id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-324805,2019-01-10,000001,Vente,60000,23,T,RTE DE CHARLEVAL,0015,27380,27246,Fleury-sur-Andelle,27,,,272460000B1719,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,1.363226,49.357049
2019-324805,2019-01-10,000001,Vente,60000,,,LA COTE DE GRAINVILLE,B010,27380,27246,Fleury-sur-Andelle,27,,,272460000B1899,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.363117,49.357095
2019-324824,2019-01-02,000001,Vente,56600,17,A,RUE DU GENERAL DE GAULLE,0097,27380,27246,Fleury-sur-Andelle,27,,,272460000B1498,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,176,1.354582,49.363188
2019-324939,2019-02-04,000001,Vente,62000,2,D,RUE DE LA COTE D OR,0018,27380,27246,Fleury-sur-Andelle,27,,,272460000B1954,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,721,1.35173,49.362298
2019-324995,2019-02-14,000001,Vente,1,,,FLEURY SUR ANDELLE,B011,27380,27246,Fleury-sur-Andelle,27,,,272460000B1689,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,242,1.352892,49.362925
2019-324995,2019-02-14,000001,Vente,1,,,FLEURY SUR ANDELLE,B011,27380,27246,Fleury-sur-Andelle,27,,,272460000B1695,,,,,,,,,,,,,0,,,,,P,prés,,,239,1.35244,49.362793
2019-324995,2019-02-14,000001,Vente,1,,,FLEURY SUR ANDELLE,B011,27380,27246,Fleury-sur-Andelle,27,,,272460000B1937,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.353131,49.362844
2019-324995,2019-02-14,000001,Vente,1,,,FLEURY SUR ANDELLE,B011,27380,27246,Fleury-sur-Andelle,27,,,272460000B1940,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.353181,49.362699
2019-324995,2019-02-14,000001,Vente,1,,,FLEURY SUR ANDELLE,B011,27380,27246,Fleury-sur-Andelle,27,,,272460000B1943,,,,,,,,,,,,,0,,,,,P,prés,,,126,1.352019,49.362649
2019-324995,2019-02-14,000001,Vente,1,,,FLEURY SUR ANDELLE,B011,27380,27246,Fleury-sur-Andelle,27,,,272460000B1951,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,1.35229,49.362669
2019-324995,2019-02-14,000001,Vente,1,,,FLEURY SUR ANDELLE,B011,27380,27246,Fleury-sur-Andelle,27,,,272460000B1955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,1.351621,49.362457
2019-324995,2019-02-14,000001,Vente,1,,,FLEURY SUR ANDELLE,B011,27380,27246,Fleury-sur-Andelle,27,,,272460000B1956,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.352642,49.362583
2019-325008,2019-02-15,000001,Vente,162500,74,,RUE AUGUSTIN LEONARD,0010,27380,27246,Fleury-sur-Andelle,27,,,272460000B0899,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,75,1.363051,49.36479
2019-325008,2019-02-15,000001,Vente,162500,74,,RUE AUGUSTIN LEONARD,0010,27380,27246,Fleury-sur-Andelle,27,,,272460000B0899,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,499,1.363051,49.36479
2019-325017,2019-03-06,000001,Vente,93820,10,,RUE DU GENERAL DE GAULLE,0097,27380,27246,Fleury-sur-Andelle,27,,,272460000B0154,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,352,1.353909,49.36288
2019-325171,2019-04-02,000001,Vente,114000,28,,AV EMILE TARDY,0005,27380,27246,Fleury-sur-Andelle,27,,,272460000A0105,,,,,,,,,,,,,0,1,Maison,83,6,J,jardins,,,766,1.356737,49.364713
2019-325171,2019-04-02,000001,Vente,114000,28,,AV EMILE TARDY,0005,27380,27246,Fleury-sur-Andelle,27,,,272460000A0105,,,,,,,,,,,,,0,1,Maison,83,6,S,sols,,,104,1.356737,49.364713
2019-325230,2019-04-25,000001,Vente,102000,4,,AV EMILE TARDY,0005,27380,27246,Fleury-sur-Andelle,27,,,272460000B0704,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,397,1.353549,49.364043
2019-325230,2019-04-25,000001,Vente,102000,4,,AV EMILE TARDY,0005,27380,27246,Fleury-sur-Andelle,27,,,272460000B0704,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,243,1.353549,49.364043
2019-325341,2019-05-09,000001,Vente,58750,5,,RUE POUYER QUERTIER,0110,27380,27246,Fleury-sur-Andelle,27,,,272460000B1586,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,46,1.35836,49.359269
2019-325388,2019-05-22,000001,Vente,163000,10,,RUE DE LA COTE D OR,0018,27380,27246,Fleury-sur-Andelle,27,,,272460000B1857,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,715,1.352685,49.363203
2019-325477,2019-06-13,000001,Vente,119000,3,,RUE DE LA RAVINE,0060,27380,27246,Fleury-sur-Andelle,27,,,272460000B0200,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,160,1.354122,49.361031
2019-325477,2019-06-13,000001,Vente,119000,,,FLEURY SUR ANDELLE,B011,27380,27246,Fleury-sur-Andelle,27,,,272460000B0763,,,,,,,,,,,,,0,,,,,J,jardins,,,760,1.354135,49.361006
2019-325487,2019-06-25,000001,Vente,28000,,,FLEURY SUR ANDELLE,B011,27380,27246,Fleury-sur-Andelle,27,,,272460000B1918,,,,,,,,,,,,,0,,,,,S,sols,,,97,1.356587,49.36287
2019-325487,2019-06-25,000001,Vente,28000,,,FLEURY SUR ANDELLE,B011,27380,27246,Fleury-sur-Andelle,27,,,272460000B1920,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1254,1.356717,49.362341
2019-325590,2019-07-01,000002,Vente,1000,,,FLEURY SUR ANDELLE,B011,27380,27246,Fleury-sur-Andelle,27,,,272460000B1852,,,,,,,,,,,,,0,,,,,S,sols,,,257,,
2019-325612,2019-07-03,000001,Vente,125000,78,,RUE POUYER QUERTIER,0110,27380,27246,Fleury-sur-Andelle,27,,,272460000B1851,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,173,,
2019-325612,2019-07-03,000001,Vente,125000,78,,RUE POUYER QUERTIER,0110,27380,27246,Fleury-sur-Andelle,27,,,272460000B1851,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,173,,
2019-325612,2019-07-03,000001,Vente,125000,78,,RUE POUYER QUERTIER,0110,27380,27246,Fleury-sur-Andelle,27,,,272460000B1851,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,173,,
2019-325621,2019-07-17,000001,Vente,20000,,,LE MONT AUX MAGNANTS,B015,27380,27246,Fleury-sur-Andelle,27,,,272460000A0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29000,1.356433,49.3693
2019-325653,2019-07-20,000001,Vente,71640,31,,RUE DU CYGNE PROLONGEE,0095,27380,27246,Fleury-sur-Andelle,27,,,272460000B0927,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,154,1.351856,49.359004
2019-325715,2019-08-02,000001,Vente,169500,88,,RUE DE LA LIBERATION,0055,27380,27246,Fleury-sur-Andelle,27,,,272460000B1710,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,750,1.344015,49.36046
2019-325797,2019-08-06,000001,Vente,105000,6,,RUE HENRI LERAY,0032,27380,27246,Fleury-sur-Andelle,27,,,272460000A0101,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,,,585,1.357377,49.364809
2019-325797,2019-08-06,000001,Vente,105000,6,,RUE HENRI LERAY,0032,27380,27246,Fleury-sur-Andelle,27,,,272460000A0101,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,80,1.357377,49.364809
2019-325914,2019-09-06,000001,Vente,68701.6,14,,RES DES HAUTS MONTS DE GOURNET,A013,27380,27246,Fleury-sur-Andelle,27,,,272460000A0242,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,734,1.357384,49.366084
2019-326006,2019-10-09,000001,Vente,185000,14,,RUE DU CYGNE PROLONGEE,0095,27380,27246,Fleury-sur-Andelle,27,,,272460000B0344,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,405,1.353211,49.359116
2019-326026,2019-09-25,000002,Vente,12500,5001,F,RTE DE CHARLEVAL,0015,27380,27246,Fleury-sur-Andelle,27,,,272460000B1961,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,199,1.364244,49.357507
2019-326040,2019-10-01,000001,Vente,174000,,,SAINT VICTOR,B047,27380,27246,Fleury-sur-Andelle,27,,,272460000B1125,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.361476,49.364551
2019-326040,2019-10-01,000001,Vente,174000,25,,RUE GUSTAVE FLAUBERT,0031,27380,27246,Fleury-sur-Andelle,27,,,272460000B1135,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,691,1.36179,49.36457
2019-326051,2019-09-25,000001,Vente,27500,,,LA COTE DE GRAINVILLE,B010,27380,27246,Fleury-sur-Andelle,27,,,272460000B1926,,,,,,,,,,,,,0,,,,,S,sols,,,391,1.364113,49.357462
2019-326052,2019-09-23,000001,Vente,143400,38,,RUE DE LA LIBERATION,0055,27380,27246,Fleury-sur-Andelle,27,,,272460000B1711,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,618,1.351029,49.361566
2019-326053,2019-09-27,000001,Vente,60000,22,,RUE AUGUSTIN LEONARD,0010,27380,27246,Fleury-sur-Andelle,27,,,272460000B0965,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,25,1.358922,49.361833
2019-326053,2019-09-27,000001,Vente,60000,22,A,RUE AUGUSTIN LEONARD,0010,27380,27246,Fleury-sur-Andelle,27,,,272460000B1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,1.358845,49.361925
2019-326053,2019-09-27,000001,Vente,60000,,,RUE AUGUSTIN LEONARD,0010,27380,27246,Fleury-sur-Andelle,27,,,272460000B1013,,,,,,,,,,,,,0,,,,,S,sols,,,253,1.358939,49.361874
2019-326158,2019-11-04,000001,Vente,169000,1,,RUE NEUVE,0115,27380,27246,Fleury-sur-Andelle,27,,,272460000B1567,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,1.352699,49.361427
2019-326158,2019-11-04,000001,Vente,169000,1,,RUE NEUVE,0115,27380,27246,Fleury-sur-Andelle,27,,,272460000B1567,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,718,1.352699,49.361427
2019-326172,2019-10-25,000001,Vente,148000,69,B,RUE POUYER QUERTIER,0110,27380,27246,Fleury-sur-Andelle,27,,,272460000B1627,,,2,41.32,,,,,,,,,1,2,Appartement,1,0,,,,,,1.356241,49.361682
2019-326172,2019-10-25,000001,Vente,148000,69,B,RUE POUYER QUERTIER,0110,27380,27246,Fleury-sur-Andelle,27,,,272460000B1627,,,4,43.45,,,,,,,,,1,3,Dépendance,,0,,,,,,1.356241,49.361682
2019-326172,2019-10-25,000001,Vente,148000,69,A,RUE POUYER QUERTIER,0110,27380,27246,Fleury-sur-Andelle,27,,,272460000B1630,,,2,41.32,,,,,,,,,1,2,Appartement,1,0,,,,,,1.356424,49.361631
2019-326191,2019-10-24,000001,Vente,140000,37,,RUE DU CYGNE PROLONGEE,0095,27380,27246,Fleury-sur-Andelle,27,,,272460000B0930,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,741,1.35148,49.358873
2019-326191,2019-10-24,000001,Vente,140000,37,,RUE DU CYGNE PROLONGEE,0095,27380,27246,Fleury-sur-Andelle,27,,,272460000B0930,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,64,1.35148,49.358873
2019-326219,2019-11-15,000001,Vente,85000,,,FLEURY SUR ANDELLE,B011,27380,27246,Fleury-sur-Andelle,27,,,272460000B0431,,,,,,,,,,,,,0,,,,,VE,vergers,,,1190,1.358405,49.363378
2019-326219,2019-11-15,000001,Vente,85000,11,,RUE DU SERGENT ROLAND PASQUIER,0072,27380,27246,Fleury-sur-Andelle,27,,,272460000B0432,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,510,1.358655,49.363477
2019-326219,2019-11-15,000001,Vente,85000,,,FLEURY SUR ANDELLE,B011,27380,27246,Fleury-sur-Andelle,27,,,272460000B0433,,,,,,,,,,,,,0,,,,,J,jardins,,,360,1.358657,49.363358
2019-326220,2019-11-15,000001,Vente,95000,,,FLEURY SUR ANDELLE,B011,27380,27246,Fleury-sur-Andelle,27,,,272460000B0306,,,,,,,,,,,,,0,,,,,J,jardins,,,105,1.356605,49.358847
2019-326220,2019-11-15,000001,Vente,95000,,,FLEURY SUR ANDELLE,B011,27380,27246,Fleury-sur-Andelle,27,,,272460000B0682,,,,,,,,,,,,,0,,,,,J,jardins,,,330,1.35675,49.358623
2019-326220,2019-11-15,000001,Vente,95000,,,FLEURY SUR ANDELLE,B011,27380,27246,Fleury-sur-Andelle,27,,,272460000B1640,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.356773,49.358571
2019-326220,2019-11-15,000001,Vente,95000,10,B,RUE DU GEN LECLERC,0100,27380,27246,Fleury-sur-Andelle,27,,,272460000B1726,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,344,1.356516,49.359064
2019-326220,2019-11-15,000001,Vente,95000,,,FLEURY SUR ANDELLE,B011,27380,27246,Fleury-sur-Andelle,27,,,272460000B1727,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.35679,49.35855
2019-326261,2019-11-20,000001,Vente,1,,,FLEURY SUR ANDELLE,B011,27380,27246,Fleury-sur-Andelle,27,,,272460000B0992,,,,,,,,,,,,,0,,,,,S,sols,,,2298,1.355828,49.363499
2019-326262,2019-11-20,000002,Vente,2,19,,AV EMILE TARDY,0005,27380,27246,Fleury-sur-Andelle,27,,,272460000A0246,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,5296,1.357105,49.363775
2019-326262,2019-11-20,000002,Vente,2,19,,AV EMILE TARDY,0005,27380,27246,Fleury-sur-Andelle,27,,,272460000A0246,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,5296,1.357105,49.363775
2019-326262,2019-11-20,000002,Vente,2,19,,AV EMILE TARDY,0005,27380,27246,Fleury-sur-Andelle,27,,,272460000A0246,,,,,,,,,,,,,0,2,Appartement,85,5,S,sols,,,5296,1.357105,49.363775
2019-326262,2019-11-20,000002,Vente,2,19,,AV EMILE TARDY,0005,27380,27246,Fleury-sur-Andelle,27,,,272460000A0246,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,5296,1.357105,49.363775
2019-326262,2019-11-20,000002,Vente,2,,,LES MONTS DE GOURNETS,B018,27380,27246,Fleury-sur-Andelle,27,,,272460000A0248,,,,,,,,,,,,,0,,,,,S,sols,,,7825,1.35629,49.36383
2019-326272,2019-12-02,000001,Vente,148000,9,,AV EMILE TARDY,0005,27380,27246,Fleury-sur-Andelle,27,,,272460000B0713,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,,,362,1.354567,49.363855
2019-326272,2019-12-02,000001,Vente,148000,9,,AV EMILE TARDY,0005,27380,27246,Fleury-sur-Andelle,27,,,272460000B0713,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,298,1.354567,49.363855
2019-326284,2019-11-28,000001,Vente,94000,24,,RUE NEUVE,0115,27380,27246,Fleury-sur-Andelle,27,,,272460000B0857,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,500,1.351347,49.361421
2019-326348,2019-12-11,000001,Vente,157000,46,,LOT DU PRIEURE,A026,27380,27246,Fleury-sur-Andelle,27,,,272460000B1160,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,597,1.363629,49.365581
2019-326382,2019-12-18,000001,Vente,150000,77,,RUE POUYER QUERTIER,0110,27380,27246,Fleury-sur-Andelle,27,,,272460000B0454,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,213,1.35625,49.361894
2019-326382,2019-12-18,000001,Vente,150000,77,,RUE POUYER QUERTIER,0110,27380,27246,Fleury-sur-Andelle,27,,,272460000B0454,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,213,1.35625,49.361894
2019-326403,2019-12-30,000001,Vente,185000,17,,RUE GERARD PALMENTIER,0029,27380,27246,Fleury-sur-Andelle,27,,,272460000A0164,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,1.35932,49.365022
2019-326430,2019-11-20,000001,Vente,2230000,,,LES VIEUX PRES,B049,27380,27246,Fleury-sur-Andelle,27,,,272460000B1504,,,,,,,,,,,,,0,,,,,P,prés,,,84,1.360491,49.362101
2019-326430,2019-11-20,000001,Vente,2230000,,,LES VIEUX PRES,B049,27380,27246,Fleury-sur-Andelle,27,,,272460000B1505,,,,,,,,,,,,,0,,,,,P,prés,,,358,1.3609,49.361757
2019-326430,2019-11-20,000001,Vente,2230000,9,,RUE AUGUSTIN LEONARD,0010,27380,27246,Fleury-sur-Andelle,27,,,272460000B1506,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,975,0,P,prés,,,9143,1.360637,49.361527
2019-326430,2019-11-20,000001,Vente,2230000,9,,RUE AUGUSTIN LEONARD,0010,27380,27246,Fleury-sur-Andelle,27,,,272460000B1506,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,975,0,P,prés,,,9143,1.360637,49.361527
2019-326430,2019-11-20,000001,Vente,2230000,9,,RUE AUGUSTIN LEONARD,0010,27380,27246,Fleury-sur-Andelle,27,,,272460000B1506,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1158,0,P,prés,,,9143,1.360637,49.361527
2019-326430,2019-11-20,000001,Vente,2230000,9,,RUE AUGUSTIN LEONARD,0010,27380,27246,Fleury-sur-Andelle,27,,,272460000B1506,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,975,0,P,prés,,,9143,1.360637,49.361527
2019-326430,2019-11-20,000001,Vente,2230000,,,LES VIEUX PRES,B049,27380,27246,Fleury-sur-Andelle,27,,,272460000B1507,,,,,,,,,,,,,0,,,,,P,prés,,,66,1.360578,49.362123
2019-326430,2019-11-20,000001,Vente,2230000,17,,RUE AUGUSTIN LEONARD,0010,27380,27246,Fleury-sur-Andelle,27,,,272460000B1508,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,660,0,S,sols,,,7939,1.361369,49.362148
2019-326430,2019-11-20,000001,Vente,2230000,17,,RUE AUGUSTIN LEONARD,0010,27380,27246,Fleury-sur-Andelle,27,,,272460000B1508,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1800,0,S,sols,,,7939,1.361369,49.362148
2019-326430,2019-11-20,000001,Vente,2230000,17,,RUE AUGUSTIN LEONARD,0010,27380,27246,Fleury-sur-Andelle,27,,,272460000B1508,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,660,0,S,sols,,,7939,1.361369,49.362148
2019-326430,2019-11-20,000001,Vente,2230000,17,,RUE AUGUSTIN LEONARD,0010,27380,27246,Fleury-sur-Andelle,27,,,272460000B1508,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,7939,1.361369,49.362148
2019-326430,2019-11-20,000001,Vente,2230000,17,,RUE AUGUSTIN LEONARD,0010,27380,27246,Fleury-sur-Andelle,27,,,272460000B1508,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,660,0,S,sols,,,7939,1.361369,49.362148
