siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702585,00014,21070258500014,O,1983-03-01,02,2020,,2022-08-29T09:05:48,true,3,HOTEL DE VILLE,,,,,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.499511,45.172225,0.44,locality,Ham de Villard 07690 Saint-Julien-Vocance,07258_B104,D,HAM DE VILLARD,
210702585,00022,21070258500022,O,1995-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,1998-05-29,F,LOTISSEMENTS,,,,70.1C,NAF1993,N,,,0,,,,,,
210702585,00030,21070258500030,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2000-01-01,F,SERVICE DE L'EAU ST JULIEN VOCANCE,,,,41.0Z,NAF1993,N,,,0,,,,,,
210702585,00048,21070258500048,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2000-01-01,F,SERVICE DE L'ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
210702585,00055,21070258500055,O,2003-05-28,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,LE VILLAGE,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE DE PONT MARTHOURET,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260703517,00011,26070351700011,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300663143,00018,30066314300018,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LE VILLAGE,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
302350046,00033,30235004600033,O,1990-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
305563538,00019,30556353800019,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,LE VILLARS,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,4.9309931,46.5306353,0.89,poi.townhall,Mairie du Villars (Hôtel de ville) Le Villars,https://osm.org/node/3508873551,G,,
305783862,00033,30578386200033,O,2002-10-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA MAZE,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,17.4C,NAFRev1,N,2.5971806,42.4035496,0.88,poi.stream,Ravin de la Maze (Ruisseau) Saint-Laurent-de-Cerdans,https://osm.org/way/48954008,G,,
306968595,00026,30696859500026,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
306968595,00034,30696859500034,O,2011-01-04,,,,2019-11-14T14:00:15,true,2,,,,,MALESCOS,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2014-12-31,F,CAFE DU CENTRE,,,,56.30Z,NAFRev2,N,4.503691,45.175388,0.93,street,Malescos 07690 Saint-Julien-Vocance,07258_y76r6m,G,MALESCOS,
309278224,00022,30927822400022,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,DUNY,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,4.5090739,45.475583,0.88,poi.jewelry,Eric Duny (Bijouterie) Saint-Chamond,https://osm.org/way/52985507,G,,
315949776,00019,31594977600019,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
321293698,00015,32129369800015,O,1981-04-01,NN,,,2019-11-14T14:00:15,true,1,,,,,MALESCOT,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,70.2C,NAF1993,N,4.503691,45.175388,0.72,street,Malescos 07690 Saint-Julien-Vocance,07258_y76r6m,G,MALESCOS,
326228327,00036,32622832700036,O,2001-02-07,NN,,,2019-11-14T14:00:15,false,4,,,,,LA CELLE,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2002-10-20,F,,,,,74.8F,NAF1993,N,4.2066067,46.987747,0.89,poi.river,La Celle (Rivière) Monthelon,https://osm.org/way/540175577,G,,
330576406,00012,33057640600012,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
333088581,00066,33308858100066,O,2002-04-01,NN,,,2019-11-14T14:00:15,true,3,LIEUDIT LA CELLE,,,,,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
335410932,00016,33541093200016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
335511663,00015,33551166300015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
335914776,00018,33591477600018,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,LE VILLARD,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,4.499511,45.172225,0.75,locality,Ham de Villard 07690 Saint-Julien-Vocance,07258_B104,G,HAM DE VILLARD,
336410600,00017,33641060000017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
336410618,00019,33641061800019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
336412622,00019,33641262200019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,MALESCOS,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2A,NAF1993,N,4.503691,45.175388,0.93,street,Malescos 07690 Saint-Julien-Vocance,07258_y76r6m,G,MALESCOS,
336610894,00014,33661089400014,O,1966-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
336710447,00010,33671044700010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
337011738,00032,33701173800032,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,DEBARDEUR,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,2.5408308,49.2230347,0.88,poi,Carrefour des Débardeurs (Jonction) Apremont,https://osm.org/node/1239877597,G,,
337210033,00011,33721003300011,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,AU PONT,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.497885,45.174365,0.45,street,Hameau de Monteil 07690 Saint-Julien-Vocance,07258_B102,G,HAMEAU DE MONTEIL,
337210058,00018,33721005800018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
337410088,00013,33741008800013,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,LE VILLARD,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,4.499511,45.172225,0.75,locality,Ham de Villard 07690 Saint-Julien-Vocance,07258_B104,G,HAM DE VILLARD,
340643873,00011,34064387300011,O,1986-11-07,NN,,,2019-11-14T14:00:15,true,3,,,,,,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343767042,00041,34376704200041,O,2010-03-15,,,,2019-11-14T14:00:15,false,2,,,,QUA,LES AUCHES,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
344640479,00020,34464047900020,O,2006-01-01,,,,2021-02-23T10:59:37,true,2,LA CHRISTANIERE,,,,LE HAMEAU DE LA SELLE,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.497885,45.174365,0.46,street,Hameau de Monteil 07690 Saint-Julien-Vocance,07258_B102,G,HAMEAU DE MONTEIL,
344933478,00028,34493347800028,O,1998-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAISON DE LA SOURCE D'EAU VIVE,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
348133687,00023,34813368700023,O,1999-05-01,,,,2019-11-14T14:00:15,false,3,,,,LD,LA COMBE,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,52.6D,NAF1993,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
348757493,00013,34875749300013,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,HAMEAU DE BOBICHON,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,60.2L,NAF1993,N,4.500021,45.174428,0.56,locality,Ham de Baubichon 07690 Saint-Julien-Vocance,07258_B101,G,HAM DE BAUBICHON,
353320021,00044,35332002100044,O,2016-01-01,,,,2019-11-14T14:00:15,true,1,,,,,L'HAUTEAL,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
377937818,00013,37793781800013,O,1990-05-02,NN,,,2019-11-14T14:00:15,true,3,,,,,LE RIBOULON,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,4.451147,45.158035,0.77,locality,Bois de Riboulon 07690 Saint-Julien-Vocance,07258_B063,G,BOIS DE RIBOULON,
380764506,00016,38076450600016,O,1991-01-02,NN,,1610AQ,2021-10-27T08:08:46,true,6,,,,LD,LACHANAL,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
381930007,00012,38193000700012,O,1991-05-01,NN,,,2019-11-14T14:00:15,true,1,,,,,MARTHOURET,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,4.4183013,45.5107981,0.88,poi.3,Croix du Marthouret (Patrimoine national) Sorbiers,https://osm.org/node/4790219207,G,,
382787208,00018,38278720800018,O,1991-07-01,NN,,,2019-11-14T14:00:15,false,4,,,,,MALESCOT,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2002-10-10,F,SARL BONNET,,,,60.2M,NAF1993,O,4.503691,45.175388,0.72,street,Malescos 07690 Saint-Julien-Vocance,07258_y76r6m,G,MALESCOS,
382787208,00026,38278720800026,O,2002-10-10,01,2020,,2022-08-29T09:09:51,true,3,,,,LD,PRABLANC,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
390055226,00018,39005522600018,O,1993-01-01,NN,,4932ZA,2019-11-14T14:00:15,true,5,,,,,,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,49.39A,NAFRev2,O,,,0,,,,,,
390135366,00016,39013536600016,O,1991-09-13,NN,,,2019-11-14T14:00:15,true,1,,,,,,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
392296059,00026,39229605900026,O,2019-01-01,,,,2021-03-11T03:35:44,true,1,,,,,LA VEYRIERE,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,4.4749983,44.4830559,0.89,poi.stream,Rau de la Veyrière (Ruisseau) Saint-Maurice-d'Ibie,https://osm.org/way/161490577,G,,
393542634,00018,39354263400018,O,1994-01-02,11,2020,1624ZA,2023-01-12T19:35:19,true,4,,,,,LA SCIE,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,1.0967947,49.720859,0.89,poi.river,La Scie (Rivière) Auffay,https://osm.org/relation/2946471,G,,
394040778,00026,39404077800026,O,1998-05-11,NN,,,2019-11-14T14:00:15,false,3,FOYER MARIE JEAN,,,,SOURCE D EAU VIVE,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
394040778,00034,39404077800034,O,2009-04-30,,,,2019-11-14T14:00:15,true,2,MAISON DE LA SOURCE D'EAU VIVE,,,,FOYER MARIE JEAN,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,7.2743532,47.7838029,0.88,poi.community_centre,Salle polyvalente Jean-Marie Pfeffer (Salle des fêtes) Richwiller,https://osm.org/way/155551534,G,,
397666306,00014,39766630600014,O,1994-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,55.4B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401968482,00018,40196848200018,O,1995-08-01,NN,,,2019-11-14T14:00:15,true,4,,,,,BASTION,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.500021,45.174428,0.34,locality,Ham de Baubichon 07690 Saint-Julien-Vocance,07258_B101,G,HAM DE BAUBICHON,
404356834,00014,40435683400014,O,1995-06-21,NN,,,2019-11-14T14:00:15,true,7,MR BOUHOFRA KAMEL,,,,KANIMAHE,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2014-07-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
407742196,00014,40774219600014,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407742204,00016,40774220400016,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,COUQUET,,,,,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408077444,00037,40807744400037,O,2016-12-01,,,,2021-12-08T08:39:01,false,2,,,,,LES AUCHES,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2022-01-02,F,,,,,85.59A,NAFRev2,N,4.450991,45.142328,0.37,street,Les Barraques 07690 Saint-Julien-Vocance,07258_cqay6e,G,LES BARRAQUES,
409050259,00020,40905025900020,O,2019-01-01,,,,2022-05-18T04:00:41,true,2,,,,,LE RIBOULON,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2021-08-13,F,,,,,55.20Z,NAFRev2,N,4.451147,45.158035,0.77,locality,Bois de Riboulon 07690 Saint-Julien-Vocance,07258_B063,G,BOIS DE RIBOULON,
409965944,00054,40996594400054,O,2018-06-17,,,,2021-02-23T11:32:04,true,1,,,,,LA CELLE,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2018-06-17,A,,,,,90.03A,NAFRev2,N,4.2066067,46.987747,0.89,poi.river,La Celle (Rivière) Monthelon,https://osm.org/way/540175577,G,,
410338032,00015,41033803200015,O,1996-12-20,NN,,,2022-08-26T13:46:34,true,3,,,,LD,DOUNY,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417957669,00027,41795766900027,O,2002-12-12,NN,,,2019-11-14T14:00:15,true,5,,,,,LES AUCHES,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,4.450991,45.142328,0.37,street,Les Barraques 07690 Saint-Julien-Vocance,07258_cqay6e,G,LES BARRAQUES,
418468328,00061,41846832800061,O,2011-04-30,,,,2020-06-05T08:34:50,false,2,,,,,VILLAGE BASTON,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,86.90F,NAFRev2,N,4.499511,45.172225,0.33,locality,Ham de Villard 07690 Saint-Julien-Vocance,07258_B104,G,HAM DE VILLARD,
422484311,00010,42248431100010,O,1999-04-01,NN,,,2019-11-14T14:00:15,false,5,,,,,LE RIBOULON,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,47.89Z,NAFRev2,O,4.451147,45.158035,0.77,locality,Bois de Riboulon 07690 Saint-Julien-Vocance,07258_B063,G,BOIS DE RIBOULON,
422915603,00019,42291560300019,O,1999-04-15,,,,2019-11-14T14:00:15,false,3,,,,,LA MAIRIE,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,18.2J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
423035781,00016,42303578100016,O,1999-04-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE RIBOULON,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,4.451147,45.158035,0.77,locality,Bois de Riboulon 07690 Saint-Julien-Vocance,07258_B063,G,BOIS DE RIBOULON,
430214833,00013,43021483300013,O,2000-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
431106137,00026,43110613700026,O,2003-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLARD,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2009-08-27,F,,,,,68.20B,NAFRev2,N,4.499511,45.172225,0.75,locality,Ham de Villard 07690 Saint-Julien-Vocance,07258_B104,G,HAM DE VILLARD,
434570735,00010,43457073500010,O,2001-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,LD,COMBE NOIRE,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,02.10Z,NAFRev2,N,4.466794,45.147982,0.47,locality,Combe Levas 07690 Saint-Julien-Vocance,07258_B015,G,COMBE LEVAS,
441404464,00014,44140446400014,O,1991-06-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES BARRAQUES,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.450991,45.142328,0.93,street,Les Barraques 07690 Saint-Julien-Vocance,07258_cqay6e,G,LES BARRAQUES,
442139531,00010,44213953100010,O,2002-04-01,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LA CELLE,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,74.1J,NAF1993,N,4.2066067,46.987747,0.89,poi.river,La Celle (Rivière) Monthelon,https://osm.org/way/540175577,G,,
444401731,00021,44440173100021,O,2012-10-01,01,2020,5610CQ,2023-02-22T19:37:20,true,2,,,,,LE MARTHOURET,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,AZURITE,56.10A,NAFRev2,O,,,0,,,,,,
448517169,00026,44851716900026,O,2015-01-01,,,,2019-11-14T14:00:15,true,1,,,,,CLERZONET,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
449289032,00012,44928903200012,O,2003-07-01,NN,,,2019-11-14T14:00:15,true,5,LE MARTHOURET,,,,,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
449350222,00047,44935022200047,O,2011-10-01,,,4331ZB,2021-02-23T13:31:31,true,1,,,,,LE BLANC,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.31Z,NAFRev2,N,4.450991,45.142328,0.31,street,Les Barraques 07690 Saint-Julien-Vocance,07258_cqay6e,G,LES BARRAQUES,
449464841,00013,44946484100013,O,2003-08-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA VEYRIERE,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.4749983,44.4830559,0.89,poi.stream,Rau de la Veyrière (Ruisseau) Saint-Maurice-d'Ibie,https://osm.org/way/161490577,G,,
449713213,00022,44971321300022,O,2019-02-01,01,2020,1610AQ,2022-12-16T04:17:01,true,2,,,,,PRABLANC,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2022-09-26,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
453023905,00012,45302390500012,O,2004-02-01,NN,,,2019-11-14T14:00:15,true,3,,,,QUA,,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,45.4A,NAFRev1,O,6.0665399,48.4800871,0.88,poi.track,Chemin de Qua Ognéville,https://osm.org/way/548952267,G,,
479786535,00019,47978653500019,P,2005-01-03,,,,2019-11-14T14:00:15,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JULIEN-VOCANCE,,[ND],07258,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-01,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
479786535,00027,47978653500027,P,2011-01-01,01,2020,,2022-08-29T09:12:59,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JULIEN-VOCANCE,,[ND],07258,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-02,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,O,,,0,,,,,,
484499694,00012,48449969400012,O,2005-05-26,NN,,,2019-11-14T14:00:15,true,3,VIAL JEAN FRANCOIS,,,,LARCHER,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,0.3123422,46.4163076,0.89,poi.castle,(Château) Château-Larcher,https://osm.org/way/89950007,G,,
484581814,00031,48458181400031,O,2012-10-19,,,,2021-02-23T13:49:59,true,1,,,,,LIEU-DIT LE MONTEIL,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2012-10-19,A,,,,,68.20B,NAFRev2,N,4.497885,45.174365,0.75,street,Hameau de Monteil 07690 Saint-Julien-Vocance,07258_B102,G,HAMEAU DE MONTEIL,
487421364,00018,48742136400018,O,2005-12-01,,,,2019-11-14T14:00:15,true,3,MAISON DE LA SOURCE D'EAU VIVE,,,,FOYER MARIE JEAN,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,18.13Z,NAFRev2,N,7.2743532,47.7838029,0.88,poi.community_centre,Salle polyvalente Jean-Marie Pfeffer (Salle des fêtes) Richwiller,https://osm.org/way/155551534,G,,
491017414,00013,49101741400013,O,2006-08-01,,,4322AZ,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2016-08-20,F,LE PLOMBIER DU VAL DE CANCE,,,,43.22A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
493014245,00036,49301424500036,O,2018-04-01,,,,2019-11-14T14:00:15,true,1,,,,RUE,LE MOULIN,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2018-04-01,A,LES CABANES DE SAINT JULIEN,,,LES CABANES DE SAINT JULIEN,55.20Z,NAFRev2,N,4.486535,45.169351,0.35,locality,Suc de Mourion 07690 Saint-Julien-Vocance,07258_B145,G,SUC DE MOURION,
493014245,00044,49301424500044,O,2022-01-25,,,,2022-03-05T12:06:03,false,1,,,,LD,LE MONTEIL,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,35.11Z,NAFRev2,N,4.497885,45.174365,0.75,street,Hameau de Monteil 07690 Saint-Julien-Vocance,07258_B102,G,HAMEAU DE MONTEIL,
493821193,00023,49382119300023,P,2020-02-01,,,4776ZP,2021-11-23T11:41:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JULIEN-VOCANCE,,[ND],07258,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,F,[ND],[ND],[ND],[ND],47.76Z,NAFRev2,N,,,0,,,,,,
493958607,00019,49395860700019,O,1990-12-21,,,,2019-11-14T14:00:15,true,2,,,,,LA CHANAL,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.9166653,45.6970471,0.88,poi.bus_stop,La Chanal (Arrêt de bus) Saint-Georges-en-Couzan,https://osm.org/node/4962412000,G,,
494483837,00014,49448383700014,O,2007-01-01,,,,2019-11-14T14:00:15,true,2,,,,,,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
495224719,00023,49522471900023,O,2017-03-01,,,4391AZ,2021-07-16T09:27:17,true,2,,,,,CERVEAU,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2020-12-31,F,TOIT ET BOIS,,,TOIT ET BOIS,43.91A,NAFRev2,N,4.497885,45.174365,0.33,street,Hameau de Monteil 07690 Saint-Julien-Vocance,07258_B102,G,HAMEAU DE MONTEIL,
501934541,00019,50193454100019,O,2007-11-01,,,,2019-11-14T14:00:15,true,1,LE FOUR,,,,,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
503377376,00010,50337737600010,O,2008-04-01,,,,2019-11-14T14:00:15,false,2,,,,,CERVAUX,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.22B,NAFRev2,N,2.7141765,50.5804178,0.76,poi.sports_centre,Salle Antoine Dervaux (Centre sportif) La Couture,https://osm.org/node/1867776076,G,,
508128105,00014,50812810500014,O,2008-07-29,,,,2021-06-16T11:23:50,false,2,,,,,LE VILLARD,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,,02.40Z,NAFRev2,N,4.499511,45.172225,0.75,locality,Ham de Villard 07690 Saint-Julien-Vocance,07258_B104,G,HAM DE VILLARD,
508128105,00022,50812810500022,O,2021-06-07,,,,2021-06-19T11:57:21,true,1,,,,,LE MONTEIL,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,02.40Z,NAFRev2,N,4.497885,45.174365,0.75,street,Hameau de Monteil 07690 Saint-Julien-Vocance,07258_B102,G,HAMEAU DE MONTEIL,
509143749,00018,50914374900018,O,2008-11-01,,,,2019-11-14T14:00:15,true,2,,,,,LE MARTHOURET,07690,SAINT-JULIEN-VOCANCE,,,07258,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,