siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200099570,00018,20009957000018,O,2023-01-01,,,,2022-12-26T08:46:35,true,1,,,,,LES PERRIERES,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,36.00Z,NAFRev2,O,3.436177,46.215929,0.94,street,les Perrières 03260 Billy,03029_1b4pnc,G,LES PERRIERES,
200099570,00026,20009957000026,O,2023-01-01,,,,2023-02-13T08:33:27,false,1,,,,,LES PERRIERES,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2023-01-01,A,REGIE EAU POTABLE,,,,36.00Z,NAFRev2,O,3.436177,46.215929,0.94,street,les Perrières 03260 Billy,03029_1b4pnc,G,LES PERRIERES,
200099570,00034,20009957000034,O,2023-01-01,,,,2023-01-07T06:00:27,false,1,,,,,LES PERRIERES,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2023-01-01,A,REGIE ASSAINISSEMENT (COLLECTIF ET NON COLLECTIF),,,,37.00Z,NAFRev2,N,3.436177,46.215929,0.94,street,les Perrières 03260 Billy,03029_1b4pnc,G,LES PERRIERES,
210300299,00018,21030029900018,O,1983-03-01,11,2020,,2023-05-15T20:05:23,true,4,,,,RUE,CHABOTIN,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.430094,46.236774,0.94,street,Rue Chabotin 03260 Billy,03029_0002,G,RUE CHABOTIN,
210300299,00026,21030029900026,O,1983-12-21,02,2020,,2022-08-29T09:05:43,false,3,,,,PL,ANCIEN MARCHE,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.430568,46.235905,0.88,street,Place de l'Ancien Marché 03260 Billy,03029_0011,G,PLACE DE L ANCIEN MARCHE,
210300299,00042,21030029900042,O,1994-01-01,NN,,,2006-10-26T23:40:07,false,3,MAIRIE,,,RUE,CHABOTIN,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE D ASSAINISSEMENT,,,,90.0A,NAF1993,N,3.430094,46.236774,0.94,street,Rue Chabotin 03260 Billy,03029_0002,G,RUE CHABOTIN,
210300299,00059,21030029900059,O,2017-05-10,,,,2023-03-14T10:27:34,false,1,MAIRIE,,,RUE,CHABOTIN,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2017-05-10,A,BOULANGERIE-SALON DE THE,,,,42.99Z,NAFRev2,N,3.430094,46.236774,0.94,street,Rue Chabotin 03260 Billy,03029_0002,G,RUE CHABOTIN,
240300632,00017,24030063200017,O,2001-04-25,12,2020,,2022-12-24T03:45:33,true,4,,,,,LES PERRIERES,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,84.11Z,NAFRev2,O,3.436177,46.215929,0.94,street,les Perrières 03260 Billy,03029_1b4pnc,G,LES PERRIERES,
250300548,00014,25030054800014,O,1983-03-01,NN,,,,true,1,,,,,LES PERRIERES,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,41.0Z,NAF1993,O,3.436177,46.215929,0.94,street,les Perrières 03260 Billy,03029_1b4pnc,G,LES PERRIERES,
260300553,00013,26030055300013,O,1983-03-01,NN,,,2022-11-22T19:31:23,true,4,MAIRIE,,,RUE,CHABOTIN,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,O,3.430094,46.236774,0.94,street,Rue Chabotin 03260 Billy,03029_0002,G,RUE CHABOTIN,
260300553,00021,26030055300021,O,1904-04-04,NN,,,2021-10-27T08:12:35,false,5,MAIRIE,,,RUE,CHABOTIN,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2019-03-31,F,SCE AIDE MENAGERES PERSONNES AGEES,,,,88.10A,NAFRev2,O,3.430094,46.236774,0.94,street,Rue Chabotin 03260 Billy,03029_0002,G,RUE CHABOTIN,
300840097,00020,30084009700020,O,,NN,,,,true,1,,,,RTE,DE MARCENAT,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,67.01,NAP,N,3.426357,46.235446,0.82,street,Route de Marcenat 03260 Billy,03029_0009,G,ROUTE DE MARCENAT,
301368254,00019,30136825400019,O,1974-01-01,NN,,,,true,1,,,,,PLINE,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.2V,NAF1993,N,3.42915,46.235747,0.44,street,Rue de la Fontaine 03260 Billy,03029_0007,G,RUE DE LA FONTAINE,
301642898,00037,30164289800037,O,2002-10-02,01,2020,7120AZ,2022-08-29T09:11:21,false,4,,,,,LE PAVE,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,3.432805,46.217279,0.93,street,Lieu Dit le Pave 03260 Billy,03029_i25ytv,G,LIEU DIT LE PAVE,
301643649,00025,30164364900025,O,,NN,,,,true,1,,,,,GRAND RUE,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,62.11,NAP,N,3.429092,46.237147,0.95,street,Grand'Rue 03260 Billy,03029_0005,G,GRAND RUE,
301796256,00016,30179625600016,O,,NN,,,,true,1,,,,RUE,GRANDE,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,N,3.446949,46.22395,0.58,locality,La Grande Chassaigne 03260 Billy,03029_B076,G,LA GRANDE CHASSAIGNE,
301987707,00017,30198770700017,O,1975-01-01,NN,,,,true,1,,,,RUE,DE LA FONTAINE,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,3.42915,46.235747,0.95,street,Rue de la Fontaine 03260 Billy,03029_0007,G,RUE DE LA FONTAINE,
302611223,00025,30261122300025,O,,NN,,,,true,1,,,,,PONT GIRON,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,3.428296,46.235027,0.94,locality,Pont Giron 03260 Billy,03029_B055,G,PONT GIRON,
305082869,00010,30508286900010,O,,NN,,,,true,1,,,,,GRANDE RUE,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.446949,46.22395,0.59,locality,La Grande Chassaigne 03260 Billy,03029_B076,G,LA GRANDE CHASSAIGNE,
305470247,00050,30547024700050,O,1997-02-01,,,,2006-11-25T09:19:14,true,1,,,,,LES JUSTICES,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1998-08-07,F,,,,,74.1J,NAF1993,N,3.432696,46.218953,0.95,street,les Justices 03260 Billy,03029_jn1x02,G,LES JUSTICES,
309348530,00010,30934853000010,O,1987-04-01,NN,,,2008-11-07T00:24:09,false,3,,,,RTE,DE SANSSAT LA CHANAUD,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
311442859,00022,31144285900022,O,1991-10-05,NN,,9521ZZ,2018-10-25T04:31:49,true,6,,2,,RTE,DE L EGLISE,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,95.21Z,NAFRev2,N,3.431839,46.23562,0.85,housenumber,2 Route de l'Eglise 03260 Billy,03029_0006_00002,G,2 ROUTE DE L EGLISE,
313146862,00013,31314686200013,O,1978-01-01,NN,,,,true,1,,,,RUE,CHABOTIN,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,3.430094,46.236774,0.94,street,Rue Chabotin 03260 Billy,03029_0002,G,RUE CHABOTIN,
314840133,00016,31484013300016,O,1979-01-01,,,,2008-11-07T00:30:14,false,3,,,,,GRANDE RUE,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4J,NAF1993,,3.446949,46.22395,0.59,locality,La Grande Chassaigne 03260 Billy,03029_B076,G,LA GRANDE CHASSAIGNE,
314840133,00024,31484013300024,O,1997-01-01,NN,,,2011-03-23T06:59:04,true,4,,,,,LES GRANDES MAISONS,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,3.423247,46.215684,0.32,locality,Le Grand Poenat 03260 Billy,03029_B036,G,LE GRAND POENAT,
314840224,00013,31484022400013,O,,NN,,,,true,1,,,,,LE BOUR R DU CHATEAU,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.428685,46.236651,0.54,street,Rue du Chateau 03260 Billy,03029_0003,G,RUE DU CHATEAU,
314840489,00087,31484048900087,O,2021-07-20,,,,2022-06-21T10:05:55,true,1,,,,,CHALUS,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.428685,46.236651,0.38,street,Rue du Chateau 03260 Billy,03029_0003,G,RUE DU CHATEAU,
316460005,00028,31646000500028,O,,NN,,,,true,1,,,,RUE,DES REMPARTS,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1990-08-21,F,,,,,55.60,NAP,N,3.42733,46.237057,0.95,street,Rue des Remparts 03260 Billy,03029_0014,G,RUE DES REMPARTS,
317964062,00028,31796406200028,O,2021-01-01,,,,2022-12-17T02:23:54,true,1,,1,,RUE,CHABOTIN,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.430467,46.236743,0.94,housenumber,1 Rue Chabotin 03260 Billy,03029_0002_00001,G,1 RUE CHABOTIN,
318104072,00026,31810407200026,O,1900-01-01,,,,2012-09-07T05:10:16,true,4,,,,,FONTCROZE,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.22B,NAFRev2,N,3.434894,46.239791,0.93,street,Lieu Dit Fontcroze 03260 Billy,03029_3i1sje,G,LIEU DIT FONTCROZE,
319776670,00022,31977667000022,O,,,,,,true,1,,,,,GRANDE RUE,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.446949,46.22395,0.59,locality,La Grande Chassaigne 03260 Billy,03029_B076,G,LA GRANDE CHASSAIGNE,
319845079,00023,31984507900023,O,,NN,,,,true,1,,,,,DAYALOT,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.435376,46.228479,0.92,street,Lieu Dit Dayalot 03260 Billy,03029_ml6b30,G,LIEU DIT DAYALOT,
320033806,00029,32003380600029,O,,,,,,true,1,,,,,GRANDE RUE,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.446949,46.22395,0.59,locality,La Grande Chassaigne 03260 Billy,03029_B076,G,LA GRANDE CHASSAIGNE,
321799579,00016,32179957900016,O,,NN,,,,true,1,,,,PL,MORAND,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.43154,46.216695,0.37,locality,Chemin du Grand Poenat 03260 Billy,03029_0065,G,CHEMIN DU GRAND POENAT,
323200105,00019,32320010500019,O,,NN,,,,true,1,,,,,LE GRAND POENAT,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.4A,NAF1993,N,3.423247,46.215684,0.94,locality,Le Grand Poenat 03260 Billy,03029_B036,G,LE GRAND POENAT,
323988378,00051,32398837800051,O,2003-07-10,NN,,,2022-02-03T14:19:38,true,3,,,,,LES CLAVETTES,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.459143,46.22469,0.44,locality,Les Petites Chassin Violle 03260 Billy,03029_B051,G,LES PETITES CHASSIN VIOLLE,
325766087,00036,32576608700036,O,2000-01-12,NN,,,,false,4,LES CHAUMES,,,RTE,DE SAINT FELIX,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2003-01-01,F,ELAGAGE DU CENTRE,,,,02.0B,NAF1993,N,3.444225,46.220573,0.84,street,Route de Saint-Félix 03260 Billy,03029_0016,G,ROUTE DE SAINT FELIX,
326021862,00015,32602186200015,O,,NN,,,,true,1,,,,,LE PAVE,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.432805,46.217279,0.93,street,Lieu Dit le Pave 03260 Billy,03029_i25ytv,G,LIEU DIT LE PAVE,
327555355,00020,32755535500020,O,1984-10-01,NN,,,2008-01-04T19:29:06,true,3,,,,,GRANDE RUE,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.446949,46.22395,0.59,locality,La Grande Chassaigne 03260 Billy,03029_B076,G,LA GRANDE CHASSAIGNE,
328460027,00019,32846002700019,O,,,,,,true,1,,,,,GRANDE RUE,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.446949,46.22395,0.59,locality,La Grande Chassaigne 03260 Billy,03029_B076,G,LA GRANDE CHASSAIGNE,
329498422,00040,32949842200040,O,2019-01-09,,,,2022-10-31T09:27:38,false,2,,,,,LES JUSTICES,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,96.09Z,NAFRev2,N,3.432696,46.218953,0.95,street,les Justices 03260 Billy,03029_jn1x02,G,LES JUSTICES,
330467432,00010,33046743200010,O,,NN,,,,true,1,,,,,LE BOURG,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.428897,46.23412,0.52,street,Rue Bourbon 03260 Billy,03029_0001,G,RUE BOURBON,
330780982,00014,33078098200014,O,1984-09-01,NN,,,,false,3,,,,,ALAMANDIERE,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,3.431962,46.236453,0.7,street,Montée d'Almandière 03260 Billy,03029_B065,G,MONTEE D ALMANDIERE,
331025718,00031,33102571800031,O,1990-05-01,NN,,4322BB,2017-12-19T11:41:08,true,2,LE GRAND POENAT,15,,RUE,DES SORBIERS,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,,,,3.42977,46.218115,0.95,housenumber,15 Rue des Sorbiers 03260 Billy,03029_0090_00015,G,15 RUE DES SORBIERS,
331144113,00072,33114411300072,O,2015-03-23,,,4932ZA,2015-09-06T03:22:11,true,2,,23,,RUE,BOURBON,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,MESNIL MICHEL,49.32Z,NAFRev2,N,3.430099,46.23402,0.95,housenumber,23 Rue Bourbon 03260 Billy,03029_0001_00023,G,23 RUE BOURBON,
331262188,00013,33126218800013,O,,NN,,,,true,1,,,,RUE,DE BOURBON,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,3.428897,46.23412,0.78,street,Rue Bourbon 03260 Billy,03029_0001,G,RUE BOURBON,
331664987,00012,33166498700012,O,1985-02-01,NN,,4332AA,2019-02-26T04:04:05,true,4,,,,,LA NOIREE,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.32A,NAFRev2,N,3.4197405,47.8262291,0.89,poi.track,Chemin de la Noirée Poilly-sur-Tholon,https://osm.org/way/60420559,G,,
332213008,00011,33221300800011,O,,NN,,,,true,1,,,,PL,MORAND,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,67.08,NAP,N,3.43154,46.216695,0.37,locality,Chemin du Grand Poenat 03260 Billy,03029_0065,G,CHEMIN DU GRAND POENAT,
333711075,00031,33371107500031,O,1993-05-11,NN,,,2008-11-07T00:53:38,false,3,,,,PL,DES TILLEULS,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,93.0D,NAF1993,N,3.429806,46.216851,0.77,street,Rue des Tilleuls 03260 Billy,03029_0100,G,RUE DES TILLEULS,
333711075,00049,33371107500049,O,1995-04-05,NN,,,2014-07-08T00:39:15,false,4,,,,RTE,DE VICHY,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,96.02A,NAFRev2,O,3.431325,46.234237,0.8,street,Route de Vichy 03260 Billy,03029_0017,G,ROUTE DE VICHY,
334357803,00025,33435780300025,O,1991-01-01,NN,,,2009-06-27T05:06:21,false,4,,,,,LES ROCS,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2007-08-24,F,,,,,45.3E,NAFRev1,O,3.432696,46.218953,0.42,street,les Justices 03260 Billy,03029_jn1x02,G,LES JUSTICES,
339877664,00013,33987766400013,O,,NN,,,,true,1,,,,,GRAND RUE,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,67.08,NAP,N,3.429092,46.237147,0.95,street,Grand'Rue 03260 Billy,03029_0005,G,GRAND RUE,
341626711,00012,34162671100012,O,1900-01-01,NN,,,2011-04-28T00:33:52,false,4,,,,RUE,BOURBON,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,3.428897,46.23412,0.95,street,Rue Bourbon 03260 Billy,03029_0001,G,RUE BOURBON,
341854339,00015,34185433900015,O,1987-07-18,NN,,,2007-09-25T06:00:55,true,3,,,,RUE,BOURBON,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,52.6E,NAFRev1,N,3.428897,46.23412,0.95,street,Rue Bourbon 03260 Billy,03029_0001,G,RUE BOURBON,
342539921,00060,34253992100060,O,2022-07-27,,,,2022-08-06T12:01:51,true,1,,15,,RUE,DES REMPARTS,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2022-07-27,A,IDANTIQUE,,,,47.89Z,NAFRev2,N,3.427285,46.236733,0.95,housenumber,15 Rue des Remparts 03260 Billy,03029_0014_00015,G,15 RUE DES REMPARTS,
343240032,00023,34324003200023,O,1992-05-02,NN,,,2006-12-15T00:31:58,false,4,,,,RTE,,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,52.1B,NAF1993,O,3.4343,46.234569,0.39,street,Route de l'Eglise 03260 Billy,03029_0006,G,ROUTE DE L EGLISE,
343240032,00031,34324003200031,O,1999-09-15,NN,,,2015-05-05T10:09:13,false,5,,,,RTE,DE VARENNES SUR ALLIER,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,68.20B,NAFRev2,N,3.3798984,46.3236337,0.81,poi.proposed,(Projet de route) Varennes-sur-Allier,https://osm.org/way/51245843,G,,
343240032,00056,34324003200056,O,2009-03-15,,,,2018-10-12T08:41:27,true,2,,6,,RTE,DE MOULINS,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,82.99Z,NAFRev2,N,3.430645,46.236307,0.84,housenumber,6 Route de Moulins 03260 Billy,03029_0068_00006,G,6 ROUTE DE MOULINS,
344220306,00015,34422030600015,O,,NN,,,,true,1,,,,PL,DES TILLEULS,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1994-11-03,F,,,,,55.1A,NAF1993,N,3.429806,46.216851,0.77,street,Rue des Tilleuls 03260 Billy,03029_0100,G,RUE DES TILLEULS,
344832415,00022,34483241500022,O,1997-07-02,NN,,,2010-10-08T05:27:07,true,3,,,,,LES JUSTICES,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.432696,46.218953,0.95,street,les Justices 03260 Billy,03029_jn1x02,G,LES JUSTICES,
348756958,00016,34875695800016,O,1988-11-11,NN,,,2008-01-04T22:55:48,true,5,,,,,FOUGERAT,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1613818,45.6490549,0.87,poi.bicycle_parking,3 arceaux Rue Fougerat (Parking à vélos) Angoulême,https://osm.org/node/2232403333,G,,
349254433,00023,34925443300023,O,1990-01-01,NN,,,,true,3,,,,,MIROLET,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.47,NAP,N,3.458747,46.239728,0.91,street,Lieu Dit Mirolet 03260 Billy,03029_riwyl6,G,LIEU DIT MIROLET,
351233135,00018,35123313500018,O,1989-07-03,NN,,4332AA,2015-03-17T00:29:53,true,3,,,,RUE,BOURBON,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.428897,46.23412,0.95,street,Rue Bourbon 03260 Billy,03029_0001,G,RUE BOURBON,
351855077,00027,35185507700027,O,1991-01-01,NN,,9602AB,2015-03-17T00:30:20,true,3,,,,,FOUGERAT,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.1613818,45.6490549,0.87,poi.bicycle_parking,3 arceaux Rue Fougerat (Parking à vélos) Angoulême,https://osm.org/node/2232403333,G,,
351865837,00022,35186583700022,O,1996-01-17,NN,,,2007-05-19T10:33:06,true,3,,1,,RTE,DE MARCENAT,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,55.1A,NAFRev1,O,3.426357,46.235446,0.84,housenumber,1 Route de Marcenat 03260 Billy,03029_0009_00001,G,1 ROUTE DE MARCENAT,
352585210,00011,35258521000011,O,1989-11-01,NN,,,2013-11-20T19:29:24,true,6,,33,,,GRANDE RUE,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2013-04-14,F,BAR DU VIEUX CHATEAU,,,,56.30Z,NAFRev2,N,3.446949,46.22395,0.47,locality,La Grande Chassaigne 03260 Billy,03029_B076,G,LA GRANDE CHASSAIGNE,
352711725,00015,35271172500015,O,1989-10-30,NN,,,2009-11-23T16:03:41,true,5,,,,RUE,DU CHATEAU,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.13B,NAFRev2,O,3.428685,46.236651,0.95,street,Rue du Chateau 03260 Billy,03029_0003,G,RUE DU CHATEAU,
353076946,00014,35307694600014,O,1997-02-01,NN,,,,false,2,,,,RTE,DE MARCENAT,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,O,3.426357,46.235446,0.82,street,Route de Marcenat 03260 Billy,03029_0009,G,ROUTE DE MARCENAT,
353076946,00022,35307694600022,O,1997-02-01,NN,,,2014-11-04T04:43:13,true,5,,,,,LE GRAND POENAT,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,55.3A,NAFRev1,O,3.423247,46.215684,0.94,locality,Le Grand Poenat 03260 Billy,03029_B036,G,LE GRAND POENAT,
353290885,00030,35329088500030,O,1998-04-01,,,,2011-04-28T00:43:17,false,4,,,,RTE,DE VICHY,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.4C,NAF1993,N,3.431325,46.234237,0.8,street,Route de Vichy 03260 Billy,03029_0017,G,ROUTE DE VICHY,
356000836,00995,35600083600995,O,1991-01-01,NN,,,2009-10-17T13:42:00,false,4,,,,RUE,DU VIEUX CHATEAU,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.428685,46.236651,0.67,street,Rue du Chateau 03260 Billy,03029_0003,G,RUE DU CHATEAU,
377984653,00016,37798465300016,O,1990-03-29,NN,,,,false,3,,,,RTE,DE MARCENAT,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2A,NAF1993,N,3.426357,46.235446,0.82,street,Route de Marcenat 03260 Billy,03029_0009,G,ROUTE DE MARCENAT,
381151646,00027,38115164600027,O,2019-12-31,,,,2020-06-25T04:01:53,true,2,,,,RTE,DE VICHY,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,3.431325,46.234237,0.8,street,Route de Vichy 03260 Billy,03029_0017,G,ROUTE DE VICHY,
383435641,00014,38343564100014,O,1991-10-25,,,,2020-06-25T11:15:38,true,4,,6,,RTE,DE MOULINS,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.430645,46.236307,0.84,housenumber,6 Route de Moulins 03260 Billy,03029_0068_00006,G,6 ROUTE DE MOULINS,
387719065,00014,38771906500014,O,1992-06-11,NN,,,,false,4,RESIDENCE LE MAS,,,RTE,DE MARCENAT,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.1A,NAF1993,O,3.426357,46.235446,0.82,street,Route de Marcenat 03260 Billy,03029_0009,G,ROUTE DE MARCENAT,
391329166,00014,39132916600014,O,1993-01-01,NN,,,2011-04-23T08:08:51,true,4,,,,,LE PLAN,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.50Z,NAFRev2,N,3.432805,46.217279,0.46,street,Lieu Dit le Pave 03260 Billy,03029_i25ytv,G,LIEU DIT LE PAVE,
391399128,00019,39139912800019,O,,NN,,,,true,1,,,,,GRAND RUE,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,55.4B,NAF1993,N,3.429092,46.237147,0.95,street,Grand'Rue 03260 Billy,03029_0005,G,GRAND RUE,
391582467,00018,39158246700018,O,1992-08-28,NN,,,2018-09-21T04:29:42,true,3,,,,LD,ALMANDIERE,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.431962,46.236453,0.93,street,Montée d'Almandière 03260 Billy,03029_B065,G,MONTEE D ALMANDIERE,
393146998,00017,39314699800017,O,1993-11-02,NN,,,2018-09-08T03:57:02,true,3,,2,,RUE,DE L EGLISE,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.431839,46.23562,0.8,housenumber,2 Route de l'Eglise 03260 Billy,03029_0006_00002,G,2 ROUTE DE L EGLISE,
394369078,00016,39436907800016,O,1994-03-14,NN,,,2012-02-26T04:12:28,true,5,,,,,PETIT POENAT,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,46.69A,NAFRev2,N,3.429621,46.223483,0.93,locality,Le Petit Poenat 03260 Billy,03029_B086,G,LE PETIT POENAT,
394425474,00019,39442547400019,O,1993-01-01,NN,,,,true,1,,,,RTE,DE SANSSAT,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.2A,NAF1993,N,3.444225,46.220573,0.45,street,Route de Saint-Félix 03260 Billy,03029_0016,G,ROUTE DE SAINT FELIX,
398741462,00012,39874146200012,O,1994-11-03,NN,,,,true,1,,,,PL,DES TILLEULS,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,55.1A,NAF1993,N,3.429806,46.216851,0.77,street,Rue des Tilleuls 03260 Billy,03029_0100,G,RUE DES TILLEULS,
399101906,00010,39910190600010,O,1994-02-11,NN,,,2006-11-25T12:37:58,false,3,,,,RTE,DE MARCENAT,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.1A,NAF1993,N,3.426357,46.235446,0.82,street,Route de Marcenat 03260 Billy,03029_0009,G,ROUTE DE MARCENAT,
400105532,00024,40010553200024,O,1997-02-01,,,,2008-11-08T01:08:26,false,3,,,,,LES JUSTICES,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,74.1J,NAF1993,N,3.432696,46.218953,0.95,street,les Justices 03260 Billy,03029_jn1x02,G,LES JUSTICES,
400958666,00069,40095866600069,O,2018-02-06,,,,2022-09-23T10:49:31,false,2,,31,,RUE,DU CHATEAU,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90F,NAFRev2,N,3.428197,46.236965,0.95,housenumber,31 Rue du Chateau 03260 Billy,03029_0003_00031,G,31 RUE DU CHATEAU,
401690474,00010,40169047400010,O,1995-07-16,NN,,,,false,3,,32,,LOT,LE GRAND PO NAT,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,1997-05-01,F,BOURBONNAIS GOURMAND,,,,52.6G,NAF1993,N,,,0,,,,,,
403925084,00044,40392508400044,O,2001-06-01,NN,,,2008-04-26T13:27:19,false,3,,,,RUE,CHABOTIN,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,92.5E,NAFRev1,O,3.430094,46.236774,0.94,street,Rue Chabotin 03260 Billy,03029_0002,G,RUE CHABOTIN,
407791888,00016,40779188800016,O,1996-06-01,NN,,,,true,1,,,,,LE GRAND POENAT,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.4A,NAF1993,N,3.423247,46.215684,0.94,locality,Le Grand Poenat 03260 Billy,03029_B036,G,LE GRAND POENAT,
408462646,00014,40846264600014,O,1996-07-01,NN,,,2014-07-08T01:39:44,true,6,,25,,RUE,GRANDE,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,43.29A,NAFRev2,N,3.446949,46.22395,0.46,locality,La Grande Chassaigne 03260 Billy,03029_B076,G,LA GRANDE CHASSAIGNE,
409066099,00014,40906609900014,O,1996-09-16,01,2020,,2022-08-29T09:26:28,true,4,,,,,MAIRIE,03260,BILLY,,,03029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.430881,46.23863,0.38,street,Lacquerrie 03260 Billy,03029_gdji2b,G,LACQUERRIE,