id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1183640,2023-01-04,000001,Vente,180000,9001,,RES GAMBETTA,A050,91330,91691,Yerres,91,,,91691000AT0625,,,1692,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485687,48.702191
2023-1183640,2023-01-04,000001,Vente,180000,3,,RUE DE L'ILE DE FRANCE,2105,91330,91691,Yerres,91,,,91691000AT0625,,,1079,,466,70.93,,,,,,,2,2,Appartement,71,4,,,,,,2.485687,48.702191
2023-1183640,2023-01-04,000001,Vente,180000,3,,RUE DE L'ILE DE FRANCE,2105,91330,91691,Yerres,91,,,91691000AT0625,,,1079,,466,70.93,,,,,,,2,3,Dépendance,,0,,,,,,2.485687,48.702191
2023-1183661,2023-01-04,000001,Vente,10000,50,,RUE CHARLES DE GAULLE,0665,91330,91691,Yerres,91,,,91691000AE0887,,,2165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.489647,48.71708
2023-1183679,2023-01-10,000001,Vente,441500,98,,RUE DU VIEUX CHATEAU,3910,91330,91691,Yerres,91,,,91691000AD0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,2.475572,48.717605
2023-1183679,2023-01-10,000001,Vente,441500,98,,RUE DU VIEUX CHATEAU,3910,91330,91691,Yerres,91,,,91691000AD0261,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,869,2.475572,48.717605
2023-1183688,2023-01-10,000001,Vente en l'état futur d'achèvement,305000,105,,RUE DE CONCY,1040,91330,91691,Yerres,91,,,91691000AR0603,,,4008,59.91,,,,,,,,,1,,,,,,,,,,2.481902,48.707214
2023-1183688,2023-01-10,000001,Vente en l'état futur d'achèvement,305000,105,,RUE DE CONCY,1040,91330,91691,Yerres,91,,,91691000AR0603,,,3007,,,,,,,,,,1,,,,,,,,,,2.481902,48.707214
2023-1183696,2023-01-03,000001,Vente,535000,55,,RUE GUILLAUME BUDE,1940,91330,91691,Yerres,91,,,91691000AX0676,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,974,2.484139,48.696695
2023-1183797,2023-01-12,000001,Vente,12000,13,B,RUE DES CAMALDULES,0560,91330,91691,Yerres,91,,,91691000AK0069,,,417,15,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503956,48.71413
2023-1183800,2023-01-17,000001,Vente,419500,47,,RUE DES LONGAINES,2390,91330,91691,Yerres,91,,,91691000AC0527,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,616,2.473267,48.714955
2023-1183897,2023-01-18,000001,Vente,220000,9001,,RUE DES PRIMEVERES,3250,91330,91691,Yerres,91,,,91691000AK0160,,,381,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.508503,48.715399
2023-1183897,2023-01-18,000001,Vente,220000,4,,RUE DES PRIMEVERES,3250,91330,91691,Yerres,91,,,91691000AK0160,,,211,,66,81.04,,,,,,,2,3,Dépendance,,0,,,,,,2.508503,48.715399
2023-1183897,2023-01-18,000001,Vente,220000,4,,RUE DES PRIMEVERES,3250,91330,91691,Yerres,91,,,91691000AK0160,,,211,,66,81.04,,,,,,,2,2,Appartement,81,4,,,,,,2.508503,48.715399
2023-1183928,2023-01-17,000001,Vente en l'état futur d'achèvement,193000,105,,RUE DE CONCY,1040,91330,91691,Yerres,91,,,91691000AR0603,,,4011,32.71,,,,,,,,,1,,,,,,,,,,2.481902,48.707214
2023-1183928,2023-01-17,000001,Vente en l'état futur d'achèvement,193000,105,,RUE DE CONCY,1040,91330,91691,Yerres,91,,,91691000AR0603,,,3027,,,,,,,,,,1,,,,,,,,,,2.481902,48.707214
2023-1184005,2023-01-23,000001,Vente,280000,9001,,RES LES JARDINS DE CONCY,A057,91330,91691,Yerres,91,,,91691000AN0016,,,9211,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.491339,48.71088
2023-1184005,2023-01-23,000001,Vente,280000,9,,RUE AUGUSTE RENOIR,0115,91330,91691,Yerres,91,,,91691000AN0016,,,7024,75.95,7027,,,,,,,,2,3,Dépendance,,0,,,,,,2.491339,48.71088
2023-1184005,2023-01-23,000001,Vente,280000,9,,RUE AUGUSTE RENOIR,0115,91330,91691,Yerres,91,,,91691000AN0016,,,7024,75.95,7027,,,,,,,,2,2,Appartement,75,3,,,,,,2.491339,48.71088
2023-1184052,2023-01-25,000001,Vente,215000,45,,RUE GABRIEL PERI,1650,91330,91691,Yerres,91,,,91691000AR0258,,,308,,318,77.5,,,,,,,2,3,Dépendance,,0,,,,,,2.490408,48.708557
2023-1184052,2023-01-25,000001,Vente,215000,45,,RUE GABRIEL PERI,1650,91330,91691,Yerres,91,,,91691000AR0258,,,308,,318,77.5,,,,,,,2,2,Appartement,78,5,,,,,,2.490408,48.708557
2023-1184056,2023-01-25,000001,Vente,166000,1,,PL LOUIS LACHENAL,2430,91330,91691,Yerres,91,,,91691000AO0053,,,16,63.6,39,,,,,,,,2,3,Dépendance,,0,,,,,,2.481757,48.7125
2023-1184056,2023-01-25,000001,Vente,166000,1,,PL LOUIS LACHENAL,2430,91330,91691,Yerres,91,,,91691000AO0053,,,16,63.6,39,,,,,,,,2,2,Appartement,63,3,,,,,,2.481757,48.7125
2023-1184278,2023-01-04,000001,Vente,300000,2,,RUE DE L'EGLISE,1380,91330,91691,Yerres,91,,,91691000AE0206,,,1,,5,86.36,7,92,,,,,3,4,Local industriel. commercial ou assimilé,104,0,,,,,,2.491497,48.715933
2023-1184371,2023-01-31,000001,Vente,315000,184,,RUE RAYMOND POINCARE,3340,91330,91691,Yerres,91,,,91691000AI0398,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,351,2.500519,48.719176
2023-1184463,2023-01-24,000001,Vente,370000,18,,RUE GEORGES BOULET,1760,91330,91691,Yerres,91,,,91691000AT0220,,,,,,,,,,,,,0,,,,,S,sols,,,309,2.479539,48.702442
2023-1184529,2023-01-16,000001,Vente,168000,45,,RUE GABRIEL PERI,1650,91330,91691,Yerres,91,,,91691000AR0258,,,422,,443,55.66,,,,,,,2,3,Dépendance,,0,,,,,,2.490408,48.708557
2023-1184529,2023-01-16,000001,Vente,168000,45,,RUE GABRIEL PERI,1650,91330,91691,Yerres,91,,,91691000AR0258,,,422,,443,55.66,,,,,,,2,2,Appartement,58,3,,,,,,2.490408,48.708557
2023-1184583,2023-02-07,000001,Vente,492750,15,,RUE DU CHATEAU DE GROSBOIS,0772,91330,91691,Yerres,91,,,91691000AI0281,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,497,2.504153,48.717638
2023-1184583,2023-02-07,000001,Vente,492750,15,,RUE DU CHATEAU DE GROSBOIS,0772,91330,91691,Yerres,91,,,91691000AI0281,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,497,2.504153,48.717638
2023-1184583,2023-02-07,000001,Vente,492750,15,,RUE DU CHATEAU DE GROSBOIS,0772,91330,91691,Yerres,91,,,91691000AI0281,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,497,2.504153,48.717638
2023-1184587,2023-01-31,000001,Vente,192800,6,,RUE DE KERANNA,2260,91330,91691,Yerres,91,,,91691000AL0050,,,198,,208,84.05,,,,,,,2,3,Dépendance,,0,,,,,,2.507776,48.712883
2023-1184587,2023-01-31,000001,Vente,192800,6,,RUE DE KERANNA,2260,91330,91691,Yerres,91,,,91691000AL0050,,,198,,208,84.05,,,,,,,2,2,Appartement,82,4,,,,,,2.507776,48.712883
2023-1184640,2023-01-25,000001,Vente,300000,8,,RUE AUGUSTE RENOIR,0115,91330,91691,Yerres,91,,,91691000AN0016,,,6002,91.7,6030,,,,,,,,2,3,Dépendance,,0,,,,,,2.491339,48.71088
2023-1184640,2023-01-25,000001,Vente,300000,8,,RUE AUGUSTE RENOIR,0115,91330,91691,Yerres,91,,,91691000AN0016,,,6002,91.7,6030,,,,,,,,2,2,Appartement,98,4,,,,,,2.491339,48.71088
2023-1184640,2023-01-25,000001,Vente,300000,9001,,RES LES JARDINS DE CONCY,A057,91330,91691,Yerres,91,,,91691000AN0016,,,9206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.491339,48.71088
2023-1184658,2023-01-16,000001,Vente,345980,10,,RUE DE VALENTON,3780,91330,91691,Yerres,91,,,91691000AB0336,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,449,2.51275,48.73165
2023-1184658,2023-01-16,000001,Vente,345980,10,,RUE DE VALENTON,3780,91330,91691,Yerres,91,,,91691000AB0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,2.51275,48.73165
2023-1184658,2023-01-16,000001,Vente,345980,10,,RUE DE VALENTON,3780,91330,91691,Yerres,91,,,91691000AB0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,2.51275,48.73165
2023-1184658,2023-01-16,000001,Vente,345980,10,,RUE DE VALENTON,3780,91330,91691,Yerres,91,,,91691000AB0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,2.51275,48.73165
2023-1184666,2023-01-20,000001,Vente,150000,9001,,RES GAMBETTA,A050,91330,91691,Yerres,91,,,91691000AT0625,,,1538,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485687,48.702191
2023-1184666,2023-01-20,000001,Vente,150000,6,,SQ DU DAUPHINE,1250,91330,91691,Yerres,91,,,91691000AT0625,,,312,57.44,925,,,,,,,,2,2,Appartement,57,3,,,,,,2.485687,48.702191
2023-1184666,2023-01-20,000001,Vente,150000,6,,SQ DU DAUPHINE,1250,91330,91691,Yerres,91,,,91691000AT0625,,,312,57.44,925,,,,,,,,2,3,Dépendance,,0,,,,,,2.485687,48.702191
2023-1184757,2023-02-03,000001,Vente,562080,36,,RUE DE L'ALLEE VERTE,0090,91330,91691,Yerres,91,,,91691000AB0059,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,553,2.509714,48.730744
2023-1184773,2023-01-11,000001,Vente,157000,64,,RUE CARNOT,0620,91330,91691,Yerres,91,,,91691000AY0789,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,76,2.488135,48.694684
2023-1184877,2023-02-07,000001,Vente,235000,9001,,RES DE LA ROSERAIE,A090,91330,91691,Yerres,91,,,91691000AR0247,,,405,,418,96.13,,,,,,,2,2,Appartement,94,5,,,,,,2.48923,48.71006
2023-1184877,2023-02-07,000001,Vente,235000,9001,,RES DE LA ROSERAIE,A090,91330,91691,Yerres,91,,,91691000AR0247,,,405,,418,96.13,,,,,,,2,3,Dépendance,,0,,,,,,2.48923,48.71006
2023-1184877,2023-02-07,000001,Vente,235000,9001,,RES DE LA ROSERAIE,A090,91330,91691,Yerres,91,,,91691000AR0247,,,605,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.48923,48.71006
2023-1184878,2023-01-26,000001,Vente,471570,78,,AV DU GENERAL LECLERC,1710,91330,91691,Yerres,91,,,91691000AC0158,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,420,2.474933,48.715217
2023-1184915,2023-02-07,000001,Vente,367000,17,,RUE DE MONSIEUR,2700,91330,91691,Yerres,91,,,91691000AX0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,2.488355,48.699907
2023-1184915,2023-02-07,000001,Vente,367000,17,,RUE DE MONSIEUR,2700,91330,91691,Yerres,91,,,91691000AX0222,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,344,2.488355,48.699907
2023-1184979,2023-02-10,000001,Vente,157000,5,,SQ DE BRETAGNE,0485,91330,91691,Yerres,91,,,91691000AT0625,,,154,57.44,767,,,,,,,,2,2,Appartement,57,3,,,,,,2.485687,48.702191
2023-1184979,2023-02-10,000001,Vente,157000,9001,,RES GAMBETTA,A050,91330,91691,Yerres,91,,,91691000AT0625,,,1380,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485687,48.702191
2023-1184979,2023-02-10,000001,Vente,157000,5,,SQ DE BRETAGNE,0485,91330,91691,Yerres,91,,,91691000AT0625,,,154,57.44,767,,,,,,,,2,3,Dépendance,,0,,,,,,2.485687,48.702191
2023-1185063,2023-01-26,000001,Vente,132500,123,,RUE CHARLES DE GAULLE,0665,91330,91691,Yerres,91,,,91691000AE0774,,,159,46.92,160,,,,,,,,2,3,Dépendance,,0,,,,,,2.486888,48.716267
2023-1185063,2023-01-26,000001,Vente,132500,123,,RUE CHARLES DE GAULLE,0665,91330,91691,Yerres,91,,,91691000AE0774,,,159,46.92,160,,,,,,,,2,2,Appartement,47,3,,,,,,2.486888,48.716267
2023-1185103,2023-01-27,000001,Vente,620000,89,,RUE PAUL DOUMER,2970,91330,91691,Yerres,91,,,91691000AI0601,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,2.51291,48.71814
2023-1185103,2023-01-27,000001,Vente,620000,89,,RUE PAUL DOUMER,2970,91330,91691,Yerres,91,,,91691000AI0601,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,500,2.51291,48.71814
2023-1185103,2023-01-27,000001,Vente,620000,89,,RUE PAUL DOUMER,2970,91330,91691,Yerres,91,,,91691000AI0601,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,PARC,Parc,663,2.51291,48.71814
2023-1185103,2023-01-27,000001,Vente,620000,89,,RUE PAUL DOUMER,2970,91330,91691,Yerres,91,,,91691000AI0601,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,AG,terrains d'agrément,PARC,Parc,663,2.51291,48.71814
2023-1185134,2023-02-01,000001,Vente,570000,5,,AV DE LA RESISTANCE,3408,91330,91691,Yerres,91,,,91691000AW0438,,,,,,,,,,,,,0,1,Maison,113,3,AG,terrains d'agrément,PARC,Parc,781,2.473701,48.697263
2023-1185134,2023-02-01,000001,Vente,570000,5,,AV DE LA RESISTANCE,3408,91330,91691,Yerres,91,,,91691000AW0438,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,350,2.473701,48.697263
2023-1185244,2023-02-13,000001,Vente,367000,79,B,RUE DES LONGAINES,2390,91330,91691,Yerres,91,,,91691000AD0448,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,486,2.476539,48.716144
2023-1185281,2023-02-08,000001,Vente en l'état futur d'achèvement,379000,36,,RUE GABRIEL PERI,1650,91330,91691,Yerres,91,,,91691000AR0067,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.488524,48.709469
2023-1185281,2023-02-08,000001,Vente en l'état futur d'achèvement,379000,36,,RUE GABRIEL PERI,1650,91330,91691,Yerres,91,,,91691000AR0067,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.488524,48.709469
2023-1185281,2023-02-08,000001,Vente en l'état futur d'achèvement,379000,36,,RUE GABRIEL PERI,1650,91330,91691,Yerres,91,,,91691000AR0067,,,17,82.8,,,,,,,,,1,2,Appartement,89,4,,,,,,2.488524,48.709469
2023-1185294,2023-01-26,000001,Vente,950000,58,,RUE PIERRE BROSSOLETTE,3080,91330,91691,Yerres,91,,,91691000AX0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,533,0,S,sols,,,1491,2.479791,48.699736
2023-1185314,2023-02-09,000001,Vente,237800,26,,RUE PIERRE LOTI,3095,91330,91691,Yerres,91,,,91691000AN0016,,,1047,,1104,,,,,,,,2,3,Dépendance,,0,,,,,,2.491339,48.71088
2023-1185314,2023-02-09,000001,Vente,237800,26,,RUE PIERRE LOTI,3095,91330,91691,Yerres,91,,,91691000AN0016,,,1047,,1104,,,,,,,,2,2,Appartement,86,4,,,,,,2.491339,48.71088
2023-1185320,2023-02-07,000001,Vente,182500,6,,RES DU LAC,A060,91330,91691,Yerres,91,,,91691000AN0074,,,1302,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.492215,48.7104
2023-1185320,2023-02-07,000001,Vente,182500,6,,RES DU LAC,A060,91330,91691,Yerres,91,,,91691000AN0074,,,1276,51.46,,,,,,,,,1,2,Appartement,51,2,,,,,,2.492215,48.7104
2023-1185320,2023-02-07,000001,Vente,182500,9001,,RES DU LAC,A060,91330,91691,Yerres,91,,,91691000AN0074,,,1463,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.492215,48.7104
2023-1185357,2023-02-15,000001,Vente,325000,19,,RUE MARC SANGNIER,2450,91330,91691,Yerres,91,,,91691000AE0678,,,96,80.08,,,,,,,,,1,2,Appartement,81,4,,,,,,2.490378,48.714802
2023-1185357,2023-02-15,000001,Vente,325000,19,,RUE MARC SANGNIER,2450,91330,91691,Yerres,91,,,91691000AE0678,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.490378,48.714802
2023-1185364,2023-02-22,000001,Vente,460000,18,,RUE DE L'ALLEE VERTE,0090,91330,91691,Yerres,91,,,91691000AB0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,2.511642,48.730879
2023-1185364,2023-02-22,000001,Vente,460000,18,,RUE DE L'ALLEE VERTE,0090,91330,91691,Yerres,91,,,91691000AB0048,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,308,2.511642,48.730879
2023-1185369,2023-02-14,000001,Vente,162000,9001,,RES GAMBETTA,A050,91330,91691,Yerres,91,,,91691000AT0625,,,1704,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485687,48.702191
2023-1185369,2023-02-14,000001,Vente,162000,5,,RUE DE L'ILE DE FRANCE,2105,91330,91691,Yerres,91,,,91691000AT0625,,,1091,,478,70.59,,,,,,,2,3,Dépendance,,0,,,,,,2.485687,48.702191
2023-1185369,2023-02-14,000001,Vente,162000,5,,RUE DE L'ILE DE FRANCE,2105,91330,91691,Yerres,91,,,91691000AT0625,,,1091,,478,70.59,,,,,,,2,2,Appartement,71,4,,,,,,2.485687,48.702191
2023-1185376,2023-02-22,000001,Vente,183000,93,,RUE DE CONCY,1040,91330,91691,Yerres,91,,,91691000AR0424,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.48414,48.707807
2023-1185376,2023-02-22,000001,Vente,183000,93,,RUE DE CONCY,1040,91330,91691,Yerres,91,,,91691000AR0424,,,35,44.39,,,,,,,,,1,2,Appartement,44,2,,,,,,2.48414,48.707807
2023-1185529,2023-02-23,000001,Vente,175000,1,,RUE DE L'ILE DE FRANCE,2105,91330,91691,Yerres,91,,,91691000AT0625,,,1061,,448,70.64,,,,,,,2,3,Dépendance,,0,,,,,,2.485687,48.702191
2023-1185529,2023-02-23,000001,Vente,175000,1,,RUE DE L'ILE DE FRANCE,2105,91330,91691,Yerres,91,,,91691000AT0625,,,1061,,448,70.64,,,,,,,2,2,Appartement,71,4,,,,,,2.485687,48.702191
2023-1185529,2023-02-23,000001,Vente,175000,9001,,RES GAMBETTA,A050,91330,91691,Yerres,91,,,91691000AT0625,,,1674,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485687,48.702191
2023-1185643,2023-02-03,000001,Vente,815500,40,,RUE PIERRE GUILBERT,3090,91330,91691,Yerres,91,,,91691000AE0780,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,592,2.494313,48.71734
2023-1185666,2023-01-30,000001,Vente,210000,105,,AV DE LA RESISTANCE,3408,91330,91691,Yerres,91,,,91691000AY0766,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,99,2.481219,48.690902
2023-1185736,2023-02-16,000001,Vente,421300,6,,RUE JEAN,2140,91330,91691,Yerres,91,,,91691000AW0107,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,584,2.478554,48.697027
2023-1185736,2023-02-16,000001,Vente,421300,6,,RUE JEAN,2140,91330,91691,Yerres,91,,,91691000AW0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,2.478554,48.697027
2023-1185744,2023-02-27,000001,Vente,152000,1,,RUE CAMBRELANG,0580,91330,91691,Yerres,91,,,91691000AE0734,,,29,,,,,,,,,,1,,,,,S,sols,,,40,2.48972,48.716483
2023-1185744,2023-02-27,000001,Vente,152000,1,B,RUE CAMBRELANG,0580,91330,91691,Yerres,91,,,91691000AE0734,,,26,34.28,,,,,,,,,1,2,Appartement,37,2,,,,,,2.48972,48.716483
2023-1185746,2023-02-10,000002,Vente,264000,93,,RUE DE BELLEVUE,0210,91330,91691,Yerres,91,,,91691000AC0629,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,402,2.474444,48.716404
2023-1185755,2023-02-07,000001,Vente,200000,9001,,RES DU LAC,A060,91330,91691,Yerres,91,,,91691000AN0074,,,1578,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.492215,48.7104
2023-1185755,2023-02-07,000001,Vente,200000,1,,RES DU LAC,A060,91330,91691,Yerres,91,,,91691000AN0074,,,1045,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.492215,48.7104
2023-1185755,2023-02-07,000001,Vente,200000,1,,RES DU LAC,A060,91330,91691,Yerres,91,,,91691000AN0074,,,1018,,,,,,,,,,1,2,Appartement,69,3,,,,,,2.492215,48.7104
2023-1185830,2023-02-21,000001,Vente,275000,28,,RUE MARCEAU BALLIOT,2460,91330,91691,Yerres,91,,,91691000AN0089,,,1027,,1074,,,,,,,,2,3,Dépendance,,0,,,,,,2.495265,48.708737
2023-1185830,2023-02-21,000001,Vente,275000,28,,RUE MARCEAU BALLIOT,2460,91330,91691,Yerres,91,,,91691000AN0089,,,1027,,1074,,,,,,,,2,2,Appartement,64,3,,,,,,2.495265,48.708737
2023-1185830,2023-02-21,000001,Vente,275000,9000,,RUE MARCEAU BALLIOT,2460,91330,91691,Yerres,91,,,91691000AN0089,,,1168,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.495265,48.708737
2023-1185936,2023-02-23,000001,Vente,350000,1,,RUE MARIE LOUISE,2534,91330,91691,Yerres,91,,,91691000AW0361,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,728,2.473743,48.699091
2023-1185936,2023-02-23,000001,Vente,350000,1,,RUE MARIE LOUISE,2534,91330,91691,Yerres,91,,,91691000AW0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,2.473743,48.699091
2023-1185936,2023-02-23,000001,Vente,350000,1,,RUE MARIE LOUISE,2534,91330,91691,Yerres,91,,,91691000AW0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,2.473743,48.699091
2023-1185977,2023-02-22,000001,Vente,125000,9001,,RES DE LA ROSERAIE,A090,91330,91691,Yerres,91,,,91691000AR0247,,,669,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.48923,48.71006
2023-1185977,2023-02-22,000001,Vente,125000,9001,,RES DE LA ROSERAIE,A090,91330,91691,Yerres,91,,,91691000AR0247,,,319,,355,46.36,,,,,,,2,2,Appartement,48,2,,,,,,2.48923,48.71006
2023-1185977,2023-02-22,000001,Vente,125000,9001,,RES DE LA ROSERAIE,A090,91330,91691,Yerres,91,,,91691000AR0247,,,319,,355,46.36,,,,,,,2,3,Dépendance,,0,,,,,,2.48923,48.71006
2023-1185981,2023-03-01,000001,Vente,240000,9001,,RES LES JARDINS DE CONCY,A057,91330,91691,Yerres,91,,,91691000AN0016,,,9114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.491339,48.71088
2023-1185981,2023-03-01,000001,Vente,240000,30,,RUE PIERRE LOTI,3095,91330,91691,Yerres,91,,,91691000AN0016,,,2008,72.5,2057,,,,,,,,2,2,Appartement,73,3,,,,,,2.491339,48.71088
2023-1185981,2023-03-01,000001,Vente,240000,30,,RUE PIERRE LOTI,3095,91330,91691,Yerres,91,,,91691000AN0016,,,2008,72.5,2057,,,,,,,,2,3,Dépendance,,0,,,,,,2.491339,48.71088
2023-1186009,2023-02-24,000001,Vente,280000,20,,RUE RAYMOND POINCARE,3340,91330,91691,Yerres,91,,,91691000AM0477,,,1209,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.49944,48.708468
2023-1186009,2023-02-24,000001,Vente,280000,20,,RUE RAYMOND POINCARE,3340,91330,91691,Yerres,91,,,91691000AM0477,,,1147,112.7,,,,,,,,,1,2,Appartement,112,3,,,,,,2.49944,48.708468
2023-1186009,2023-02-24,000001,Vente,280000,20,,RUE RAYMOND POINCARE,3340,91330,91691,Yerres,91,,,91691000AM0477,,,1210,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.49944,48.708468
2023-1186037,2023-02-16,000001,Vente,212000,22,,RUE DE LA SABLIERE,3530,91330,91691,Yerres,91,,,91691000AH0727,,,113,55.29,,,,,,,,,1,2,Appartement,54,3,,,,,,2.499882,48.717781
2023-1186037,2023-02-16,000001,Vente,212000,22,,RUE DE LA SABLIERE,3530,91330,91691,Yerres,91,,,91691000AH0727,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.499882,48.717781
2023-1186076,2023-03-06,000001,Vente,420000,5,,IMP DE LA FORET,0850,91330,91691,Yerres,91,,,91691000AE0765,,,,,,,,,,,,,0,,,,,S,sols,,,171,2.491762,48.720133
2023-1186076,2023-03-06,000001,Vente,420000,5,B,IMP DE LA FORET,0850,91330,91691,Yerres,91,,,91691000AE0766,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.491694,48.7199
2023-1186076,2023-03-06,000001,Vente,420000,5,,IMP DE LA FORET,0850,91330,91691,Yerres,91,,,91691000AE0768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,2.491479,48.719444
2023-1186076,2023-03-06,000001,Vente,420000,5,,IMP DE LA FORET,0850,91330,91691,Yerres,91,,,91691000AE0768,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,379,2.491479,48.719444
2023-1186304,2023-02-23,000001,Vente,2250000,46,,AV DE L'ABBAYE,0010,91330,91691,Yerres,91,,,91691000AH0704,,,12,,13,,,,,,,,2,2,Appartement,120,5,,,,,,2.496075,48.713018
2023-1186304,2023-02-23,000001,Vente,2250000,46,,AV DE L'ABBAYE,0010,91330,91691,Yerres,91,,,91691000AH0704,,,1,,10,,11,,14,,2,,12,4,Local industriel. commercial ou assimilé,171,0,,,,,,2.496075,48.713018
2023-1186364,2023-03-02,000001,Vente,353170.72,64,,RUE DES PETITS BOUTS,3030,91330,91691,Yerres,91,,,91691000AT0441,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,681,2.481613,48.705298
2023-1186406,2023-02-28,000001,Vente,213000,10,,IMP DU COUVENT,1130,91330,91691,Yerres,91,,,91691000AP0355,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,691,2.481385,48.706602
2023-1186432,2023-03-07,000001,Vente,225000,9001,,RES DE LA ROSERAIE,A090,91330,91691,Yerres,91,,,91691000AR0247,,,617,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.48923,48.71006
2023-1186432,2023-03-07,000001,Vente,225000,9001,,RES DE LA ROSERAIE,A090,91330,91691,Yerres,91,,,91691000AR0247,,,461,,476,74.88,,,,,,,2,3,Dépendance,,0,,,,,,2.48923,48.71006
2023-1186432,2023-03-07,000001,Vente,225000,9001,,RES DE LA ROSERAIE,A090,91330,91691,Yerres,91,,,91691000AR0247,,,461,,476,74.88,,,,,,,2,2,Appartement,76,4,,,,,,2.48923,48.71006
2023-1186493,2023-03-09,000001,Vente,379600,25,,RUE DES LONGAINES,2390,91330,91691,Yerres,91,,,91691000AC0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,2.471378,48.714426
2023-1186493,2023-03-09,000001,Vente,379600,25,,RUE DES LONGAINES,2390,91330,91691,Yerres,91,,,91691000AC0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,2.471378,48.714426
2023-1186493,2023-03-09,000001,Vente,379600,25,,RUE DES LONGAINES,2390,91330,91691,Yerres,91,,,91691000AC0519,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,473,2.471378,48.714426
2023-1186493,2023-03-09,000001,Vente,379600,25,,RUE DES LONGAINES,2390,91330,91691,Yerres,91,,,91691000AC0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,2.471378,48.714426
2023-1186493,2023-03-09,000001,Vente,379600,25,,RUE DES LONGAINES,2390,91330,91691,Yerres,91,,,91691000AC0519,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,473,2.471378,48.714426
2023-1186613,2023-02-28,000001,Vente,200000,9,,RUE DES PRIMEVERES,3250,91330,91691,Yerres,91,,,91691000AK0160,,,127,61.98,287,,,,,,,,2,3,Dépendance,,0,,,,,,2.508503,48.715399
2023-1186613,2023-02-28,000001,Vente,200000,9,,RUE DES PRIMEVERES,3250,91330,91691,Yerres,91,,,91691000AK0160,,,127,61.98,287,,,,,,,,2,2,Appartement,62,3,,,,,,2.508503,48.715399
2023-1186613,2023-02-28,000001,Vente,200000,9001,,RUE DES PRIMEVERES,3250,91330,91691,Yerres,91,,,91691000AK0160,,,499,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.508503,48.715399
2023-1186649,2023-03-06,000001,Vente,372000,13,,RUE ROSSINI,3480,91330,91691,Yerres,91,,,91691000AV0376,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,469,2.480275,48.705724
2023-1186652,2023-03-01,000001,Vente,181450,122,,RUE GABRIEL PERI,1650,91330,91691,Yerres,91,,,91691000AT0625,,,1222,,609,86.06,,,,,,,2,3,Dépendance,,0,,,,,,2.485687,48.702191
2023-1186652,2023-03-01,000001,Vente,181450,9001,,RES GAMBETTA,A050,91330,91691,Yerres,91,,,91691000AT0625,,,1835,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485687,48.702191