siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210104469,00015,21010446900015,O,1983-03-01,11,2020,,2022-08-29T09:05:38,true,4,,24,,RTE,DE SAINT TRIVER,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.837256,46.021612,0.8,housenumber,24 Route de Saint Trivier 01480 Villeneuve,01446_0150_00024,G,24 ROUTE DE SAINT TRIVIER,
210104469,00023,21010446900023,O,1983-12-21,03,2020,,2022-08-29T09:05:38,false,3,,206,,RTE,DE VILLEFRANCHE,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.836746,46.021324,0.88,housenumber,206 Route de Villefranche 01480 Villeneuve,01446_0177_00206,G,206 ROUTE DE VILLEFRANCHE,
210104469,00031,21010446900031,O,1996-01-01,NN,,,2008-01-04T18:23:30,false,3,MAIRIE,,,,,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.857037,46.022719,0.65,street,Chemin de la Metairie 01480 Villeneuve,01446_0880,D,CHEMIN DE LA METAIRIE,
210104469,00049,21010446900049,O,1997-01-01,NN,,,2008-01-04T18:23:30,false,3,MAIRIE,,,,,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.857037,46.022719,0.65,street,Chemin de la Metairie 01480 Villeneuve,01446_0880,D,CHEMIN DE LA METAIRIE,
260104237,00011,26010423700011,O,1987-01-01,NN,,,2011-05-12T11:08:18,true,4,MAIRIE,24,,RTE,DE SAINT TRIVIER,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,4.837256,46.021612,0.88,housenumber,24 Route de Saint Trivier 01480 Villeneuve,01446_0150_00024,G,24 ROUTE DE SAINT TRIVIER,
290101120,00019,29010112000019,O,1969-07-02,NN,,,2011-05-12T11:16:11,true,3,MAIRIE,24,,RTE,DE SAINT TRIVIER,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.837256,46.021612,0.88,housenumber,24 Route de Saint Trivier 01480 Villeneuve,01446_0150_00024,G,24 ROUTE DE SAINT TRIVIER,
301170213,00013,30117021300013,O,,,,,,true,1,,,,,MUZARD,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,36.10,NAP,N,4.832272,46.018853,0.92,street,Rue de Muzard 01480 Villeneuve,01446_0100,G,RUE DE MUZARD,
302004908,00018,30200490800018,O,,NN,,,,true,1,,,,LD,LE MORTIER,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,51.2E,NAF1993,O,4.834995,46.014922,0.69,street,Rue du Mortier 01480 Villeneuve,01446_0104,G,RUE DU MORTIER,
304551369,00040,30455136900040,O,2009-08-01,,,,2013-04-09T08:33:00,true,2,,24,,RTE,DE FRANCHELEINS,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.22A,NAFRev2,N,4.836002,46.021186,0.87,housenumber,24 Route de Francheleins 01480 Villeneuve,01446_0075_00024,G,24 ROUTE DE FRANCHELEINS,
305257628,00019,30525762800019,O,1965-01-01,NN,,,,true,1,,,,,BOURG,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,O,4.838076,46.019704,0.93,street,Au Bourg 01480 Villeneuve,01446_d2xwky,G,AU BOURG,
308480706,00016,30848070600016,O,,NN,,,,true,1,,,,,LES COMMUNAUX,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,64.49,NAP,N,4.854025,46.018839,0.93,street,Chemin les Communaux 01480 Villeneuve,01446_0071,G,CHEMIN LES COMMUNAUX,
308735257,00013,30873525700013,O,,,,,,true,1,,,,,PTJ,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,77.14,NAP,N,,,0,,,,,,
309496891,00032,30949689100032,O,2012-09-25,,,,2021-02-23T10:38:18,true,1,,114,,RTE,DE VILLEFRANCHE,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2012-09-25,A,L'INTEMPOREL,,,,47.79Z,NAFRev2,N,4.835912,46.020787,0.88,housenumber,114 Route de Villefranche 01480 Villeneuve,01446_0177_00114,G,114 ROUTE DE VILLEFRANCHE,
309957561,00017,30995756100017,O,1977-01-01,NN,,,2012-07-28T09:04:33,true,4,,,,,LE BOURG,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.838076,46.019704,0.62,street,Au Bourg 01480 Villeneuve,01446_d2xwky,G,AU BOURG,
310493499,00035,31049349900035,O,2017-04-01,,,4399DA,2021-02-23T10:38:43,true,1,,5,,ALL,DE LA MATRE,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.99D,NAFRev2,N,4.841644,46.021573,0.85,housenumber,5 Allée de la Mâtre 01480 Villeneuve,01446_0860_00005,G,5 ALLEE DE LA MATRE,
313762171,00012,31376217100012,O,1978-01-01,NN,,,2015-05-14T04:44:43,true,5,,58,,RTE,DE VILLEFRANCHE,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,,28.30Z,NAFRev2,O,4.836406,46.021209,0.88,housenumber,58 Route de Villefranche 01480 Villeneuve,01446_0177_00058,G,58 ROUTE DE VILLEFRANCHE,
314282914,00022,31428291400022,O,,,,,,true,1,,,,,OUROUX,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.821721,46.037175,0.94,street,Ouroux 01480 Villeneuve,01446_s46amq,G,OUROUX,
314933292,00034,31493329200034,O,,NN,,,,true,1,,,,,LE BOURG,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,4.838076,46.019704,0.62,street,Au Bourg 01480 Villeneuve,01446_d2xwky,G,AU BOURG,
316237791,00033,31623779100033,O,2018-03-20,,,,2021-02-23T10:41:41,true,1,,209,,CHE,DE CHAMBERT,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,68.20B,NAFRev2,N,4.897395,46.026582,0.69,housenumber,209 Chambert 01480 Villeneuve,01446_kxo6nb_00209,G,209 CHAMBERT,
316792951,00014,31679295100014,O,,NN,,,,true,1,,,,ALL,DES CATALPAS,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,4.839112,46.021873,0.84,street,Allée des Catalpas 01480 Villeneuve,01446_0050,G,ALLEE DES CATALPAS,
319944088,00024,31994408800024,O,,,,,,true,1,,,,RTE,NATIONALE,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
320168800,00011,32016880000011,O,,,,,,true,1,,,,,LE BOURG,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.838076,46.019704,0.62,street,Au Bourg 01480 Villeneuve,01446_d2xwky,G,AU BOURG,
320527526,00018,32052752600018,O,1980-11-24,NN,,,2014-07-08T00:24:25,true,6,,43,,RUE,DU CHATEAU,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2010-07-31,F,SARL MENUI.BOURASSON,,,,43.32B,NAFRev2,O,4.837195,46.020409,0.95,housenumber,43 Rue du Château 01480 Villeneuve,01446_0065_00043,G,43 RUE DU CHATEAU,
322033366,00012,32203336600012,O,1900-01-01,,,,2011-04-28T00:19:27,false,2,,,,,LES COMMUNAUX,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.854025,46.018839,0.93,street,Chemin les Communaux 01480 Villeneuve,01446_0071,G,CHEMIN LES COMMUNAUX,
323645911,00013,32364591100013,O,1982-01-01,NN,,,2014-07-08T00:28:13,false,5,,,,,,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
323645911,00021,32364591100021,O,2012-12-03,NN,,4399CZ,2019-06-24T13:22:16,true,4,,285,,RTE,DE VILLEFRANCHE,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2017-01-11,F,,,,,43.99C,NAFRev2,N,4.834674,46.019572,0.88,housenumber,285 Route de Villefranche 01480 Villeneuve,01446_0177_00285,G,285 ROUTE DE VILLEFRANCHE,
324167758,00014,32416775800014,O,,,,,,true,1,,,,ALL,DE LA MATRE,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.841441,46.021638,0.83,street,Allée de la Mâtre 01480 Villeneuve,01446_0860,G,ALLEE DE LA MATRE,
324187095,00033,32418709500033,O,,NN,,,,true,1,,,,,CHAMP CARLET,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.12,NAP,N,4.824518,46.034613,0.94,locality,Champ Carlet 01480 Villeneuve,01446_B023,G,CHAMP CARLET,
324258706,00039,32425870600039,O,2013-03-01,,,,2014-03-17T08:22:10,true,1,,7,,IMP,DES PAQUERETTES,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,82.19Z,NAFRev2,N,4.831716,46.016298,0.86,housenumber,7 Impasse des Pâquerettes 01480 Villeneuve,01446_0105_00007,G,7 IMPASSE DES PAQUERETTES,
324538099,00015,32453809900015,O,1982-06-01,NN,,,2014-07-08T00:29:06,true,5,,,,,,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
324896554,00015,32489655400015,O,1982-07-01,NN,,,,true,1,,,,,,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
325694446,00049,32569444600049,O,2021-07-01,,,,2021-09-10T19:34:32,true,1,,162,,RTE,DE VILLARS,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,4.839455,46.021375,0.86,housenumber,162 Route de Villars 01480 Villeneuve,01446_0175_00162,G,162 ROUTE DE VILLARS,
326693330,00077,32669333000077,O,2014-01-01,,,4520AB,2021-06-11T10:16:49,false,2,,,,,Z.I. DE VAIZE,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,GARAGE NATAF,45.20A,NAFRev2,N,,,0,,,,,,
328267109,00036,32826710900036,O,1985-06-01,NN,,,,false,4,,,,,LES COMMUNAUX,01480,VILLENEUVE,,BP 3,01446,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6K,NAF1993,O,4.854025,46.018839,0.93,street,Chemin les Communaux 01480 Villeneuve,01446_0071,G,CHEMIN LES COMMUNAUX,
328713235,00013,32871323500013,O,1983-11-01,NN,,,2008-03-03T20:14:45,true,4,,100,,RTE,DE VILLEFRANCHE,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,47.11B,NAFRev2,N,4.836086,46.020941,0.88,housenumber,100 Route de Villefranche 01480 Villeneuve,01446_0177_00100,G,100 ROUTE DE VILLEFRANCHE,
329109623,00010,32910962300010,O,1983-11-11,NN,,,2021-02-23T10:50:03,true,5,,,,,AGNEREINS,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.847564,46.038849,0.95,street,Agnereins 01480 Villeneuve,01446_m6h4lu,G,AGNEREINS,
329715759,00018,32971575900018,O,1984-04-24,,,,2008-11-07T00:47:52,true,4,,,,,,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
332349695,00012,33234969500012,O,1985-01-01,01,2020,,2022-08-29T09:22:35,true,3,,,,,AGNEREINS,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.847564,46.038849,0.95,street,Agnereins 01480 Villeneuve,01446_m6h4lu,G,AGNEREINS,
332362219,00013,33236221900013,O,1985-01-01,NN,,,2016-12-09T04:18:33,true,4,,,,,MAGNEREINS,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.847564,46.038849,0.79,street,Agnereins 01480 Villeneuve,01446_m6h4lu,G,AGNEREINS,
332362227,00016,33236222700016,O,,NN,,,,true,1,,,,,,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,,,0,,,,,,
332437276,00022,33243727600022,O,2015-11-23,,,,2018-06-28T08:38:49,true,2,,42,,RUE,DES MARRONNIERS,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,4.835504,46.020876,0.94,housenumber,42 Rue des Marronniers 01480 Villeneuve,01446_0097_00042,G,42 RUE DES MARRONNIERS,
333450435,00016,33345043500016,O,,,,,,true,1,,,,RTE,DE BOURG,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,15.8R,NAF1993,N,4.838076,46.019704,0.47,street,Au Bourg 01480 Villeneuve,01446_d2xwky,G,AU BOURG,
333632404,00013,33363240400013,O,1985-07-01,NN,,,2022-11-10T13:42:08,true,4,,,,,,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2022-08-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334250297,00010,33425029700010,O,,NN,,,,true,1,,,,,AGNEREINS,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,4.847564,46.038849,0.95,street,Agnereins 01480 Villeneuve,01446_m6h4lu,G,AGNEREINS,
334255627,00013,33425562700013,O,1985-10-07,NN,,,2021-02-02T03:41:27,true,3,VILLENEUVE,,,,CHATEAU DE VILLON,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.837163,46.020355,0.59,street,Rue du Château 01480 Villeneuve,01446_0065,G,RUE DU CHATEAU,
335017786,00013,33501778600013,O,1986-01-01,NN,,,,true,1,,,,,,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335017794,00017,33501779400017,O,1986-01-01,NN,,,2013-12-18T04:21:38,true,4,,,,,,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335017802,00018,33501780200018,O,1986-01-01,NN,,,2007-01-18T09:21:42,true,3,,,,,,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
335045001,00013,33504500100013,O,1985-11-11,NN,,,2014-06-14T02:56:09,true,3,,,,,LE MORTIER,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.834995,46.014922,0.69,street,Rue du Mortier 01480 Villeneuve,01446_0104,G,RUE DU MORTIER,
335162038,00020,33516203800020,O,,,,,,true,1,,,,,LES COMMUNAUX,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.6E,NAF1993,N,4.854025,46.018839,0.93,street,Chemin les Communaux 01480 Villeneuve,01446_0071,G,CHEMIN LES COMMUNAUX,
337999163,00039,33799916300039,O,2022-12-01,,,,2022-12-15T14:10:15,true,1,,765,,CHE,DE CRESSIEU,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,70.1C,NAFRev1,N,4.844177,46.033531,0.81,housenumber,765 Chemin de Cressieux 01480 Villeneuve,01446_0476_00765,G,765 CHEMIN DE CRESSIEUX,
338461569,00026,33846156900026,O,2005-07-01,,,,2008-05-28T03:52:10,true,2,,,,,CHANTEINS,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,N,4.890735,46.03828,0.93,street,Chemin de Chanteins 01480 Villeneuve,01446_0064,G,CHEMIN DE CHANTEINS,
338490576,00034,33849057600034,O,2017-01-31,,,,2022-04-01T19:35:26,true,1,,209,,CHE,DE CHAMBERT,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,68.20B,NAFRev2,N,4.897395,46.026582,0.69,housenumber,209 Chambert 01480 Villeneuve,01446_kxo6nb_00209,G,209 CHAMBERT,
339574535,00086,33957453500086,O,1995-09-17,NN,,,,false,4,,,,LD,CHANTEINS,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,4.890735,46.03828,0.93,street,Chemin de Chanteins 01480 Villeneuve,01446_0064,G,CHEMIN DE CHANTEINS,
339574535,00094,33957453500094,O,1996-01-01,NN,,,2009-04-03T09:46:47,false,4,,,,,CHANTEINS,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,4.890735,46.03828,0.93,street,Chemin de Chanteins 01480 Villeneuve,01446_0064,G,CHEMIN DE CHANTEINS,
339824633,00012,33982463300012,O,,,,,,true,1,,,,,,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,57.01,NAP,N,,,0,,,,,,
340618776,00017,34061877600017,O,1987-01-01,,,,2006-11-25T10:38:53,true,4,,,,,OUROUX,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,4.821721,46.037175,0.94,street,Ouroux 01480 Villeneuve,01446_s46amq,G,OUROUX,
340762699,00015,34076269900015,O,,NN,,,,true,1,,,,,,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
340762764,00025,34076276400025,O,2004-04-05,NN,,,2008-11-07T01:00:59,true,3,,,,,LES TILLEULS,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,45.2J,NAFRev1,N,4.834168,46.018317,0.8,street,Allée des Tilleuls 01480 Villeneuve,01446_0160,G,ALLEE DES TILLEULS,
340762855,00013,34076285500013,O,,NN,,,,true,1,,,,,,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
340898147,00012,34089814700012,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,67.01,NAP,N,4.835436,46.019756,0.4,street,Impasse de l’Ancienne Gare 01480 Villeneuve,01446_0010,G,IMPASSE DE L ANCIENNE GARE,
342227014,00012,34222701400012,O,,NN,,,,true,1,,,,,CHANTEINS,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1991-04-04,F,,,,,01.80,NAP,N,4.890735,46.03828,0.93,street,Chemin de Chanteins 01480 Villeneuve,01446_0064,G,CHEMIN DE CHANTEINS,
344143631,00010,34414363100010,O,,NN,,,,true,1,,,,,,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
348244633,00023,34824463300023,O,2000-01-15,,,,,true,1,,,,,LE VILLAGE,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,52.4W,NAF1993,N,4.836559,46.022988,0.76,street,Lotissement le Hameau du Bocage 01480 Villeneuve,01446_A017,G,LOTISSEMENT LE HAMEAU DU BOCAGE,
348451741,00014,34845174100014,O,1988-09-16,NN,,,2018-11-07T16:26:41,false,4,,,,,LE BOURG,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2017-10-26,F,,,,,68.20B,NAFRev2,N,4.838076,46.019704,0.62,street,Au Bourg 01480 Villeneuve,01446_d2xwky,G,AU BOURG,
348451741,00022,34845174100022,O,2017-10-26,,,,2022-12-16T04:09:54,true,1,,130,,RUE,DE MUZARD,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,68.20B,NAFRev2,N,4.831122,46.018306,0.95,housenumber,130 Rue de Muzard 01480 Villeneuve,01446_0100_00130,G,130 RUE DE MUZARD,
349100107,00029,34910010700029,O,2010-12-08,,,,2011-07-20T05:53:57,false,2,,,,IMP,POYE,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,43.21A,NAFRev2,N,4.837787,46.020936,0.52,street,Impasse de la Poype 01480 Villeneuve,01446_0108,G,IMPASSE DE LA POYPE,
349100107,00045,34910010700045,O,2012-07-01,,,,2022-06-24T12:23:13,true,2,,52,,PL,DE LA COUR DE VILLE,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.21A,NAFRev2,N,4.837455,46.020826,0.87,housenumber,52 Place de la Cour de Ville 01480 Villeneuve,01446_1900_00052,G,52 PLACE DE LA COUR DE VILLE,
349106138,00010,34910613800010,O,1989-01-01,NN,,,2016-05-13T11:41:50,true,4,,,,,CHANTEINS,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.11Z,NAFRev2,N,4.890735,46.03828,0.93,street,Chemin de Chanteins 01480 Villeneuve,01446_0064,G,CHEMIN DE CHANTEINS,
349300558,00013,34930055800013,O,1989-01-01,NN,,,2007-01-18T09:26:42,true,3,,,,,LES COMMUNAUX,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,4.854025,46.018839,0.93,street,Chemin les Communaux 01480 Villeneuve,01446_0071,G,CHEMIN LES COMMUNAUX,
349646562,00026,34964656200026,O,1990-08-02,NN,,,2014-07-08T00:53:14,false,5,,,,,LES CARRONNIERES,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,43.12A,NAFRev2,O,4.850935,46.021443,0.64,street,Rue de la Carronniere 01480 Villeneuve,01446_6udge3,G,RUE DE LA CARRONNIERE,
349690396,00016,34969039600016,O,,NN,,,,true,1,,,,RTE,DE SAINT OLIVE,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1986-08-01,F,,,,,51.1T,NAF1993,N,4.837572,46.022655,0.62,street,Route de Saint Trivier 01480 Villeneuve,01446_0150,G,ROUTE DE SAINT TRIVIER,
350081501,00024,35008150100024,O,,NN,,,,true,1,,,,,AU MORTIER,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6D,NAF1993,N,4.834995,46.014922,0.77,street,Rue du Mortier 01480 Villeneuve,01446_0104,G,RUE DU MORTIER,
350338323,00016,35033832300016,O,1988-11-11,NN,,,,true,1,,,,,BOYES,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2002-01-27,F,,,,,01.2A,NAF1993,N,4.856271,46.031534,0.59,street,Chemin de Boye 01480 Villeneuve,01446_0044,G,CHEMIN DE BOYE,
350586392,00051,35058639200051,O,2003-01-01,NN,,,,true,2,CHEZ M. ET MME SCHOUWEY,,,RTE,DE CHALEINS,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,,,,4.829606,46.017005,0.84,street,Route de Chaleins 01480 Villeneuve,01446_0060,G,ROUTE DE CHALEINS,
350662581,00031,35066258100031,O,1990-01-01,NN,,,2010-05-03T14:02:33,false,6,,,,LD,LE MORTIER,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,46.23Z,NAFRev2,N,4.834995,46.014922,0.69,street,Rue du Mortier 01480 Villeneuve,01446_0104,G,RUE DU MORTIER,
351188750,00019,35118875000019,O,,NN,,,,true,1,,,,,LE BOURG,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,4.838076,46.019704,0.62,street,Au Bourg 01480 Villeneuve,01446_d2xwky,G,AU BOURG,
351708599,00045,35170859900045,O,2007-05-02,,,,2008-11-13T09:39:18,false,3,,64,,RTE,DE VILLARS,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.21Z,NAFRev2,N,4.838251,46.021358,0.85,housenumber,64 Route de Villars 01480 Villeneuve,01446_0175_00064,G,64 ROUTE DE VILLARS,
351708599,00052,35170859900052,O,2008-06-01,,,,2008-11-26T04:50:42,false,1,,64,,RTE,DE VILLARS,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.21Z,NAFRev2,N,4.838251,46.021358,0.85,housenumber,64 Route de Villars 01480 Villeneuve,01446_0175_00064,G,64 ROUTE DE VILLARS,
351932207,00043,35193220700043,O,2007-11-01,,,4932ZA,2021-02-23T11:04:28,true,2,,175,,ALL,DES FRESNES,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,4.836164,46.018928,0.71,housenumber,175 Allée des Frênes 01480 Villeneuve,01446_0087_00175,G,175 ALLEE DES FRENES,
353386345,00022,35338634500022,O,,NN,,,,true,1,,,,HAM,DE CHANTEINS,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,01.1A,NAF1993,N,4.890735,46.03828,0.93,street,Chemin de Chanteins 01480 Villeneuve,01446_0064,G,CHEMIN DE CHANTEINS,
356000828,01339,35600082801339,O,1991-01-01,NN,,,2009-10-17T13:22:34,false,4,,,,,ROUTE NATIONALE,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.829606,46.017005,0.43,street,Route de Chaleins 01480 Villeneuve,01446_0060,G,ROUTE DE CHALEINS,
378370597,00015,37837059700015,O,,,,,,true,1,,,,,QUARTIER DE LA GARE,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1991-03-11,F,,,,,67.01,NAP,N,4.835436,46.019756,0.4,street,Impasse de l’Ancienne Gare 01480 Villeneuve,01446_0010,G,IMPASSE DE L ANCIENNE GARE,
378529762,00015,37852976200015,O,1990-05-21,NN,,,2019-03-18T10:16:00,true,3,,374,,RTE,DE SAVIGNEUX,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.838588,46.018018,0.87,housenumber,374 Route de Savigneux 01480 Villeneuve,01446_0110_00374,G,374 ROUTE DE SAVIGNEUX,
379546070,00028,37954607000028,O,1994-04-01,NN,,,2008-11-08T00:35:58,false,3,,,,RTE,DE ST TRIVIER,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,45.4J,NAF1993,N,4.837572,46.022655,0.75,street,Route de Saint Trivier 01480 Villeneuve,01446_0150,G,ROUTE DE SAINT TRIVIER,
379546070,00036,37954607000036,O,1996-09-28,NN,,,2014-07-08T01:03:13,false,5,,,,,GRANGE BLANCHE,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2009-08-08,F,,,,,43.34Z,NAFRev2,O,4.834609,46.021544,0.94,street,Allee Grange Blanche 01480 Villeneuve,01446_0090,G,ALLEE GRANGE BLANCHE,
379546070,00044,37954607000044,O,2009-08-08,01,2020,4334ZC,2022-08-29T09:06:35,true,1,,,,,ZA VAIZE,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2009-08-08,A,,,,,43.31Z,NAFRev2,O,4.832112,46.020125,0.65,street,Vaize 01480 Villeneuve,01446_mwuo9n,G,VAIZE,
379550114,00027,37955011400027,O,2011-11-08,,,,2013-12-23T13:40:25,false,2,,250,,RTE,DE VILLARS,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,85.52Z,NAFRev2,N,4.840442,46.021388,0.86,housenumber,250 Route de Villars 01480 Villeneuve,01446_0175_00250,G,250 ROUTE DE VILLARS,
379998578,00015,37999857800015,O,1951-01-08,NN,,,2020-04-17T03:52:29,true,3,,,,,MAIRIE,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381090588,00017,38109058800017,O,,NN,,,,true,1,,,,,LE MORTIER,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,77.05,NAP,N,4.834995,46.014922,0.69,street,Rue du Mortier 01480 Villeneuve,01446_0104,G,RUE DU MORTIER,
381125335,00020,38112533500020,O,1997-08-01,,,,2011-04-28T00:47:14,false,3,,,,,LE BOURG,01480,VILLENEUVE,,,01446,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,4.838076,46.019704,0.62,street,Au Bourg 01480 Villeneuve,01446_d2xwky,G,AU BOURG,