siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192409977,00019,19240997700019,O,1983-03-01,12,2018,,2020-08-25T10:14:04,true,4,,,,,LA ROCHE BEAULIEU,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.6198,45.194216,0.87,street,La Roche Sud 24430 Annesse-et-Beaulieu,24010_b085,G,LA ROCHE SUD,
200053841,00017,20005384100017,O,2015-06-25,,,,2019-11-14T14:00:25,true,1,MAIRIE,,,,,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
212400105,00012,21240010500012,O,1983-03-01,11,2018,,2020-08-25T10:16:17,true,4,,,,,,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400105,00020,21240010500020,O,1983-12-21,03,2018,,2020-08-25T10:16:17,false,3,,,,,,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400105,00038,21240010500038,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2016-12-31,F,BATIMENTS LOCATIFS D ANNESSE ET BEAULIEU,,,,68.20B,NAFRev2,N,,,0,,,,,,
212400105,00046,21240010500046,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,,,,,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT ANNESSE BEAULIEU,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212400105,00053,21240010500053,O,2012-10-25,,,,2019-11-14T14:00:25,false,1,,,,RUE,DU COLONEL GAUCHER,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2012-10-25,A,SERVICE DE GARDERIE PERISCOLAIRE,,,,88.91A,NAFRev2,O,0.591639,45.17321,0.94,street,Rue du Colonel Gaucher 24430 Annesse-et-Beaulieu,24010_0030,G,RUE DU COLONEL GAUCHER,
252404439,00017,25240443900017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1991-04-03,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262400096,00018,26240009600018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
300097953,00032,30009795300032,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,TAILLEPETIT,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,N,0.568408,45.16645,0.94,street,Taillepetit 24430 Annesse-et-Beaulieu,24010_xxu24r,G,TAILLEPETIT,
300532223,00017,30053222300017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LANGLADE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,0.603104,45.17833,0.92,street,Rue de Langlade 24430 Annesse-et-Beaulieu,24010_vqyicy,G,RUE DE LANGLADE,
301344560,00018,30134456000018,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LACHENAL,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.581245,45.168558,0.94,street,Lachenal 24430 Annesse-et-Beaulieu,24010_pmd0dk,G,LACHENAL,
301555355,00025,30155535500025,O,2000-07-31,NN,,,2019-11-14T14:00:25,true,3,,,,,ECLUSE DES MOULINEAUX,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
301556213,00025,30155621300025,O,,,,,2019-11-14T14:00:25,true,1,,,,,LEYPALOU,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,55.73,NAP,N,0.585614,45.172254,0.94,street,Leypalou 24430 Annesse-et-Beaulieu,24010_5c6cce,G,LEYPALOU,
304056062,00017,30405606200017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,GRAVELLE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,0.592715,45.172556,0.94,street,Gravelle 24430 Annesse-et-Beaulieu,24010_r49quz,G,GRAVELLE,
305132698,00021,30513269800021,O,,,,,2019-11-14T14:00:25,true,1,,5,,,LOTL ANGLADE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
305776999,00024,30577699900024,O,1900-01-01,22,2018,,2020-08-25T10:23:17,true,4,,,,,LA LANDE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,0.576741,45.169128,0.94,street,La Lande 24430 Annesse-et-Beaulieu,24010_9d03bz,G,LA LANDE,
305791683,00025,30579168300025,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA LANDE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.576741,45.169128,0.94,street,La Lande 24430 Annesse-et-Beaulieu,24010_9d03bz,G,LA LANDE,
310560560,00024,31056056000024,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE CHATENET,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,55.73,NAP,N,0.581578,45.1762,0.94,street,Le Chatenet 24430 Annesse-et-Beaulieu,24010_grhwu6,G,LE CHATENET,
311937353,00036,31193735300036,O,2008-06-01,,,,2019-11-14T14:00:25,true,1,LD LANGLADE,74,,,RTE DE PERIGUEUX,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,86.90D,NAFRev2,N,0.60237,45.178449,0.85,housenumber,74 Route de Périgueux 24430 Annesse-et-Beaulieu,24010_0162_00074,G,74 ROUTE DE PERIGUEUX,
312688427,00029,31268842700029,O,2012-01-01,,,,2019-11-14T14:00:25,true,2,,,,RTE,DE SAINT ASTIER,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,0.589429,45.171734,0.85,street,Route de Saint-astier 24430 Annesse-et-Beaulieu,24010_0200,G,ROUTE DE SAINT ASTIER,
313150732,00029,31315073200029,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,7,GRAVELLE,,,,LES MENADES,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,,14.13Z,NAFRev2,N,0.587521,45.175917,0.94,street,Les Menades 24430 Annesse-et-Beaulieu,24010_h9ffr9,G,LES MENADES,
313354797,00018,31335479700018,O,,,,,2019-11-14T14:00:25,true,1,,,,,GRAVELLE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.592715,45.172556,0.94,street,Gravelle 24430 Annesse-et-Beaulieu,24010_r49quz,G,GRAVELLE,
313661951,00019,31366195100019,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,GRAVELLE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,O,0.592715,45.172556,0.94,street,Gravelle 24430 Annesse-et-Beaulieu,24010_r49quz,G,GRAVELLE,
315004838,00027,31500483800027,O,1990-04-03,NN,,,2019-11-14T14:00:25,true,4,,,,,GRAVELLE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,45.2V,NAFRev1,N,0.592715,45.172556,0.94,street,Gravelle 24430 Annesse-et-Beaulieu,24010_r49quz,G,GRAVELLE,
315606350,00025,31560635000025,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LA LANDE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,55.60,NAP,N,0.576741,45.169128,0.94,street,La Lande 24430 Annesse-et-Beaulieu,24010_9d03bz,G,LA LANDE,
316266915,00040,31626691500040,O,1994-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA CHENAL,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.1A,NAFRev1,N,0.580959,45.171675,0.74,street,Champs de Lachenal 24430 Annesse-et-Beaulieu,24010_b017,G,CHAMPS DE LACHENAL,
316366822,00039,31636682200039,O,2002-01-30,NN,,,2019-11-14T14:00:25,true,3,,,,,LE RUISSEAU DE GRAVELLE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.3F,NAFRev1,N,2.4386321,48.8221823,0.84,poi.stream,Ruisseau de Gravelle Paris,https://osm.org/way/399506552,G,,
316366889,00020,31636688900020,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
316867423,00014,31686742300014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PRACOULIER,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,0.610248,45.195587,0.76,street,Pracoulier 24430 Annesse-et-Beaulieu,24010_e2gset,G,PRACOULIER,
316879964,00021,31687996400021,O,1991-12-01,NN,,,2019-11-14T14:00:25,false,4,GRAVELLE,5,,AV,Z A DE LACHENAL,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.3T,NAFRev1,O,,,0,,,,,,
317039162,00027,31703916200027,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES CHALAMBRES,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.594967,45.180916,0.8,street,Impasse des Chalambres 24430 Annesse-et-Beaulieu,24010_0029,G,IMPASSE DES CHALAMBRES,
318672334,00014,31867233400014,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,CHATEAU DE LALANDE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,N,0.5739692,45.16974,0.89,poi.restaurant,Le Château de Lalande (Restaurant) Annesse-et-Beaulieu,https://osm.org/node/3371458858,G,,
318881422,00055,31888142200055,O,1988-10-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA ROCHE BEAULIEU,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.1A,NAF1993,N,0.6198,45.194216,0.87,street,La Roche Sud 24430 Annesse-et-Beaulieu,24010_b085,G,LA ROCHE SUD,
319078366,00014,31907836600014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES FIEUX,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.589927,45.186307,0.94,street,Les Fieux 24430 Annesse-et-Beaulieu,24010_gl66ej,G,LES FIEUX,
319096202,00084,31909620200084,O,2018-09-11,,,,2021-02-23T10:43:30,true,1,,14,,RTE,DE SAINT ASTIER,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,68.31Z,NAFRev2,N,0.58646,45.172043,0.86,housenumber,14 Route de Saint-astier 24430 Annesse-et-Beaulieu,24010_0200_00014,G,14 ROUTE DE SAINT ASTIER,
319418562,00025,31941856200025,O,2007-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHAMP LACHENAL,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,43.22A,NAFRev2,O,0.580959,45.171675,0.81,street,Champs de Lachenal 24430 Annesse-et-Beaulieu,24010_b017,G,CHAMPS DE LACHENAL,
320221773,00015,32022177300015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,SIORAC,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,64.22,NAP,N,0.607277,45.182009,0.92,street,Siorac Est 24430 Annesse-et-Beaulieu,24010_b088,G,SIORAC EST,
320583024,00023,32058302400023,O,2012-12-01,,,,2019-11-14T14:00:25,true,2,,,,LD,LA ROCHE NORD,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,59.20Z,NAFRev2,N,0.620256,45.194854,0.94,street,La Roche Nord 24430 Annesse-et-Beaulieu,24010_b084,G,LA ROCHE NORD,
321475097,00036,32147509700036,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,2,,,,,LA ROCHE BEAULIEU,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4L,NAF1993,N,0.6198,45.194216,0.87,street,La Roche Sud 24430 Annesse-et-Beaulieu,24010_b085,G,LA ROCHE SUD,
321959538,00026,32195953800026,O,,,,,2019-11-14T14:00:25,true,1,,,,,GRAVELLE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,0.592715,45.172556,0.94,street,Gravelle 24430 Annesse-et-Beaulieu,24010_r49quz,G,GRAVELLE,
322223132,00018,32222313200018,O,1981-06-01,,,,2019-11-14T14:00:25,true,4,,,,,GRAVELLE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,59.08,NAP,N,0.592715,45.172556,0.94,street,Gravelle 24430 Annesse-et-Beaulieu,24010_r49quz,G,GRAVELLE,
322918418,00029,32291841800029,O,1975-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA CROIX CHARLES,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3E,NAF1993,O,0.600837,45.178547,0.94,street,La Croix Charles 24430 Annesse-et-Beaulieu,24010_b036,G,LA CROIX CHARLES,
323136770,00043,32313677000043,O,2012-05-05,,,,2019-11-14T14:00:25,false,3,,9,,RUE,DES BOIS,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2015-02-13,F,,,,,47.78C,NAFRev2,N,0.589139,45.184792,0.94,housenumber,9 Rue des Bois 24430 Annesse-et-Beaulieu,24010_0020_00009,G,9 RUE DES BOIS,
324053941,00054,32405394100054,O,2005-06-15,,,,2021-02-23T10:47:12,true,1,,11,,RUE,DES GRANGES,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2005-06-15,A,,,,,56.10C,NAFRev2,N,0.577933,45.16008,0.94,housenumber,11 Rue des Granges 24430 Annesse-et-Beaulieu,24010_0096_00011,G,11 RUE DES GRANGES,
324104462,00027,32410446200027,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,ZONE INDUSTRIELLE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
324298488,00010,32429848800010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
325173987,00018,32517398700018,O,1982-07-01,,,,2019-11-14T14:00:25,true,4,,,,,GRAVELLE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.12,NAP,N,0.592715,45.172556,0.94,street,Gravelle 24430 Annesse-et-Beaulieu,24010_r49quz,G,GRAVELLE,
325358273,00010,32535827300010,O,1982-09-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LACHENAL,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1999-11-01,F,FROID REGIONAL,,,,29.2F,NAF1993,N,0.581245,45.168558,0.94,street,Lachenal 24430 Annesse-et-Beaulieu,24010_pmd0dk,G,LACHENAL,
326964848,00120,32696484800120,O,2004-08-01,11,2018,,2020-08-25T10:32:15,false,4,,96,,RTE,DE PERIGUEUX,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,42.13A,NAFRev2,O,0.609922,45.184305,0.85,housenumber,96 Route de Périgueux 24430 Annesse-et-Beaulieu,24010_0162_00096,G,96 ROUTE DE PERIGUEUX,
328347521,00028,32834752100028,O,2003-01-04,NN,,,2019-11-14T14:00:25,false,4,CHATEAU DE LA ROCHE,,,,,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2008-06-12,F,,,,,35.11Z,NAFRev2,N,0.62016,45.192314,0.94,street,Chateau de la Roche 24430 Annesse-et-Beaulieu,24010_b021,D,CHATEAU DE LA ROCHE,
328431887,00020,32843188700020,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHAMPS DE LACHENAL,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.580959,45.171675,0.94,street,Champs de Lachenal 24430 Annesse-et-Beaulieu,24010_b017,G,CHAMPS DE LACHENAL,
328636287,00059,32863628700059,O,2017-01-01,,,,2019-11-14T14:00:25,true,1,,1,,RUE,ROBERT MELLET,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,0.572132,45.162945,0.94,housenumber,1 Rue Robert Mellet 24430 Annesse-et-Beaulieu,24010_0100_00001,G,1 RUE ROBERT MELLET,
328826433,00026,32882643300026,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,PRAIRIE DE GRAVELLE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,15.1F,NAF1993,N,0.585335,45.167011,0.94,street,Prairie de Gravelle 24430 Annesse-et-Beaulieu,24010_b076,G,PRAIRIE DE GRAVELLE,
328826433,00034,32882643300034,O,2009-10-14,,,,2021-02-23T10:49:52,true,2,,8,,RUE,DES PRAIRIES,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2016-09-18,A,,,,,56.21Z,NAFRev2,N,0.589556,45.17056,0.94,housenumber,8 Rue des Prairies 24430 Annesse-et-Beaulieu,24010_0185_00008,G,8 RUE DES PRAIRIES,
330036799,00014,33003679900014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,GRAVELLE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,52.1B,NAF1993,N,0.592715,45.172556,0.94,street,Gravelle 24430 Annesse-et-Beaulieu,24010_r49quz,G,GRAVELLE,
332763390,00033,33276339000033,O,1994-10-15,NN,,,2019-11-14T14:00:25,true,1,,,,,,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
332932326,00025,33293232600025,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,RTE,DE MENSIGNAC,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4F,NAF1993,N,0.5598865,45.2255517,0.74,poi.place_of_worship,(Lieu de culte) Mensignac,https://osm.org/way/360165161,G,,
334160199,00017,33416019900017,O,1985-10-25,NN,,,2019-11-14T14:00:25,true,4,,,,,CHATEAU DE GRAVELLE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,70.3A,NAF1993,N,0.5863,45.174898,0.71,locality,Le Cluzeau de Gravelle 24430 Annesse-et-Beaulieu,24010_b032,G,LE CLUZEAU DE GRAVELLE,
334454949,00010,33445494900010,O,,,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,67.02,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
335008264,00012,33500826400012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CHATENET,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,00.10,NAP,N,0.581578,45.1762,0.94,street,Le Chatenet 24430 Annesse-et-Beaulieu,24010_grhwu6,G,LE CHATENET,
335036356,00012,33503635600012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CHATENET,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,01.4A,NAF1993,N,0.581578,45.1762,0.94,street,Le Chatenet 24430 Annesse-et-Beaulieu,24010_grhwu6,G,LE CHATENET,
335297560,00013,33529756000013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LOT,L ANGLADE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,62.46,NAP,N,0.602823,45.177685,0.7,street,L'Anglade 24430 Annesse-et-Beaulieu,24010_odogbf,G,L ANGLADE,
338004211,00078,33800421100078,O,2009-05-04,,,,2019-11-14T14:00:25,false,2,,5,,IMP,DES COMBES,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,N,0.601813,45.179089,0.82,housenumber,5 Impasse des Combes 24430 Annesse-et-Beaulieu,24010_0045_00005,G,5 IMPASSE DES COMBES,
338167802,00010,33816780200010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LACHENAL,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2N,NAF1993,N,0.581245,45.168558,0.94,street,Lachenal 24430 Annesse-et-Beaulieu,24010_pmd0dk,G,LACHENAL,
338229537,00018,33822953700018,O,1986-07-07,NN,,4321AB,2019-11-14T14:00:25,true,3,,,,,LANGLADE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.603104,45.17833,0.92,street,Rue de Langlade 24430 Annesse-et-Beaulieu,24010_vqyicy,G,RUE DE LANGLADE,
338253081,11351,33825308111351,O,1999-05-01,NN,,,2019-11-14T14:00:25,false,4,CENTRE DE LALANDE,2,,RTE,SAINT ASTIER,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2005-02-28,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,55.5C,NAFRev1,O,0.588941,45.171769,0.84,housenumber,2 Route de Saint-astier 24430 Annesse-et-Beaulieu,24010_0200_00002,G,2 ROUTE DE SAINT ASTIER,
338253081,27977,33825308127977,O,2019-10-01,,,,2019-11-14T14:00:25,false,1,,54,,RTE,DE SAINT ASTIER,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,56.29A,NAFRev2,O,0.589429,45.171734,0.74,street,Route de Saint-astier 24430 Annesse-et-Beaulieu,24010_0200,G,ROUTE DE SAINT ASTIER,
338253081,27985,33825308127985,O,2019-11-01,,,,2019-11-14T14:00:25,false,1,LE VERGER DES BALANS,9,,RTE,DES BALANS,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,56.29A,NAFRev2,O,0.576632,45.172431,0.83,housenumber,9 Route des Balans 24430 Annesse-et-Beaulieu,24010_0012_00009,G,9 ROUTE DES BALANS,
339499014,00019,33949901400019,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA ROCHE BEAULIEU,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,18.11,NAP,N,0.6198,45.194216,0.87,street,La Roche Sud 24430 Annesse-et-Beaulieu,24010_b085,G,LA ROCHE SUD,
339505166,00019,33950516600019,O,,,,,2019-11-14T14:00:25,true,1,,,,,GRAVELLE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,59.08,NAP,N,0.592715,45.172556,0.94,street,Gravelle 24430 Annesse-et-Beaulieu,24010_r49quz,G,GRAVELLE,
339769812,00027,33976981200027,O,1989-09-25,NN,,,2019-11-14T14:00:25,true,3,,,,,GRAVELLE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.592715,45.172556,0.94,street,Gravelle 24430 Annesse-et-Beaulieu,24010_r49quz,G,GRAVELLE,
340312172,00018,34031217200018,O,1987-01-21,NN,,,2019-11-14T14:00:25,true,4,,,,,LACHENAL,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1D,NAF1993,N,0.581245,45.168558,0.94,street,Lachenal 24430 Annesse-et-Beaulieu,24010_pmd0dk,G,LACHENAL,
340529742,00033,34052974200033,O,2011-06-01,,,,2019-11-14T14:00:25,true,1,,10,,RTE,DE BEAULIEU,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,96.04Z,NAFRev2,N,0.614817,45.194213,0.85,housenumber,10 Route de Beaulieu 24430 Annesse-et-Beaulieu,24010_0015_00010,G,10 ROUTE DE BEAULIEU,
341601797,00010,34160179700010,O,1987-06-29,NN,,,2019-11-14T14:00:25,false,4,,,,,GRAVELLE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2012-04-08,F,,,,,41.10D,NAFRev2,N,0.592715,45.172556,0.94,street,Gravelle 24430 Annesse-et-Beaulieu,24010_r49quz,G,GRAVELLE,
342311057,00034,34231105700034,O,2019-07-01,,,9602BB,2021-02-23T10:57:51,true,1,,4,,RTE,D'ANNESSE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,SGARBI DOMINIQUE,96.02B,NAFRev2,N,0.570641,45.16605,0.83,housenumber,4 Route d'Annesse 24430 Annesse-et-Beaulieu,24010_0009_00004,G,4 ROUTE D ANNESSE,
342953791,00015,34295379100015,O,1987-12-01,NN,,,2019-11-14T14:00:25,true,3,,,,,SIORAC,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,0.607277,45.182009,0.92,street,Siorac Est 24430 Annesse-et-Beaulieu,24010_b088,G,SIORAC EST,
343855862,00011,34385586200011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.11,NAP,N,,,0,,,,,,
344010350,00025,34401035000025,O,1991-09-30,NN,,,2019-11-14T14:00:25,true,1,,,,,GRAVELLE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,32.3Z,NAF1993,O,0.592715,45.172556,0.94,street,Gravelle 24430 Annesse-et-Beaulieu,24010_r49quz,G,GRAVELLE,
344483532,00018,34448353200018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES GRANGES,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,45.3E,NAF1993,N,0.575716,45.169801,0.94,street,Les Granges 24430 Annesse-et-Beaulieu,24010_by5a0c,G,LES GRANGES,
344483631,00018,34448363100018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES GRANGES,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,45.3E,NAF1993,N,0.575716,45.169801,0.94,street,Les Granges 24430 Annesse-et-Beaulieu,24010_by5a0c,G,LES GRANGES,
344483722,00015,34448372200015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES GRANGES,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,45.3E,NAF1993,N,0.575716,45.169801,0.94,street,Les Granges 24430 Annesse-et-Beaulieu,24010_by5a0c,G,LES GRANGES,
344873666,00012,34487366600012,O,1988-05-19,01,2018,4722ZB,2020-08-25T10:42:17,true,4,,,,,LE BOURG GRAVELLE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
348768912,00043,34876891200043,O,1999-03-01,,,,2019-11-14T14:00:25,false,3,,,,,LES PRAIRIES DE GRAVELLE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,0.585335,45.167011,0.73,street,Prairie de Gravelle 24430 Annesse-et-Beaulieu,24010_b076,G,PRAIRIE DE GRAVELLE,
349187120,00044,34918712000044,O,1997-03-03,,,,2019-11-14T14:00:25,false,3,,6,,LOT,LANGLADE,24430,ANNESSE-ET-BEAULIEU,,,24010,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,