siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202936,00019,21720293600019,O,1983-03-01,11,2019,,2021-10-27T08:10:17,true,4,,1,,RUE,DES ETANGS,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.039387,47.870753,0.95,housenumber,1 Rue des Etangs 72430 Saint-Jean-du-Bois,72293_0062_00001,G,1 RUE DES ETANGS,
217202936,00027,21720293600027,O,1983-12-21,02,2019,,2021-10-27T08:10:17,false,4,,,,RUE,DES ETANGS,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES PETITS JAMBOISIENS,,,,85.20Z,NAFRev2,N,-0.039604,47.871187,0.95,street,Rue des Etangs 72430 Saint-Jean-du-Bois,72293_0062,G,RUE DES ETANGS,
217202936,00035,21720293600035,O,1995-01-01,NN,,,2019-11-14T14:00:56,false,5,MAIRIE,1,,RUE,DES ETANGS,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2018-01-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.039387,47.870753,0.95,housenumber,1 Rue des Etangs 72430 Saint-Jean-du-Bois,72293_0062_00001,G,1 RUE DES ETANGS,
267200087,00018,26720008700018,O,1983-03-01,12,2019,,2021-10-27T08:13:14,true,4,,,,,LA HOUSSAYE,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.046715,47.867559,0.85,locality,La Basse Houssaye 72430 Saint-Jean-du-Bois,72293_B007,G,LA BASSE HOUSSAYE,
267203818,00013,26720381800013,O,1994-01-20,NN,,,2019-11-14T14:00:56,true,5,MAIRIE,1,,RUE,DES ETANGS,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.039387,47.870753,0.95,housenumber,1 Rue des Etangs 72430 Saint-Jean-du-Bois,72293_0062_00001,G,1 RUE DES ETANGS,
305243222,02360,30524322202360,O,2004-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LA HOUSSAYE,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.5C,NAFRev1,O,-0.046715,47.867559,0.85,locality,La Basse Houssaye 72430 Saint-Jean-du-Bois,72293_B007,G,LA BASSE HOUSSAYE,
315376327,00013,31537632700013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BANDE,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.018832,47.874692,0.61,locality,La Grande Foret 72430 Saint-Jean-du-Bois,72293_B164,G,LA GRANDE FORET,
317318517,00065,31731851700065,O,2003-04-01,NN,,,2019-11-14T14:00:56,false,5,,,,,LES VALLEES,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,77.11A,NAFRev2,N,-0.027209,47.872291,0.35,street,Les Hauts de Bonvouloir 72430 Saint-Jean-du-Bois,72293_B476,G,LES HAUTS DE BONVOULOIR,
318104858,00044,31810485800044,O,2018-07-11,,,,2021-04-03T11:04:16,true,1,,,,,LE GRAND MOUSSU,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,,02.10Z,NAFRev2,N,-0.013805,47.864859,0.94,locality,Le Grand Moussu 72430 Saint-Jean-du-Bois,72293_B158,G,LE GRAND MOUSSU,
318241072,00012,31824107200012,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,6,,1,,IMP,DU PRESBYTERE,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.22A,NAFRev2,N,-0.04048,47.872571,0.85,housenumber,1 Impasse du Presbytere 72430 Saint-Jean-du-Bois,72293_0086_00001,G,1 IMPASSE DU PRESBYTERE,
320846371,00062,32084637100062,O,2006-01-01,,,,2021-02-23T10:44:43,false,2,,,,,BOIS GUILLAUME,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.006584,47.861716,0.56,locality,Taillis des Guichards 72430 Saint-Jean-du-Bois,72293_B443,G,TAILLIS DES GUICHARDS,
321160392,00056,32116039200056,O,2004-10-01,00,2019,,2021-10-27T08:22:09,true,5,LA GAULAYERE,,,RTE,LA GAULAYERE,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,02.10Z,NAFRev2,O,-0.019079,47.864189,0.3,locality,Pre de la Fontaine 72430 Saint-Jean-du-Bois,72293_B355,G,PRE DE LA FONTAINE,
323787127,00014,32378712700014,O,1982-01-25,NN,,,2019-11-14T14:00:56,false,4,,,,,L AUBEPIN,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.2E,NAF1993,N,4.0805886,44.9801889,0.89,poi.river,L'Aubépin (Rivière) Laussonne,https://osm.org/relation/4425294,G,,
323787127,00022,32378712700022,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,L AUBEPIN,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,01.11Z,NAFRev2,N,4.0805886,44.9801889,0.89,poi.river,L'Aubépin (Rivière) Laussonne,https://osm.org/relation/4425294,G,,
326369899,00025,32636989900025,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PRIMEVERE DE L ETANG,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,87.07,NAP,N,-0.019314,47.869907,0.58,locality,Bruyere de l’Etang 72430 Saint-Jean-du-Bois,72293_B019,G,BRUYERE DE L ETANG,
330847641,00017,33084764100017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,BUISSON BERGER,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,02.20,NAP,N,-0.006116,47.863148,0.93,locality,Le Buisson Berger 72430 Saint-Jean-du-Bois,72293_B022,G,LE BUISSON BERGER,
331974865,00015,33197486500015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332323047,00347,33232304700347,O,2009-01-01,NN,,,2019-11-14T14:00:56,false,2,,,,,LA HOUSSAYE,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,56.29B,NAFRev2,O,-0.046715,47.867559,0.85,locality,La Basse Houssaye 72430 Saint-Jean-du-Bois,72293_B007,G,LA BASSE HOUSSAYE,
339121121,00018,33912112100018,O,1986-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,IMP,DES HORTENSIAS,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.038717,47.871944,0.85,street,Impasse des Hortensias 72430 Saint-Jean-du-Bois,72293_0068,G,IMPASSE DES HORTENSIAS,
344092168,00014,34409216800014,O,,NN,,,2019-11-14T14:00:56,true,1,,11,,RUE,DES ETANGS,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,55.3A,NAF1993,N,-0.039484,47.871031,0.95,housenumber,11 Rue des Etangs 72430 Saint-Jean-du-Bois,72293_0062_00011,G,11 RUE DES ETANGS,
384373940,00020,38437394000020,O,2000-01-01,NN,,,2019-11-14T14:00:56,false,3,,8,B,RUE,RENE OLIVIER,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,92.3A,NAFRev1,N,-0.038222,47.873426,0.86,housenumber,8bis Rue René Olivier 72430 Saint-Jean-du-Bois,72293_0096_00008_bis,G,8BIS RUE RENE OLIVIER,
388107997,00016,38810799700016,O,1992-04-29,NN,,,2019-11-14T14:00:56,true,5,,4,,RUE,DES ROSIERS,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.037872,47.871613,0.95,housenumber,4 Rue des Rosiers 72430 Saint-Jean-du-Bois,72293_0100_00004,G,4 RUE DES ROSIERS,
388882110,00025,38888211000025,O,2019-12-01,,,,2021-02-23T11:14:50,true,1,,,,,LA GAULAYERE,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,02.40Z,NAFRev2,N,-0.046715,47.867559,0.31,locality,La Basse Houssaye 72430 Saint-Jean-du-Bois,72293_B007,G,LA BASSE HOUSSAYE,
390004596,00024,39000459600024,O,1993-01-16,NN,,,2019-11-14T14:00:56,false,3,,2,,IMP,DES MIMOSAS,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4C,NAF1993,N,-0.038391,47.871148,0.84,housenumber,2 Impasse des Mimosas 72430 Saint-Jean-du-Bois,72293_0078_00002,G,2 IMPASSE DES MIMOSAS,
390411064,00038,39041106400038,O,1999-06-22,01,2019,,2021-10-27T08:18:09,false,8,,,,LD,LA HOUSSAYE,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2021-07-08,F,,,,,46.17A,NAFRev2,O,-0.046715,47.867559,0.85,locality,La Basse Houssaye 72430 Saint-Jean-du-Bois,72293_B007,G,LA BASSE HOUSSAYE,
391181807,00010,39118180700010,O,1989-01-02,NN,,,2019-11-14T14:00:56,true,4,,,,,L AUBEPIN,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2016-08-21,F,,,,,01.11Z,NAFRev2,N,4.0805886,44.9801889,0.89,poi.river,L'Aubépin (Rivière) Laussonne,https://osm.org/relation/4425294,G,,
391181807,00028,39118180700028,O,2014-02-08,,,,2019-11-14T14:00:56,false,2,,,,LD,L'AUNAY ROND,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2016-08-21,F,,,,,02.40Z,NAFRev2,N,-0.027169,47.882344,0.51,locality,Le Grand Aunay 72430 Saint-Jean-du-Bois,72293_B146,G,LE GRAND AUNAY,
391809001,00020,39180900100020,O,1995-05-01,,,,2019-11-14T14:00:56,true,1,,,,,LA CROIX AU BRUN,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1K,NAF1993,N,-0.009933,47.861266,0.79,locality,Croix au Brun 72430 Saint-Jean-du-Bois,72293_B117,G,CROIX AU BRUN,
392679171,00026,39267917100026,O,1996-07-01,,,,2019-11-14T14:00:56,false,3,,,,,HUCHE CORNEILLE,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.018003,47.877256,0.94,locality,Huche Corneille 72430 Saint-Jean-du-Bois,72293_B188,G,HUCHE CORNEILLE,
394204788,00019,39420478800019,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MONNERIE,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.030387,47.872393,0.72,street,La Jambonnerie 72430 Saint-Jean-du-Bois,72293_orbc81,G,LA JAMBONNERIE,
403856362,00013,40385636200013,O,1996-02-01,NN,,,2019-11-14T14:00:56,false,4,,11,,RUE,DES ETANGS,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,55.3A,NAF1993,N,-0.039484,47.871031,0.95,housenumber,11 Rue des Etangs 72430 Saint-Jean-du-Bois,72293_0062_00011,G,11 RUE DES ETANGS,
407982016,00013,40798201600013,O,1995-01-01,NN,,,2021-02-23T11:30:10,true,4,,,,,LES PALIS,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.060804,47.857827,0.55,locality,Les Petites Chaines 72430 Saint-Jean-du-Bois,72293_B296,G,LES PETITES CHAINES,
411813124,00012,41181312400012,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES NOES BLANCHES,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.027083,47.85542,0.94,locality,Les Noes Blanches 72430 Saint-Jean-du-Bois,72293_B243,G,LES NOES BLANCHES,
413423088,00017,41342308800017,O,1997-03-07,NN,,,2019-11-14T14:00:56,false,3,,,,,LES QUATRE ROUTES,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.4B,NAF1993,N,-0.058112,47.861995,0.35,locality,Les Hautes Croix 72430 Saint-Jean-du-Bois,72293_B182,G,LES HAUTES CROIX,
417945029,00045,41794502900045,O,2018-12-08,,,,2021-02-23T11:38:29,true,2,,17,B,RUE,RENE OLIVIER,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,47.78C,NAFRev2,N,-0.036297,47.873166,0.86,housenumber,17bis Rue René Olivier 72430 Saint-Jean-du-Bois,72293_0096_00017_bis,G,17BIS RUE RENE OLIVIER,
418114013,00018,41811401300018,O,1998-04-02,,,,2019-11-14T14:00:56,false,3,CHEZ MONTAGNE,,,,LE PRIEURE,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,52.6E,NAF1993,N,-0.02735,47.87629,0.35,locality,Le Petit Chateau 72430 Saint-Jean-du-Bois,72293_B265,G,LE PETIT CHATEAU,
418258737,00026,41825873700026,O,2006-03-10,NN,,4520AB,2019-11-14T14:00:56,true,5,,,,,LA GRANDE FORET,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,45.20A,NAFRev2,N,-0.018832,47.874692,0.94,locality,La Grande Foret 72430 Saint-Jean-du-Bois,72293_B164,G,LA GRANDE FORET,
419479712,00020,41947971200020,O,2014-06-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHATEAU DE LA HOUSSAYE,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2018-11-16,F,CHATEAU DE LA HOUSSAYE,,,,55.20Z,NAFRev2,O,-0.046715,47.867559,0.48,locality,La Basse Houssaye 72430 Saint-Jean-du-Bois,72293_B007,G,LA BASSE HOUSSAYE,
419898390,00028,41989839000028,O,2004-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,BOIS DU MOUSSU,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,02.10Z,NAFRev2,N,0.001808,47.874349,0.78,locality,Lande de Moussu 72430 Saint-Jean-du-Bois,72293_B210,G,LANDE DE MOUSSU,
424066678,00022,42406667800022,O,1999-08-30,,,,2019-11-14T14:00:56,false,3,,1,,RUE,DES ROSIERS,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,1999-12-25,F,METERREAU M REPRES FISCAL SOC ETRANGERE,,,,51.1R,NAF1993,N,-0.038921,47.871478,0.95,housenumber,1 Rue des Rosiers 72430 Saint-Jean-du-Bois,72293_0100_00001,G,1 RUE DES ROSIERS,
427727607,00017,42772760700017,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428905343,00011,42890534300011,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA GOULAYERE,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,-0.046715,47.867559,0.31,locality,La Basse Houssaye 72430 Saint-Jean-du-Bois,72293_B007,G,LA BASSE HOUSSAYE,
429431182,00014,42943118200014,O,2000-01-02,NN,,,2019-11-14T14:00:56,true,4,,,,,BEAULIEU,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,-0.064029,47.863243,0.41,locality,Beau Mortier 72430 Saint-Jean-du-Bois,72293_B009,G,BEAU MORTIER,
430680066,00015,43068006600015,O,1992-06-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES HETRES,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.062969,47.860439,0.91,street,Lieu Dit les Hetres 72430 Saint-Jean-du-Bois,72293_0ljgo8,G,LIEU DIT LES HETRES,
430680355,00012,43068035500012,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE COIN,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,01.3Z,NAF1993,N,-0.040441,47.875406,0.45,locality,Le Champ du Puits 72430 Saint-Jean-du-Bois,72293_B063,G,LE CHAMP DU PUITS,
434018883,00018,43401888300018,O,2001-01-02,NN,,,2019-11-14T14:00:56,false,4,,4,,IMP,DES MIMOSAS,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,45.3A,NAFRev1,O,-0.038137,47.871225,0.84,housenumber,4 Impasse des Mimosas 72430 Saint-Jean-du-Bois,72293_0078_00004,G,4 IMPASSE DES MIMOSAS,
437642424,00026,43764242400026,O,2006-03-10,,,,2021-02-23T13:17:50,true,2,,,,LD,LA GRANDE FORET,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.018832,47.874692,0.94,locality,La Grande Foret 72430 Saint-Jean-du-Bois,72293_B164,G,LA GRANDE FORET,
440402816,00019,44040281600019,O,2002-01-07,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE COIN,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.040441,47.875406,0.45,locality,Le Champ du Puits 72430 Saint-Jean-du-Bois,72293_B063,G,LE CHAMP DU PUITS,
442744710,00017,44274471000017,O,2002-07-15,NN,,,2019-11-14T14:00:56,false,5,,,,LD,LES LANDES,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,92.3F,NAFRev1,N,0.001808,47.874349,0.46,locality,Lande de Moussu 72430 Saint-Jean-du-Bois,72293_B210,G,LANDE DE MOUSSU,
443989116,00027,44398911600027,O,2012-01-09,,,,2021-02-23T13:26:33,true,1,,,,RTE,DE LA SUZE L'ENCLOS,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,,96.02B,NAFRev2,N,,,0,,,,,,
449173095,00026,44917309500026,O,2007-02-24,,,,2021-02-23T13:31:15,true,2,,,,,LES PETITES CHAINES,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.060804,47.857827,0.94,locality,Les Petites Chaines 72430 Saint-Jean-du-Bois,72293_B296,G,LES PETITES CHAINES,
450932652,00016,45093265200016,O,2003-12-02,NN,,,2019-11-14T14:00:56,true,3,,11,,RUE,DES ETANGS,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.4B,NAFRev1,N,-0.039484,47.871031,0.95,housenumber,11 Rue des Etangs 72430 Saint-Jean-du-Bois,72293_0062_00011,G,11 RUE DES ETANGS,
452453350,00012,45245335000012,O,2004-02-17,,,,2019-11-14T14:00:56,false,3,,,,LD,LA GRANDE FORET,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.8M,NAFRev1,O,-0.018832,47.874692,0.94,locality,La Grande Foret 72430 Saint-Jean-du-Bois,72293_B164,G,LA GRANDE FORET,
452732787,00018,45273278700018,O,2004-02-17,NN,,,2019-11-14T14:00:56,true,3,LA GRANDE FORET,,,,,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,-0.018832,47.874692,0.94,locality,La Grande Foret 72430 Saint-Jean-du-Bois,72293_B164,D,LA GRANDE FORET,
453981631,00014,45398163100014,O,2004-06-04,01,2019,4399CZ,2021-12-13T08:32:00,true,8,,,,LD,LA GRANDE FORET,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.99C,NAFRev2,N,-0.018832,47.874692,0.94,locality,La Grande Foret 72430 Saint-Jean-du-Bois,72293_B164,G,LA GRANDE FORET,
478153968,00019,47815396800019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA GAULAYERE,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,74.1J,NAFRev1,N,-0.046715,47.867559,0.31,locality,La Basse Houssaye 72430 Saint-Jean-du-Bois,72293_B007,G,LA BASSE HOUSSAYE,
482222221,00012,48222222100012,O,2005-05-10,NN,,,2019-11-14T14:00:56,true,2,,,,,MAIRIE,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-0.030387,47.872393,0.38,street,La Jambonnerie 72430 Saint-Jean-du-Bois,72293_orbc81,G,LA JAMBONNERIE,
483966305,00011,48396630500011,O,2005-09-02,,,,2019-11-14T14:00:56,true,2,,,,LD,LE CHEMINEAU,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4X,NAFRev1,N,-0.033192,47.871882,0.45,street,Chemin de la Roche 72430 Saint-Jean-du-Bois,72293_0098,G,CHEMIN DE LA ROCHE,
491100384,00016,49110038400016,O,2006-06-01,,,,2019-11-14T14:00:56,true,2,,,,,LA BASSE HOUSSAYE,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.046715,47.867559,0.94,locality,La Basse Houssaye 72430 Saint-Jean-du-Bois,72293_B007,G,LA BASSE HOUSSAYE,
493601116,00012,49360111600012,O,2007-01-02,,,9602AB,2019-11-14T14:00:56,false,3,,,,,LA GROIE,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2019-01-01,F,CUT' N' COIFF,,,,96.02A,NAFRev2,N,-0.039045,47.873789,0.62,locality,Grand Groie 72430 Saint-Jean-du-Bois,72293_B154,G,GRAND GROIE,
493842140,00029,49384214000029,O,2008-07-05,,,,2019-11-14T14:00:56,false,2,,,,,LE COIN,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,43.22A,NAFRev2,O,-0.040441,47.875406,0.45,locality,Le Champ du Puits 72430 Saint-Jean-du-Bois,72293_B063,G,LE CHAMP DU PUITS,
498101963,00011,49810196300011,O,2007-05-19,,,3109BA,2019-11-14T14:00:56,true,3,,1,,IMP,DES HORTENSIAS,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2015-07-31,F,PRESTI SERVICES 72,,,,43.32A,NAFRev2,N,-0.039172,47.871706,0.86,housenumber,1 Impasse des Hortensias 72430 Saint-Jean-du-Bois,72293_0068_00001,G,1 IMPASSE DES HORTENSIAS,
500084496,00016,50008449600016,O,2007-08-20,,,,2019-11-14T14:00:56,true,2,,3,,RUE,DES ETANGS,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,51.1T,NAFRev1,N,-0.040069,47.871756,0.95,housenumber,3 Rue des Etangs 72430 Saint-Jean-du-Bois,72293_0062_00003,G,3 RUE DES ETANGS,
501061394,00042,50106139400042,O,2020-01-08,,,,2021-02-23T14:10:59,true,1,,9,B,RUE,RENE OLIVIER,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2020-01-08,A,CABINET ACTUM,,,,85.59A,NAFRev2,N,-0.03814,47.873137,0.86,housenumber,9bis Rue René Olivier 72430 Saint-Jean-du-Bois,72293_0096_00009_bis,G,9BIS RUE RENE OLIVIER,
501942981,00017,50194298100017,O,2008-01-02,,,,2019-11-14T14:00:56,true,2,,,,,LA GRANDE FORET,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2009-09-30,F,ACR TRANSPORTS ENTRETIEN DOMICILE,,,,45.20A,NAFRev2,N,-0.018832,47.874692,0.94,locality,La Grande Foret 72430 Saint-Jean-du-Bois,72293_B164,G,LA GRANDE FORET,
502418049,00016,50241804900016,O,2008-01-01,NN,,,2019-11-14T14:00:56,true,2,,,,,LA GAULAYERE,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.11Z,NAFRev2,N,-0.046715,47.867559,0.31,locality,La Basse Houssaye 72430 Saint-Jean-du-Bois,72293_B007,G,LA BASSE HOUSSAYE,
502660806,00014,50266080600014,O,2008-02-07,,,,2019-11-14T14:00:56,true,2,MELUSINE,,,,LE PRE DE LA FONTAINE,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,70.10Z,NAFRev2,N,-0.019079,47.864189,0.83,locality,Pre de la Fontaine 72430 Saint-Jean-du-Bois,72293_B355,G,PRE DE LA FONTAINE,
503148967,00014,50314896700014,O,2007-01-01,,,,2019-11-14T14:00:56,true,2,RTE DE MALICORNE,,,LD,LA LANDE,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,02.10Z,NAFRev2,N,0.001808,47.874349,0.67,locality,Lande de Moussu 72430 Saint-Jean-du-Bois,72293_B210,G,LANDE DE MOUSSU,
503437683,00025,50343768300025,O,2008-10-01,,,,2019-11-14T14:00:56,true,1,,9,,RUE,DES ROSIERS,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,47.99A,NAFRev2,N,-0.037212,47.871793,0.95,housenumber,9 Rue des Rosiers 72430 Saint-Jean-du-Bois,72293_0100_00009,G,9 RUE DES ROSIERS,
503914574,00028,50391457400028,O,2014-05-01,02,2019,,2021-10-27T08:08:04,true,2,,,,LD,GRAIN DE FORET,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,TRANSPORT PESLERBE,49.41A,NAFRev2,O,-0.01588,47.878582,0.94,locality,Grain de Foret 72430 Saint-Jean-du-Bois,72293_B143,G,GRAIN DE FORET,
505016964,00015,50501696400015,O,2008-07-01,,,,2019-11-14T14:00:56,true,2,,,,,LE BORDAGE DE BEAULIEU,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
509791927,00023,50979192700023,O,2009-05-22,,,,2021-01-21T03:50:55,true,2,BONVOULOIR,,,,,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,-0.042925,47.871502,0.93,street,Rue du Bonvouloir 72430 Saint-Jean-du-Bois,72293_0061,D,RUE DU BONVOULOIR,
510126840,00055,51012684000055,O,2018-01-01,,,,2019-11-14T14:00:56,true,1,,,,,L ECLECHE,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
510320740,00010,51032074000010,O,2009-02-02,,,4329BB,2019-11-14T14:00:56,true,3,,7,B,RUE,RENE OLIVIER,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2015-08-31,F,ESPACES VERTS LALANDE,,,,43.29B,NAFRev2,N,-0.038264,47.873209,0.86,housenumber,7bis Rue René Olivier 72430 Saint-Jean-du-Bois,72293_0096_00007_bis,G,7BIS RUE RENE OLIVIER,
512055732,00014,51205573200014,O,2009-04-14,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,94.99Z,NAFRev2,N,-0.030387,47.872393,0.38,street,La Jambonnerie 72430 Saint-Jean-du-Bois,72293_orbc81,G,LA JAMBONNERIE,
520748641,00013,52074864100013,O,2010-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LE PLESSIS,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,-0.02735,47.87629,0.43,locality,Le Petit Chateau 72430 Saint-Jean-du-Bois,72293_B265,G,LE PETIT CHATEAU,
522977891,00012,52297789100012,O,2010-06-08,,,,2019-11-14T14:00:56,true,2,,,,LD,LES VALLEES,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2011-06-13,F,,,,,01.62Z,NAFRev2,N,-0.027209,47.872291,0.35,street,Les Hauts de Bonvouloir 72430 Saint-Jean-du-Bois,72293_B476,G,LES HAUTS DE BONVOULOIR,
523093656,00016,52309365600016,O,2002-04-05,,,,2019-11-14T14:00:56,true,1,MAIRIE,,,,,72430,SAINT-JEAN-DU-BOIS,,,72293,,,,,,,,,,,,,,,,,,,2002-04-05,A,,,,,94.99Z,NAFRev2,N,-0.030387,47.872393,0.38,street,La Jambonnerie 72430 Saint-Jean-du-Bois,72293_orbc81,D,LA JAMBONNERIE,