id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-800982,2019-01-04,000001,Vente,160000,9105,,RUE DE THIBEAUCLOS,0981,54570,54205,Foug,54,,,54205000AP0123,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,756,5.798521,48.684093
2019-800985,2019-01-04,000002,Vente,100,,,SOUS LUTON,B126,54570,54205,Foug,54,,,54205000AL0623,,,,,,,,,,,,,0,,,,,T,terres,,,1,5.784095,48.682095
2019-800985,2019-01-04,000002,Vente,100,7,,RUE DE SAVONNIERES,0960,54570,54205,Foug,54,,,54205000AL0626,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.784129,48.682112
2019-800993,2019-01-07,000001,Vente,85600,5,,RUE DE LA HALLE,0320,54570,54205,Foug,54,,,54205000AB0186,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,94,5.786185,48.684288
2019-800993,2019-01-07,000001,Vente,85600,5,,RUE DE LA HALLE,0320,54570,54205,Foug,54,,,54205000AB0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,94,5.786185,48.684288
2019-801061,2019-01-30,000001,Vente,250,,,BAS DE NEGEVELLE,B004,54570,54205,Foug,54,,,54205000AP0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,1500,5.802007,48.68582
2019-801061,2019-01-30,000001,Vente,250,,,BAS DE NEGEVELLE,B004,54570,54205,Foug,54,,,54205000AP0018,,,,,,,,,,,,,0,,,,,P,prés,,,2500,5.802007,48.68582
2019-801061,2019-01-30,000001,Vente,250,,,BAS DE NEGEVELLE,B004,54570,54205,Foug,54,,,54205000AP0018,,,,,,,,,,,,,0,,,,,S,sols,,,224,5.802007,48.68582
2019-801061,2019-01-30,000001,Vente,250,,,BAS DE NEGEVELLE,B004,54570,54205,Foug,54,,,54205000AP0020,,,,,,,,,,,,,0,,,,,P,prés,,,264,5.801155,48.685815
2019-801073,2019-01-30,000001,Vente,149000,21,,RUE DE THIBEAUCLOS,0981,54570,54205,Foug,54,,,54205000AP0033,,,,,,,,,,,,,0,1,Maison,121,7,J,jardins,,,1258,5.801726,48.684982
2019-801073,2019-01-30,000001,Vente,149000,21,,RUE DE THIBEAUCLOS,0981,54570,54205,Foug,54,,,54205000AP0033,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,1259,5.801726,48.684982
2019-801105,2019-02-22,000001,Vente,115000,7,,RUE DE LAY SAINT REMY,0520,54570,54205,Foug,54,,,54205000AB0007,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,560,5.785064,48.685594
2019-801132,2019-02-22,000001,Vente,38000,,,AUX SOURCES,B118,54570,54205,Foug,54,,,54205000AI0123,,,,,,,,,,,,,0,,,,,T,terres,,,425,5.792108,48.6729
2019-801132,2019-02-22,000001,Vente,38000,39,,RUE DU CARRELAGE,0055,54570,54205,Foug,54,,,54205000AI0124,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,200,5.792045,48.67298
2019-801132,2019-02-22,000001,Vente,38000,,,RUE D HAROUIN,0340,54570,54205,Foug,54,,,54205000AI0559,,,,,,,,,,,,,0,,,,,T,terres,,,30,5.791933,48.672926
2019-801142,2019-02-28,000001,Vente,39000,9006,,RUE DES REMPARTS,0800,54570,54205,Foug,54,,,54205000AB0153,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,260,5.785115,48.684816
2019-801223,2019-03-27,000001,Vente,83000,14,,RUE PORTE DE FRANCE,0720,54570,54205,Foug,54,,,54205000AB0183,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,98,5.786157,48.684169
2019-801259,2019-03-29,000001,Vente,102000,1,,RUE D HAROUIN,0340,54570,54205,Foug,54,,,54205000AI0463,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,213,5.789741,48.674103
2019-801259,2019-03-29,000001,Vente,102000,,,RUE D HAROUIN,0340,54570,54205,Foug,54,,,54205000AI0466,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.789792,48.674071
2019-801259,2019-03-29,000001,Vente,102000,,,RUE D HAROUIN,0340,54570,54205,Foug,54,,,54205000AI0467,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.789747,48.674044
2019-801259,2019-03-29,000001,Vente,102000,,,RUE D HAROUIN,0340,54570,54205,Foug,54,,,54205000AI0468,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.78983,48.674031
2019-801259,2019-03-29,000001,Vente,102000,,,RUE D HAROUIN,0340,54570,54205,Foug,54,,,54205000AI0469,,,,,,,,,,,,,0,,,,,S,sols,,,255,5.790128,48.674109
2019-801320,2019-04-08,000001,Vente,106000,61,,RTE DE PARIS,0660,54570,54205,Foug,54,,,54205000AB0065,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,185,5.787708,48.685298
2019-801346,2019-05-03,000001,Vente,47500,4,,RUE DE LA HALLE,0320,54570,54205,Foug,54,,,54205000AB0109,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,95,5.786149,48.684549
2019-801354,2019-05-03,000001,Vente,150000,,,PETITS PRES,B102,54570,54205,Foug,54,,,54205000AC0242,,,,,,,,,,,,,0,,,,,S,sols,,,699,5.790881,48.681642
2019-801366,2019-04-30,000001,Vente,92000,,,DERRIERE LA VILLE,B032,54570,54205,Foug,54,,,54205000AL0276,,,,,,,,,,,,,0,,,,,J,jardins,,,1675,5.787802,48.681961
2019-801366,2019-04-30,000001,Vente,92000,12,,RUE DOCTEUR SCHNEIDER,0140,54570,54205,Foug,54,,,54205000AL0277,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,620,5.788379,48.681256
2019-801366,2019-04-30,000001,Vente,92000,12,,RUE DOCTEUR SCHNEIDER,0140,54570,54205,Foug,54,,,54205000AL0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,5.788379,48.681256
2019-801366,2019-04-30,000001,Vente,92000,12,,RUE DOCTEUR SCHNEIDER,0140,54570,54205,Foug,54,,,54205000AL0277,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,620,5.788379,48.681256
2019-801431,2019-05-17,000001,Vente,165300,32,B,RUE DE THIBEAUCLOS,0981,54570,54205,Foug,54,,,54205000AP0170,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,604,5.802374,48.68406
2019-801516,2019-05-29,000001,Vente,55062.5,14,,RUE DU GENERAL DE GAULLE,0260,54570,54205,Foug,54,,,54205000AB0332,,,,,,,,,,,,,0,1,Maison,15,0,S,sols,,,300,,
2019-801516,2019-05-29,000001,Vente,55062.5,1,B,RUE DU GENERAL DE GAULLE,0260,54570,54205,Foug,54,,,54205000AB0760,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,118,5.789314,48.683662
2019-801516,2019-05-29,000001,Vente,55062.5,,,DERRIERE LA VILLE,B032,54570,54205,Foug,54,,,54205000AL0265,,,,,,,,,,,,,0,,,,,J,jardins,,,415,5.788752,48.682574
2019-801564,2019-06-26,000001,Vente,43000,9,,RUE DES ALISIERS,0021,54570,54205,Foug,54,,,54205000AI0401,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,490,5.791472,48.671211
2019-801564,2019-06-26,000001,Vente,43000,13,,RUE DES ALISIERS,0021,54570,54205,Foug,54,,,54205000AI0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.791214,48.671088
2019-801574,2019-06-27,000001,Vente,15700,4,,RUE DU GENERAL LECLERC,0280,54570,54205,Foug,54,,,54205000AB0379,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,78,5.789301,48.683754
2019-801574,2019-06-27,000001,Vente,15700,4,B,RUE DU GENERAL LECLERC,0280,54570,54205,Foug,54,,,54205000AB0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,5.789447,48.683679
2019-801576,2019-06-13,000001,Vente,320,,,AU TUNNEL,B133,54570,54205,Foug,54,,,54205000AL0058,,,,,,,,,,,,,0,,,,,VE,vergers,,,375,5.779006,48.681392
2019-801576,2019-06-13,000001,Vente,320,,,AU DESSUS DE LUTON,B039,54570,54205,Foug,54,,,54205000AL0102,,,,,,,,,,,,,0,,,,,VE,vergers,,,690,5.781455,48.683394
2019-801576,2019-06-13,000001,Vente,320,,,LUTON,B078,54570,54205,Foug,54,,,54205000AL0131,,,,,,,,,,,,,0,,,,,T,terres,,,300,5.782531,48.683096
2019-801580,2019-06-27,000001,Vente,138000,22,,LOT LES GEMEAUX,A010,54570,54205,Foug,54,,,54205000AI0600,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,706,5.795137,48.673881
2019-801585,2019-06-13,000001,Vente,60000,56,,RUE DE SAVONNIERES,0960,54570,54205,Foug,54,,,54205000AN0035,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,398,5.778361,48.678408
2019-801585,2019-06-13,000001,Vente,60000,,,LA TRASSE,B131,54570,54205,Foug,54,,,54205000AN0036,,,,,,,,,,,,,0,,,,,P,prés,,,16,5.778544,48.678417
2019-801647,2019-07-12,000001,Vente,60000,11,,RUE HENRI CAVALLIER,0380,54570,54205,Foug,54,,,54205000AI0253,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,669,5.78801,48.673031
2019-801647,2019-07-12,000001,Vente,60000,,,AUX SOURCES,B118,54570,54205,Foug,54,,,54205000AI0390,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.787785,48.672966
2019-801651,2019-07-11,000001,Vente,22000,12,,RUE DE LAY SAINT REMY,0520,54570,54205,Foug,54,,,54205000AB0011,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,190,5.784838,48.685825
2019-801659,2019-07-10,000001,Vente,30000,12,,RUE FRANCOIS MITTERRAND,0233,54570,54205,Foug,54,,,54205000AB0088,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,155,5.788296,48.684136
2019-801688,2019-07-22,000001,Vente,128250,33,,RUE RAYMOND POINCARE,0760,54570,54205,Foug,54,,,54205000AB0310,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,390,5.786638,48.682612
2019-801715,2019-07-23,000001,Vente,182000,,,LA TRASSE,B131,54570,54205,Foug,54,,,54205000AN0005,,,,,,,,,,,,,0,,,,,P,prés,,,312,5.776125,48.676292
2019-801715,2019-07-23,000001,Vente,182000,72,B,RUE DE SAVONNIERES,0960,54570,54205,Foug,54,,,54205000AN0006,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,850,5.776487,48.676164
2019-801719,2019-07-24,000001,Vente,15182.12,,,FOND DE LA CROISETTE,B054,54570,54205,Foug,54,,,54205000AD0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,5.799263,48.683046
2019-801719,2019-07-24,000001,Vente,15182.12,,,AUX ESSARDS,B048,54570,54205,Foug,54,,,54205000AK0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1365,5.780485,48.667691
2019-801719,2019-07-24,000001,Vente,15182.12,,,MILIEU DE CUREMONT,B086,54570,54205,Foug,54,,,542050000D0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,5.811732,48.693149
2019-801719,2019-07-24,000001,Vente,15182.12,,,BAS DE CUREMONT,B003,54570,54205,Foug,54,,,542050000D0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,5.812505,48.693042
2019-801736,2019-07-05,000001,Vente,10,,,LOUVIERE DU NEUF PONT,B077,54570,54205,Foug,54,,,54205000AE0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51,5.797085,48.670158
2019-801736,2019-07-05,000001,Vente,10,,,LOUVIERE DU NEUF PONT,B077,54570,54205,Foug,54,,,54205000AE0298,,,,,,,,,,,,,0,,,,,P,prés,,,20,5.797379,48.670154
2019-801736,2019-07-05,000001,Vente,10,,,LOUVIERE DU NEUF PONT,B077,54570,54205,Foug,54,,,54205000AE0299,,,,,,,,,,,,,0,,,,,P,prés,,,8,5.797537,48.67015
2019-801736,2019-07-05,000001,Vente,10,,,LOUVIERE DU NEUF PONT,B077,54570,54205,Foug,54,,,54205000AE0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9,5.797675,48.670147
2019-801736,2019-07-05,000001,Vente,10,,,LOUVIERE DU NEUF PONT,B077,54570,54205,Foug,54,,,54205000AE0303,,,,,,,,,,,,,0,,,,,VE,vergers,,,3,5.797839,48.670143
2019-801736,2019-07-05,000001,Vente,10,,,LOUVIERE DU NEUF PONT,B077,54570,54205,Foug,54,,,54205000AE0305,,,,,,,,,,,,,0,,,,,T,terres,,,10,5.798001,48.670139
2019-801736,2019-07-05,000001,Vente,10,,,A BICQUIN CHALAINE,B005,54570,54205,Foug,54,,,54205000AE0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10,5.798177,48.670133
2019-801736,2019-07-05,000001,Vente,10,,,A BICQUIN CHALAINE,B005,54570,54205,Foug,54,,,54205000AE0309,,,,,,,,,,,,,0,,,,,P,prés,,,22,5.798303,48.670129
2019-801736,2019-07-05,000001,Vente,10,,,A BICQUIN CHALAINE,B005,54570,54205,Foug,54,,,54205000AE0312,,,,,,,,,,,,,0,,,,,P,prés,,,48,5.798504,48.670123
2019-801736,2019-07-05,000001,Vente,10,,,A BICQUIN CHALAINE,B005,54570,54205,Foug,54,,,54205000AE0313,,,,,,,,,,,,,0,,,,,P,prés,,,67,5.79875,48.670116
2019-801736,2019-07-05,000001,Vente,10,,,A BICQUIN CHALAINE,B005,54570,54205,Foug,54,,,54205000AE0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,5.798938,48.670114
2019-801736,2019-07-05,000001,Vente,10,,,A BICQUIN CHALAINE,B005,54570,54205,Foug,54,,,54205000AE0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46,5.799044,48.670101
2019-801736,2019-07-05,000001,Vente,10,,,A BICQUIN CHALAINE,B005,54570,54205,Foug,54,,,54205000AE0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11,5.799185,48.670083
2019-801736,2019-07-05,000001,Vente,10,,,A BICQUIN CHALAINE,B005,54570,54205,Foug,54,,,54205000AE0366,,,,,,,,,,,,,0,,,,,S,sols,,,9167,5.799758,48.670066
2019-801736,2019-07-05,000001,Vente,10,,,AU DESSUS DU NEUF PONT,B042,54570,54205,Foug,54,,,54205000AI0625,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4373,5.791157,48.67013
2019-801736,2019-07-05,000001,Vente,10,,,AU DESSUS DU NEUF PONT,B042,54570,54205,Foug,54,,,54205000AI0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9808,5.79136,48.670049
2019-801736,2019-07-05,000001,Vente,10,,,AU DESSUS DU NEUF PONT,B042,54570,54205,Foug,54,,,54205000AI0698,,,,,,,,,,,,,0,,,,,S,sols,,,202,5.789201,48.670092
2019-801736,2019-07-05,000001,Vente,10,,,AU DESSUS DU NEUF PONT,B042,54570,54205,Foug,54,,,54205000AI0699,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.792088,48.670275
2019-801736,2019-07-05,000001,Vente,10,,,AU DESSUS DU NEUF PONT,B042,54570,54205,Foug,54,,,54205000AI0700,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.792701,48.670276
2019-801736,2019-07-05,000001,Vente,10,,,AU DESSUS DU NEUF PONT,B042,54570,54205,Foug,54,,,54205000AI0701,,,,,,,,,,,,,0,,,,,S,sols,,,131,5.794505,48.670283
2019-801736,2019-07-05,000001,Vente,10,,,LA VELY,B137,54570,54205,Foug,54,,,54205000AK0535,,,,,,,,,,,,,0,,,,,T,terres,,,460,5.783148,48.67016
2019-801736,2019-07-05,000001,Vente,10,,,LA VELY,B137,54570,54205,Foug,54,,,54205000AK0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,209,5.785973,48.669916
2019-801736,2019-07-05,000001,Vente,10,,,LES PETITES FINS,B101,54570,54205,Foug,54,,,54205000AK0566,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5496,5.781453,48.670665
2019-801777,2019-08-06,000001,Vente,137500,,,MAIX CARRES,B080,54570,54205,Foug,54,,,54205000AB0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,5.793181,48.684354
2019-801777,2019-08-06,000001,Vente,137500,33,,RUE DU GENERAL LECLERC,0280,54570,54205,Foug,54,,,54205000AB0494,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,460,5.793292,48.684347
2019-801786,2019-07-30,000001,Vente,134000,24,,RUE D HAROUIN,0340,54570,54205,Foug,54,,,54205000AI0491,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,268,5.790332,48.671278
2019-801802,2019-08-22,000001,Vente,80000,,,LA BOISETTE,B006,54570,54205,Foug,54,,,54205000AB0836,,,,,,,,,,,,,0,,,,,J,jardins,,,694,5.792939,48.683682
2019-801802,2019-08-22,000001,Vente,80000,30,,RUE DU GENERAL LECLERC,0280,54570,54205,Foug,54,,,54205000AB0837,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,480,5.792877,48.683899
2019-801802,2019-08-22,000001,Vente,80000,,,LA BOISETTE,B006,54570,54205,Foug,54,,,54205000AB0887,,,,,,,,,,,,,0,,,,,T,terres,,,1088,5.793065,48.683077
2019-801802,2019-08-22,000001,Vente,80000,,,LA BOISETTE,B006,54570,54205,Foug,54,,,54205000AB0913,,,,,,,,,,,,,0,,,,,T,terres,,,66,5.793062,48.682601
2019-801802,2019-08-22,000001,Vente,80000,,,LA BOISETTE,B006,54570,54205,Foug,54,,,54205000AB0929,,,,,,,,,,,,,0,,,,,T,terres,,,100,5.793024,48.682697
2019-801802,2019-08-22,000001,Vente,80000,,,LA BOISETTE,B006,54570,54205,Foug,54,,,54205000AB0941,,,,,,,,,,,,,0,,,,,T,terres,,,33,5.793011,48.682694
2019-801811,2019-07-31,000001,Vente,75000,37,,RUE RAYMOND POINCARE,0760,54570,54205,Foug,54,,,54205000AL0294,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,495,5.786276,48.682541
2019-801837,2019-08-05,000001,Vente,62500,7,B,RUE PETITE RUE NOTRE DAME,0620,54570,54205,Foug,54,,,54205000AB0264,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,120,5.788606,48.683368
2019-801837,2019-08-05,000001,Vente,62500,7,,RUE PETITE RUE NOTRE DAME,0620,54570,54205,Foug,54,,,54205000AB0265,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,180,5.788545,48.683387
2019-801903,2019-08-23,000001,Vente,174500,9,,RUE DE DEMANGEVIGNES,0132,54570,54205,Foug,54,,,54205000AO0006,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,700,5.790491,48.685904
2019-801903,2019-08-23,000001,Vente,174500,9,,RUE DE DEMANGEVIGNES,0132,54570,54205,Foug,54,,,54205000AO0006,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,447,5.790491,48.685904
2019-801903,2019-08-23,000001,Vente,174500,,,MACOULE,B079,54570,54205,Foug,54,,,54205000AO0007,,,,,,,,,,,,,0,,,,,VE,vergers,,,93,5.79047,48.686314
2019-801903,2019-08-23,000001,Vente,174500,,,MACOULE,B079,54570,54205,Foug,54,,,54205000AO0009,,,,,,,,,,,,,0,,,,,VE,vergers,,,156,5.790653,48.686303
2019-801903,2019-08-23,000001,Vente,174500,,,MACOULE,B079,54570,54205,Foug,54,,,542050000C0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,5.790521,48.686631
2019-801903,2019-08-23,000001,Vente,174500,,,MACOULE,B079,54570,54205,Foug,54,,,542050000C0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,5.790407,48.686667
2019-801903,2019-08-23,000001,Vente,174500,,,MACOULE,B079,54570,54205,Foug,54,,,542050000C0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,5.790346,48.686611
2019-801903,2019-08-23,000001,Vente,174500,,,MACOULE,B079,54570,54205,Foug,54,,,542050000C0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,5.790161,48.686705
2019-801926,2019-08-29,000001,Vente,80500,7,,RUE LORRAINE,0569,54570,54205,Foug,54,,,54205000AI0048,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,480,5.78916,48.673285
2019-801934,2019-08-30,000002,Vente,5205.75,,,MERBECHAMP,B085,54570,54205,Foug,54,,,54205000ZA0077,,,,,,,,,,,,,0,,,,,T,terres,,,737,5.75947,48.692044
2019-802007,2019-09-16,000001,Vente,33000,,,AV DES FONDERIES,0200,54570,54205,Foug,54,,,54205000AH0150,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.795301,48.67813
2019-802007,2019-09-16,000001,Vente,33000,,,AV DES FONDERIES,0200,54570,54205,Foug,54,,,54205000AH0164,,,,,,,,,,,,,0,,,,,S,sols,,,2247,5.795998,48.678393
2019-802007,2019-09-16,000001,Vente,33000,,,AV DES FONDERIES,0200,54570,54205,Foug,54,,,54205000AH0214,,,,,,,,,,,,,0,,,,,S,sols,,,139,5.796242,48.677902
2019-802007,2019-09-16,000001,Vente,33000,,,AV DES FONDERIES,0200,54570,54205,Foug,54,,,54205000AH0233,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.795995,48.678314
2019-802007,2019-09-16,000001,Vente,33000,,,AV DES FONDERIES,0200,54570,54205,Foug,54,,,54205000AH0236,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.795782,48.678334
2019-802007,2019-09-16,000001,Vente,33000,6,,AV DES FONDERIES,0200,54570,54205,Foug,54,,,54205000AH0238,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,254,5.795814,48.678192
2019-802007,2019-09-16,000001,Vente,33000,,,AV DES FONDERIES,0200,54570,54205,Foug,54,,,54205000AH0239,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.796051,48.678221
2019-802007,2019-09-16,000001,Vente,33000,,,AV DES FONDERIES,0200,54570,54205,Foug,54,,,54205000AH0240,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.796048,48.678063
2019-802007,2019-09-16,000001,Vente,33000,,,AV DES FONDERIES,0200,54570,54205,Foug,54,,,54205000AH0241,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.795806,48.677985
2019-802057,2019-10-01,000001,Vente,55500,21,,RUE DU CARRELAGE,0055,54570,54205,Foug,54,,,54205000AI0131,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,185,5.791916,48.673581
2019-802091,2019-10-10,000001,Vente,220,,,MILIEU DE CUREMONT,B086,54570,54205,Foug,54,,,542050000D0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,5.811666,48.692199
2019-802091,2019-10-10,000001,Vente,220,,,FOND DE CUREMONT,B053,54570,54205,Foug,54,,,542050000D0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,5.813491,48.693324
2019-802091,2019-10-10,000001,Vente,220,,,BAS DE CUREMONT,B003,54570,54205,Foug,54,,,542050000D0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,5.812769,48.692162
2019-802095,2019-10-10,000001,Vente,71.6,,,MILIEU DE CUREMONT,B086,54570,54205,Foug,54,,,542050000D0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,358,5.811698,48.692683
2019-802102,2019-10-10,000001,Vente,566,,,FOND DE CUREMONT,B053,54570,54205,Foug,54,,,542050000D0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,5.811273,48.693609
2019-802102,2019-10-10,000001,Vente,566,,,FOND DE CUREMONT,B053,54570,54205,Foug,54,,,542050000D0587,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,770,5.813099,48.693971
2019-802102,2019-10-10,000001,Vente,566,,,FOND DE CUREMONT,B053,54570,54205,Foug,54,,,542050000D0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,5.813075,48.693679
2019-802102,2019-10-10,000001,Vente,566,,,BAS DE CUREMONT,B003,54570,54205,Foug,54,,,542050000D0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,5.812381,48.69192
2019-802103,2019-10-10,000002,Vente,540,,,SUR LE CHEMIN DE LUCEY,B018,54570,54205,Foug,54,,,542050000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,1350,5.794399,48.692793
2019-802119,2019-10-17,000001,Vente,85000,4,,RUE MARBOURG,0580,54570,54205,Foug,54,,,54205000AB0197,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,60,5.786971,48.684184
2019-802143,2019-10-16,000001,Vente,170000,67,,RUE DE DEMANGEVIGNES,0132,54570,54205,Foug,54,,,54205000AO0065,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,700,5.798011,48.687002
2019-802143,2019-10-16,000001,Vente,170000,67,,RUE DE DEMANGEVIGNES,0132,54570,54205,Foug,54,,,54205000AO0065,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,675,5.798011,48.687002
2019-802143,2019-10-16,000001,Vente,170000,,,BOUQUINET,B007,54570,54205,Foug,54,,,54205000AO0202,,,,,,,,,,,,,0,,,,,VE,vergers,,,411,5.797878,48.68738
2019-802171,2019-10-30,000001,Vente,76000,24,,RUE DES REMPARTS,0800,54570,54205,Foug,54,,,54205000AB0143,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,180,5.785518,48.685685
2019-802179,2019-10-17,000001,Vente,67000,9,,RUE DU CARRELAGE,0055,54570,54205,Foug,54,,,54205000AI0138,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,310,5.791817,48.674103
2019-802192,2019-10-28,000001,Vente,65000,10,,RUE DU LUTON,0568,54570,54205,Foug,54,,,54205000AL0422,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,370,5.785242,48.680201
2019-802231,2019-10-29,000001,Vente,159500,11,,RUE DE DEMANGEVIGNES,0132,54570,54205,Foug,54,,,54205000AO0008,,,,,,,,,,,,,0,1,Maison,110,4,VE,vergers,,,988,5.79065,48.685985
2019-802231,2019-10-29,000001,Vente,159500,11,,RUE DE DEMANGEVIGNES,0132,54570,54205,Foug,54,,,54205000AO0008,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,400,5.79065,48.685985
2019-802267,2019-11-19,000001,Vente,48000,7,,RUE FRANCOIS MITTERRAND,0233,54570,54205,Foug,54,,,54205000AB0962,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,159,0,,,,,,5.788416,48.683732
2019-802267,2019-11-19,000001,Vente,48000,7,,RUE FRANCOIS MITTERRAND,0233,54570,54205,Foug,54,,,54205000AB0962,,,3,116,,,,,,,,,1,1,Maison,120,5,,,,,,5.788416,48.683732
2019-802273,2019-11-19,000001,Vente,6000,,,LA BOISETTE,B006,54570,54205,Foug,54,,,54205000AB0627,,,,,,,,,,,,,0,,,,,T,terres,,,420,5.793203,48.683596
2019-802354,2019-12-12,000001,Vente,37.6,,,MILIEU DE CUREMONT,B086,54570,54205,Foug,54,,,542050000D0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,188,5.811904,48.692536
2019-802357,2019-12-12,000001,Vente,333,,,MILIEU DE CUREMONT,B086,54570,54205,Foug,54,,,542050000D0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,5.811445,48.693129
2019-802357,2019-12-12,000001,Vente,333,,,FOND DE CUREMONT,B053,54570,54205,Foug,54,,,542050000D0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,5.811692,48.693362
2019-802357,2019-12-12,000001,Vente,333,,,FOND DE CUREMONT,B053,54570,54205,Foug,54,,,542050000D0537,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,5.811384,48.693667
2019-802357,2019-12-12,000001,Vente,333,,,BAS DE CUREMONT,B003,54570,54205,Foug,54,,,542050000D0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,5.812308,48.691556
2019-802367,2019-12-13,000001,Vente,204250,68,,RUE DU GENERAL DE GAULLE,0260,54570,54205,Foug,54,,,54205000AC0095,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,735,5.79032,48.679529
2019-802367,2019-12-13,000001,Vente,204250,68,,RUE DU GENERAL DE GAULLE,0260,54570,54205,Foug,54,,,54205000AC0095,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,735,5.79032,48.679529
2019-802367,2019-12-13,000001,Vente,204250,68,,RUE DU GENERAL DE GAULLE,0260,54570,54205,Foug,54,,,54205000AC0095,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,735,5.79032,48.679529
2019-802367,2019-12-13,000001,Vente,204250,68,,RUE DU GENERAL DE GAULLE,0260,54570,54205,Foug,54,,,54205000AC0095,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,735,5.79032,48.679529
2019-802367,2019-12-13,000001,Vente,204250,68,,RUE DU GENERAL DE GAULLE,0260,54570,54205,Foug,54,,,54205000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,5.79032,48.679529
2019-802367,2019-12-13,000001,Vente,204250,68,,RUE DU GENERAL DE GAULLE,0260,54570,54205,Foug,54,,,54205000AC0095,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,735,5.79032,48.679529
2019-802367,2019-12-13,000001,Vente,204250,,,VERS PRE CHAMP COLLIN,B140,54570,54205,Foug,54,,,54205000AC0096,,,,,,,,,,,,,0,,,,,T,terres,,,1355,5.789685,48.679426
2019-802370,2019-12-13,000001,Vente,174800,24,B,RUE DE THIBEAUCLOS,0981,54570,54205,Foug,54,,,54205000AP0111,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1000,5.80088,48.683757
2019-802370,2019-12-13,000001,Vente,174800,24,B,RUE DE THIBEAUCLOS,0981,54570,54205,Foug,54,,,54205000AP0111,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,975,5.80088,48.683757