id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1093236,2021-01-15,000001,Vente,248100,1,,AV DU PROF GRANCHER,0645,64250,64160,Cambo-les-Bains,64,,,64160000AT0008,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.393099,43.36078
2021-1093236,2021-01-15,000001,Vente,248100,1,,AV DU PROF GRANCHER,0645,64250,64160,Cambo-les-Bains,64,,,64160000AT0008,,,4,77.83,,,,,,,,,1,2,Appartement,78,3,,,,,,-1.393099,43.36078
2021-1093236,2021-01-15,000001,Vente,248100,1,,AV DU PROF GRANCHER,0645,64250,64160,Cambo-les-Bains,64,,,64160000AT0008,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.393099,43.36078
2021-1093236,2021-01-15,000001,Vente,248100,1,,AV DU PROF GRANCHER,0645,64250,64160,Cambo-les-Bains,64,,,64160000AT0008,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.393099,43.36078
2021-1093247,2021-01-19,000001,Vente,95000,23,,RUE CHIQUITO DE CAMBO,0126,64250,64160,Cambo-les-Bains,64,,,64160000AV0047,,,14,,57,34.53,,,,,,,2,3,Dépendance,,0,,,,,,-1.398376,43.362208
2021-1093247,2021-01-19,000001,Vente,95000,23,,RUE CHIQUITO DE CAMBO,0126,64250,64160,Cambo-les-Bains,64,,,64160000AV0047,,,14,,57,34.53,,,,,,,2,3,Dépendance,,0,,,,,,-1.398376,43.362208
2021-1093247,2021-01-19,000001,Vente,95000,23,,RUE CHIQUITO DE CAMBO,0126,64250,64160,Cambo-les-Bains,64,,,64160000AV0047,,,14,,57,34.53,,,,,,,2,2,Appartement,37,1,,,,,,-1.398376,43.362208
2021-1093308,2021-01-22,000001,Vente,312617,6,,RUE PALASSINBORDA,0603,64250,64160,Cambo-les-Bains,64,,,64160000AL0021,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.40107,43.350455
2021-1093308,2021-01-22,000001,Vente,312617,6,,RUE PALASSINBORDA,0603,64250,64160,Cambo-les-Bains,64,,,64160000AL0021,,,32,91.39,,,,,,,,,1,1,Maison,75,3,,,,,,-1.40107,43.350455
2021-1093308,2021-01-22,000001,Vente,312617,6,,RUE PALASSINBORDA,0603,64250,64160,Cambo-les-Bains,64,,,64160000AL0021,,,32,91.39,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.40107,43.350455
2021-1093328,2021-01-15,000001,Vente,430000,1,,RUE ARTZAMENDI,0900,64250,64160,Cambo-les-Bains,64,,,64160000AN0205,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,743,-1.396745,43.348732
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,1,19.17,15,19.28,16,19.46,19,19.28,2,19.4,16,4,Local industriel. commercial ou assimilé,153,0,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,10,19.32,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,5,19.17,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,6,19.4,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,7,19.17,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,8,19.29,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,9,19.28,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,12,19.32,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,4,19.4,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,24,19.46,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,23,19.28,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,22,19.46,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,18,19.46,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,17,19.28,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,14,19.32,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,13,19.28,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.396977,43.360541
2021-1093337,2021-01-20,000001,Vente,1500000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,11,19.28,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.396977,43.360541
2021-1093365,2021-01-27,000001,Vente,133000,2,,RUE PALASSINBORDA,0603,64250,64160,Cambo-les-Bains,64,,,64160000AL0022,,,13,40.02,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.400022,43.350381
2021-1093365,2021-01-27,000001,Vente,133000,2,,RUE PALASSINBORDA,0603,64250,64160,Cambo-les-Bains,64,,,64160000AL0022,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.400022,43.350381
2021-1093478,2021-01-20,000001,Vente,180000,2,,RUE BALENTRIA,0060,64250,64160,Cambo-les-Bains,64,,,64160000BA0022,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.408131,43.365518
2021-1093478,2021-01-20,000001,Vente,180000,2,,RUE BALENTRIA,0060,64250,64160,Cambo-les-Bains,64,,,64160000BA0022,,,14,52.32,24,,,,,,,,2,3,Dépendance,,0,,,,,,-1.408131,43.365518
2021-1093478,2021-01-20,000001,Vente,180000,2,,RUE BALENTRIA,0060,64250,64160,Cambo-les-Bains,64,,,64160000BA0022,,,14,52.32,24,,,,,,,,2,2,Appartement,53,3,,,,,,-1.408131,43.365518
2021-1093553,2021-01-26,000001,Vente,403000,8,,RUE DES BASQUES,0070,64250,64160,Cambo-les-Bains,64,,,64160000AX0028,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,666,-1.40215,43.35899
2021-1093618,2021-01-29,000001,Vente,204000,,,OUSSIMENDIA,B482,64250,64160,Cambo-les-Bains,64,,,64160000AH0022,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,10575,-1.415062,43.357996
2021-1093618,2021-01-29,000001,Vente,204000,,,OUSSIMENDIA,B482,64250,64160,Cambo-les-Bains,64,,,64160000AI0019,,,,,,,,,,,,,0,,,,,P,prés,,,7987,-1.416622,43.356758
2021-1093618,2021-01-29,000001,Vente,204000,,,OUSSIMENDIA,B482,64250,64160,Cambo-les-Bains,64,,,64160000AI0020,,,,,,,,,,,,,0,,,,,P,prés,,,3164,-1.416901,43.357287
2021-1093618,2021-01-29,000001,Vente,204000,,,OUSSIMENDIA,B482,64250,64160,Cambo-les-Bains,64,,,64160000AI0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5191,-1.41655,43.357817
2021-1093618,2021-01-29,000001,Vente,204000,10,,CHE EHAITIARENA,0218,64250,64160,Cambo-les-Bains,64,,,64160000AI0022,,,,,,,,,,,,,0,,,,,S,sols,,,330,-1.416019,43.356747
2021-1093618,2021-01-29,000001,Vente,204000,1,,CHE EHAITIARENA,0218,64250,64160,Cambo-les-Bains,64,,,64160000AI0023,,,,,,,,,,,,,0,,,,,T,terres,,,3223,-1.415867,43.356451
2021-1093618,2021-01-29,000001,Vente,204000,6,,CHE EHAITIARENA,0218,64250,64160,Cambo-les-Bains,64,,,64160000AI0024,,,,,,,,,,,,,0,,,,,P,prés,,,1637,-1.415571,43.356717
2021-1093692,2021-02-04,000001,Vente en l'état futur d'achèvement,213330,35,,AV D ESPAGNE,0245,64250,64160,Cambo-les-Bains,64,,,64160000AY0180,,,85,,,,,,,,,,1,,,,,,,,,,-1.404532,43.358425
2021-1093798,2021-01-22,000001,Vente,332000,3,,CHE D ITURRIENIA,0408,64250,64160,Cambo-les-Bains,64,,,64160000BC0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,-1.401323,43.371086
2021-1093798,2021-01-22,000001,Vente,332000,3,,CHE D ITURRIENIA,0408,64250,64160,Cambo-les-Bains,64,,,64160000BC0055,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,390,-1.401323,43.371086
2021-1093798,2021-01-22,000001,Vente,332000,3,,CHE D ITURRIENIA,0408,64250,64160,Cambo-les-Bains,64,,,64160000BC0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,-1.401323,43.371086
2021-1093799,2021-01-26,000001,Vente,90000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,23,,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.396977,43.360541
2021-1093800,2021-01-29,000001,Vente,161000,7193,,RPE RAMPE DES THERMES,0784,64250,64160,Cambo-les-Bains,64,,,64160000AW0193,,,103,,114,42.29,,,,,,,2,2,Appartement,32,2,,,,,,-1.391578,43.355655
2021-1093800,2021-01-29,000001,Vente,161000,7193,,RPE RAMPE DES THERMES,0784,64250,64160,Cambo-les-Bains,64,,,64160000AW0193,,,113,42.29,,,,,,,,,1,2,Appartement,30,2,,,,,,-1.391578,43.355655
2021-1093800,2021-01-29,000001,Vente,161000,7193,,RPE RAMPE DES THERMES,0784,64250,64160,Cambo-les-Bains,64,,,64160000AW0193,,,103,,114,42.29,,,,,,,2,3,Dépendance,,0,,,,,,-1.391578,43.355655
2021-1093812,2021-01-29,000001,Vente,90000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,14,,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.396977,43.360541
2021-1093814,2021-01-25,000001,Vente,90000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,10,,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.396977,43.360541
2021-1093815,2021-01-22,000001,Vente,99000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,22,,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.396977,43.360541
2021-1093914,2021-02-05,000001,Vente,40000,,,URBIDIA,B586,64250,64160,Cambo-les-Bains,64,,,641600000B0790,,,,,,,,,,,,,0,,,,,P,prés,,,950,-1.368141,43.350942
2021-1093914,2021-02-05,000001,Vente,40000,,,URBIDIA,B586,64250,64160,Cambo-les-Bains,64,,,641600000B0791,,,,,,,,,,,,,0,,,,,P,prés,,,5930,-1.36875,43.351081
2021-1093914,2021-02-05,000001,Vente,40000,,,HARRICHURY,B353,64250,64160,Cambo-les-Bains,64,,,641600000B1233,,,,,,,,,,,,,0,,,,,S,sols,,,1175,-1.367199,43.351006
2021-1093914,2021-02-05,000001,Vente,40000,,,HARRICHURY,B353,64250,64160,Cambo-les-Bains,64,,,641600000B1233,,,,,,,,,,,,,0,,,,,P,prés,,,10800,-1.367199,43.351006
2021-1093914,2021-02-05,000001,Vente,40000,,,HARRICHURY,B353,64250,64160,Cambo-les-Bains,64,,,641600000B1234,,,,,,,,,,,,,0,,,,,P,prés,,,703,-1.366353,43.350755
2021-1093971,2021-02-01,000001,Vente,815000,5,,CHE DU CAMP DE CESAR,0100,64250,64160,Cambo-les-Bains,64,,,64160000AY0026,,,,,,,,,,,,,0,,,,,S,sols,,,106,-1.408836,43.355268
2021-1093989,2021-02-09,000001,Vente,119060,7187,,CHE ERREPIRA,0240,64250,64160,Cambo-les-Bains,64,,,64160000BC0187,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,485,-1.401652,43.368161
2021-1094011,2021-02-01,000001,Vente,160315,6151,,AV DU PROF GRANCHER,0645,64250,64160,Cambo-les-Bains,64,,,64160000AT0005,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.390445,43.36078
2021-1094011,2021-02-01,000001,Vente,160315,6151,,AV DU PROF GRANCHER,0645,64250,64160,Cambo-les-Bains,64,,,64160000AT0005,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.390445,43.36078
2021-1094011,2021-02-01,000001,Vente,160315,6151,,AV DU PROF GRANCHER,0645,64250,64160,Cambo-les-Bains,64,,,64160000AT0005,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.390445,43.36078
2021-1094011,2021-02-01,000001,Vente,160315,6151,,AV DU PROF GRANCHER,0645,64250,64160,Cambo-les-Bains,64,,,64160000AT0005,,,27,97.79,,,,,,,,,1,2,Appartement,98,4,,,,,,-1.390445,43.36078
2021-1094013,2021-02-09,000001,Vente,115000,35,,RUE DES TERRASSES,0781,64250,64160,Cambo-les-Bains,64,,,64160000BA0124,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.401996,43.362209
2021-1094013,2021-02-09,000001,Vente,115000,35,,RUE DES TERRASSES,0781,64250,64160,Cambo-les-Bains,64,,,64160000BA0124,,,6,53.54,,,,,,,,,1,2,Appartement,51,3,,,,,,-1.401996,43.362209
2021-1094014,2021-02-10,000001,Vente,88000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,12,,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.396977,43.360541
2021-1094038,2021-01-26,000002,Vente,150000,,,DONAPETRIA,B228,64250,64160,Cambo-les-Bains,64,,,64160000BO0312,,,,,,,,,,,,,0,,,,,S,sols,,,233,-1.380699,43.361751
2021-1094040,2021-01-29,000001,Vente,149000,10,,AV PRINGLE,0642,64250,64160,Cambo-les-Bains,64,,,64160000AN0102,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.394391,43.349136
2021-1094040,2021-01-29,000001,Vente,149000,10,,AV PRINGLE,0642,64250,64160,Cambo-les-Bains,64,,,64160000AN0102,,,24,41.25,,,,,,,,,1,2,Appartement,41,2,,,,,,-1.394391,43.349136
2021-1094110,2021-02-12,000001,Vente,80000,,,DONAPETRIA,B228,64250,64160,Cambo-les-Bains,64,,,64160000BO0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1396,-1.379558,43.363316
2021-1094223,2021-02-26,000001,Vente,381000,2,,LOT DELBARRE,A130,64250,64160,Cambo-les-Bains,64,,,64160000AY0138,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,730,-1.406005,43.357032
2021-1094238,2021-02-16,000001,Vente,120000,,,AV DES THERMES,0785,64250,64160,Cambo-les-Bains,64,,,64160000AW0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1825,-1.391756,43.355201
2021-1094300,2021-03-02,000001,Vente,90000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,24,,53,,,,,,,,2,2,Appartement,20,1,,,,,,-1.396977,43.360541
2021-1094309,2021-03-02,000001,Vente,210000,4,,RUE BALENTRIA,0060,64250,64160,Cambo-les-Bains,64,,,64160000BA0021,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.40697,43.365796
2021-1094309,2021-03-02,000001,Vente,210000,4,,RUE BALENTRIA,0060,64250,64160,Cambo-les-Bains,64,,,64160000BA0021,,,118,,121,65.9,,,,,,,2,2,Appartement,65,3,,,,,,-1.40697,43.365796
2021-1094309,2021-03-02,000001,Vente,210000,4,,RUE BALENTRIA,0060,64250,64160,Cambo-les-Bains,64,,,64160000BA0021,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.40697,43.365796
2021-1094357,2021-02-18,000001,Vente,310000,32,,HARDOYA,B346,64250,64160,Cambo-les-Bains,64,,,64160000AR0040,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,668,-1.384718,43.358072
2021-1094357,2021-02-18,000001,Vente,310000,32,,HARDOYA,B346,64250,64160,Cambo-les-Bains,64,,,64160000AR0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,668,-1.384718,43.358072
2021-1094357,2021-02-18,000001,Vente,310000,32,,HARDOYA,B346,64250,64160,Cambo-les-Bains,64,,,64160000AR0040,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,668,-1.384718,43.358072
2021-1094444,2021-02-24,000001,Vente,77000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,13,,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.396977,43.360541
2021-1094487,2021-02-12,000001,Vente,88000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,51,,9,,,,,,,,2,2,Appartement,20,1,,,,,,-1.396977,43.360541
2021-1094511,2021-03-11,000001,Vente,90000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,18,,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.396977,43.360541
2021-1094525,2021-02-22,000001,Vente,761700,17,,ALL DES MARRONNIERS,0517,64250,64160,Cambo-les-Bains,64,,,64160000AZ0146,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2104,-1.404161,43.361021
2021-1094525,2021-02-22,000001,Vente,761700,17,,ALL DES MARRONNIERS,0517,64250,64160,Cambo-les-Bains,64,,,64160000AZ0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,-1.404054,43.360877
2021-1094525,2021-02-22,000001,Vente,761700,17,,ALL DES MARRONNIERS,0517,64250,64160,Cambo-les-Bains,64,,,64160000AZ0147,,,,,,,,,,,,,0,1,Maison,270,9,S,sols,,,524,-1.404054,43.360877
2021-1094643,2021-03-15,000001,Vente,90000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,1,19.17,,,,,,,,,1,4,Local industriel. commercial ou assimilé,153,0,,,,,,-1.396977,43.360541
2021-1094752,2021-03-03,000001,Vente,127000,7193,,RPE RAMPE DES THERMES,0784,64250,64160,Cambo-les-Bains,64,,,64160000AW0193,,,108,,110,43.15,,,,,,,2,3,Dépendance,,0,,,,,,-1.391578,43.355655
2021-1094752,2021-03-03,000001,Vente,127000,7193,,RPE RAMPE DES THERMES,0784,64250,64160,Cambo-les-Bains,64,,,64160000AW0193,,,108,,110,43.15,,,,,,,2,2,Appartement,49,2,,,,,,-1.391578,43.355655
2021-1094881,2021-03-15,000001,Vente,360400,28,,RTE DU BAS CAMBO,0067,64250,64160,Cambo-les-Bains,64,,,64160000BC0092,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,231,-1.39976,43.370161
2021-1094973,2021-03-16,000002,Vente,1,21,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0253,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396471,43.359158
2021-1094973,2021-03-16,000002,Vente,1,21,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0253,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396471,43.359158
2021-1094973,2021-03-16,000002,Vente,1,21,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0253,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396471,43.359158
2021-1094973,2021-03-16,000002,Vente,1,21,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0253,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396471,43.359158
2021-1094973,2021-03-16,000002,Vente,1,21,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0253,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396471,43.359158
2021-1094973,2021-03-16,000002,Vente,1,21,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0253,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396471,43.359158
2021-1094973,2021-03-16,000002,Vente,1,21,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0253,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396471,43.359158
2021-1094973,2021-03-16,000002,Vente,1,21,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0253,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396471,43.359158
2021-1094973,2021-03-16,000002,Vente,1,21,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0253,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396471,43.359158
2021-1094973,2021-03-16,000002,Vente,1,21,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0253,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396471,43.359158
2021-1094973,2021-03-16,000002,Vente,1,21,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0253,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396471,43.359158
2021-1094973,2021-03-16,000002,Vente,1,21,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0253,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396471,43.359158
2021-1094985,2021-04-01,000001,Vente en l'état futur d'achèvement,200503.2,35,,AV D ESPAGNE,0245,64250,64160,Cambo-les-Bains,64,,,64160000AY0180,,,50,,,,,,,,,,1,,,,,,,,,,-1.404532,43.358425
2021-1094998,2021-03-16,000002,Vente,1,21,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0252,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396137,43.359054
2021-1094998,2021-03-16,000002,Vente,1,21,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0252,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396137,43.359054
2021-1094998,2021-03-16,000002,Vente,1,21,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0252,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396137,43.359054
2021-1094998,2021-03-16,000002,Vente,1,21,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0252,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396137,43.359054
2021-1094998,2021-03-16,000002,Vente,1,21,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0252,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396137,43.359054
2021-1095017,2021-03-31,000001,Vente,168000,26,,AV DE L URSUYA,0850,64250,64160,Cambo-les-Bains,64,,,64160000BP0017,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.380336,43.359858
2021-1095017,2021-03-31,000001,Vente,168000,26,,AV DE L URSUYA,0850,64250,64160,Cambo-les-Bains,64,,,64160000BP0017,,,22,50.62,,,,,,,,,1,2,Appartement,55,3,,,,,,-1.380336,43.359858
2021-1095066,2021-04-01,000001,Vente,150000,25,,AV DE NAVARRE,0570,64250,64160,Cambo-les-Bains,64,,,64160000AL0117,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.397494,43.353869
2021-1095066,2021-04-01,000001,Vente,150000,25,,AV DE NAVARRE,0570,64250,64160,Cambo-les-Bains,64,,,64160000AL0117,,,117,53.28,,,,,,,,,1,2,Appartement,53,2,,,,,,-1.397494,43.353869
2021-1095129,2021-03-17,000001,Vente,90000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,8,,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.396977,43.360541
2021-1095130,2021-03-18,000001,Vente,99000,11,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0075,,,4,,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.396977,43.360541
2021-1095133,2021-03-19,000001,Vente,329300,2,,RUE HARISPE,0367,64250,64160,Cambo-les-Bains,64,,,64160000BO0296,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,906,-1.3836,43.361082
2021-1095189,2021-03-29,000001,Vente,138000,26,,AV DE L URSUYA,0850,64250,64160,Cambo-les-Bains,64,,,64160000BP0017,,,245,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.380336,43.359858
2021-1095189,2021-03-29,000001,Vente,138000,26,,AV DE L URSUYA,0850,64250,64160,Cambo-les-Bains,64,,,64160000BP0017,,,38,39.77,,,,,,,,,1,2,Appartement,39,2,,,,,,-1.380336,43.359858
2021-1095325,2021-04-09,000001,Vente,313100,6,,RTE DE LA POUPONNIERE,0640,64250,64160,Cambo-les-Bains,64,,,64160000AY0071,,,5,,,,,,,,,,1,2,Appartement,126,4,,,,,,-1.407341,43.356115