siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550882,00375,01555088200375,O,2006-07-01,NN,,,2017-05-04T01:02:44,false,3,,1,,RUE,ANDRE AMPERE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2015-12-31,F,APS BERWALD,,,,45.31Z,NAFRev2,O,6.708349,49.19693,0.95,housenumber,1 Rue Andre Ampere 57150 Creutzwald,57160_0062_00001,G,1 RUE ANDRE AMPERE,
019288422,00017,01928842200017,O,1994-12-25,01,2018,,2020-08-25T10:10:22,true,2,,1,,RUE,DE LA MINE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.694276,49.207737,0.85,street,Rue de la Mine 57150 Creutzwald,57160_1060,G,RUE DE LA MINE,
130005481,22733,13000548122733,O,2014-06-01,12,2018,,2020-08-25T10:13:06,false,1,,8,,RUE,DE CARLING,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2014-06-01,A,POLE EMPLOI CREUTZWALD,,,,84.13Z,NAFRev2,O,6.696066,49.204629,0.95,housenumber,8 Rue de Carling 57150 Creutzwald,57160_0220_00008,G,8 RUE DE CARLING,
130012636,00119,13001263600119,O,2010-10-01,11,2018,,2020-08-25T10:13:18,false,1,,47,,RUE,DE LA GARE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2010-10-01,A,TRESORERIE DE CREUTZWALD,,,,84.11Z,NAFRev2,N,6.693482,49.202479,0.95,housenumber,47 Rue de la Gare 57150 Creutzwald,57160_0590_00047,G,47 RUE DE LA GARE,
175701515,00132,17570151500132,O,1981-06-23,31,2018,,2020-08-25T10:13:37,false,3,,,,RUE,DE CARLING,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,6.695185,49.205565,0.95,street,Rue de Carling 57150 Creutzwald,57160_0220,G,RUE DE CARLING,
175702117,00359,17570211700359,O,1983-03-16,NN,,,2009-06-27T03:14:23,false,4,,4,,RUE,DE L EGLISE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE CREUTZWALD,,,,84.11Z,NAFRev2,N,6.695456,49.206972,0.95,housenumber,4 Rue de l'Eglise 57150 Creutzwald,57160_0460_00004,G,4 RUE DE L EGLISE,
175702117,00755,17570211700755,O,2007-12-05,,,,2013-04-29T22:36:25,false,2,,47,,RUE,DE LA GARE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE DE CREUTZWALD,,,,84.11Z,NAFRev2,N,6.693482,49.202479,0.95,housenumber,47 Rue de la Gare 57150 Creutzwald,57160_0590_00047,G,47 RUE DE LA GARE,
175702307,00158,17570230700158,O,1981-06-21,NN,,,,false,3,,69,,RUE,DE SARRELOUIS,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,1992-02-03,F,BUREAU CREUTZWALD,,,,75.1A,NAF1993,N,6.714418,49.217244,0.95,housenumber,69 Rue de Sarrelouis 57150 Creutzwald,57160_1450_00069,G,69 RUE DE SARRELOUIS,
175704311,00059,17570431100059,O,1985-01-01,,,,2008-01-04T18:15:38,false,3,,,,RUE,DE LAUTERBACH,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION.CIRCONS.1ER DEGRE BOULAY,,,,84.12Z,NAFRev2,N,6.709769,49.203112,0.95,street,Rue de Lauterbach 57150 Creutzwald,57160_0870,G,RUE DE LAUTERBACH,
185704020,00014,18570402000014,O,1985-10-28,02,2018,,2020-08-25T10:13:52,true,3,,3,,RUE,DU GENERAL COCHOIS,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.697568,49.207368,0.95,housenumber,3 Rue du Général Cochois 57150 Creutzwald,57160_0600_00003,G,3 RUE DU GENERAL COCHOIS,
195700166,00018,19570016600018,O,1900-01-01,NN,,,2018-05-31T14:54:33,true,4,,30,,RUE,DES PEUPLIERS,57150,CREUTZWALD,,BP 81,57160,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,85.32Z,NAFRev2,N,6.698967,49.199497,0.95,housenumber,30 Rue des Peupliers 57150 Creutzwald,57160_1230_00030,G,30 RUE DES PEUPLIERS,
195703228,00013,19570322800013,O,1983-03-01,NN,,,2012-05-05T00:21:25,true,5,,55,,RUE,DES PLATANES,57150,CREUTZWALD,,BP 52,57160,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,85.31Z,NAFRev2,N,6.702319,49.203042,0.82,street,Rue des Platanes 57150 Creutzwald,57160_1250,G,RUE DES PLATANES,
195720222,00015,19572022200015,O,1983-03-01,21,2018,,2020-08-25T10:14:15,true,4,,2,,SQ,GEORGES BASTIDE,57150,CREUTZWALD,,BP 85,57160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.698265,49.199176,0.86,housenumber,2 Square Georges Bastide 57150 Creutzwald,57160_0625_00002,G,2 SQUARE GEORGES BASTIDE,
195720222,00031,19572022200031,O,2006-05-23,NN,,,2013-05-18T02:09:43,false,3,,2,,RUE,DU MARECHAL NEY,57150,CREUTZWALD,,BP 156,57160,,,,,,,,,,,,,,,,,,,2012-01-01,F,GRETA DU BASSIN HOUILLER LORRAIN,,,,85.59A,NAFRev2,N,6.697212,49.20624,0.95,housenumber,2 Rue du Maréchal Ney 57150 Creutzwald,57160_0950_00002,G,2 RUE DU MARECHAL NEY,
195721758,00017,19572175800017,O,1983-03-01,NN,,,2018-09-29T12:02:59,true,5,,1,,SQ,GEORGES BASTIDE,57150,CREUTZWALD,,BP 66,57160,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,85.32Z,NAFRev2,N,6.697897,49.199182,0.86,housenumber,1 Square Georges Bastide 57150 Creutzwald,57160_0625_00001,G,1 SQUARE GEORGES BASTIDE,
195726906,00017,19572690600017,O,1983-03-01,21,2018,,2020-08-25T10:14:15,true,4,,40,,BD,DU GARANG,57150,CREUTZWALD,,BP 103,57160,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,85.31Z,NAFRev2,O,6.710696,49.209771,0.83,housenumber,40 Boulevard du Garang 57150 Creutzwald,57160_0577_00040,G,40 BOULEVARD DU GARANG,
195726906,00025,19572690600025,O,2011-09-02,,,,2011-09-14T12:48:35,false,1,,55,,RUE,DES PLATANES,57150,CREUTZWALD,,BP52,57160,,,,,,,,,,,,,,,,,,,2011-09-02,A,,,,,85.31Z,NAFRev2,N,6.702319,49.203042,0.82,street,Rue des Platanes 57150 Creutzwald,57160_1250,G,RUE DES PLATANES,
200051860,00019,20005186000019,O,2015-05-21,01,2018,,2020-08-25T10:14:56,true,2,MAIRIE,,,RUE,DE CARLING,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,84.11Z,NAFRev2,O,6.695185,49.205565,0.95,street,Rue de Carling 57150 Creutzwald,57160_0220,G,RUE DE CARLING,
200089365,00015,20008936500015,O,1900-01-01,,,,2019-06-06T14:40:25,true,1,,106,,RUE,DE LA GARE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,1900-01-01,A,,,,,94.91Z,NAFRev2,N,6.688402,49.19805,0.95,housenumber,106 Rue de la Gare 57150 Creutzwald,57160_0590_00106,G,106 RUE DE LA GARE,
200090066,00016,20009006600016,O,2019-06-21,,,,2019-09-10T07:52:14,true,1,MAIRIE,,,RUE,DE CARLING,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,84.11Z,NAFRev2,O,6.695185,49.205565,0.95,street,Rue de Carling 57150 Creutzwald,57160_0220,G,RUE DE CARLING,
215701608,00014,21570160800014,O,1983-03-01,22,2018,,2020-08-25T10:17:52,true,4,,,,PL,DU MARCHE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.69534,49.206799,0.81,street,Place du Marché 57150 Creutzwald,57160_0945,G,PLACE DU MARCHE,
215701608,00055,21570160800055,O,1983-12-21,NN,,,2009-06-27T03:22:53,false,3,,2,,RUE,DE BOULOGNE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE SCHUMAN,,,,80.1Z,NAFRev1,N,6.675007,49.195441,0.95,housenumber,2 Rue de Boulogne 57150 Creutzwald,57160_0165_00002,G,2 RUE DE BOULOGNE,
215701608,00063,21570160800063,O,1983-12-21,12,2018,,2020-08-25T10:17:52,false,4,,2,,RUE,DE BOULOGNE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEM PUB SCHUMAN BICULTURELLE,,,,85.20Z,NAFRev2,N,6.675007,49.195441,0.95,housenumber,2 Rue de Boulogne 57150 Creutzwald,57160_0165_00002,G,2 RUE DE BOULOGNE,
215701608,00071,21570160800071,O,1983-12-21,NN,,,,false,4,,2,,RUE,DE BOULOGNE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE SCHUMAN 1,,,,80.1Z,NAF1993,N,6.675007,49.195441,0.95,housenumber,2 Rue de Boulogne 57150 Creutzwald,57160_0165_00002,G,2 RUE DE BOULOGNE,
215701608,00089,21570160800089,O,1983-12-21,NN,,,2017-04-18T15:19:08,false,1,,12,,RUE,DE BOURGOGNE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,1983-12-21,A,ECOLE MATERNELLE PUBLIQUE MAROC,,,,85.10Z,NAFRev2,N,6.666771,49.194433,0.95,housenumber,12 Rue de Bourgogne 57150 Creutzwald,57160_0170_00012,G,12 RUE DE BOURGOGNE,
215701608,00097,21570160800097,O,1983-12-21,11,2018,,2020-08-25T10:17:52,false,3,,11,,RUE,BRANTOME,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE BELLEVUE,,,,85.20Z,NAFRev2,N,6.70827,49.206077,0.95,housenumber,11 Rue Brantome 57150 Creutzwald,57160_0180_00011,G,11 RUE BRANTOME,
215701608,00105,21570160800105,O,1983-12-21,NN,,,2017-04-18T15:40:54,false,3,,5,,RUE,DU CIMETIERE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA HOUVE,,,,85.10Z,NAFRev2,N,6.697348,49.211821,0.95,housenumber,5 Rue du Cimetière 57150 Creutzwald,57160_0320_00005,G,5 RUE DU CIMETIERE,
215701608,00113,21570160800113,O,1983-12-21,03,2018,,2020-08-25T10:17:52,false,3,,8,,RUE,DE LAUTERBACH,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE FERRY,,,,85.20Z,NAFRev2,N,6.710875,49.202369,0.95,housenumber,8 Rue de Lauterbach 57150 Creutzwald,57160_0870_00008,G,8 RUE DE LAUTERBACH,
215701608,00121,21570160800121,O,1983-12-21,NN,,,2007-05-19T08:17:37,false,3,,8,,RUE,DE LAUTERBACH,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE WEIHERSBERG JULES FERRY,,,,80.1Z,NAFRev1,N,6.710875,49.202369,0.95,housenumber,8 Rue de Lauterbach 57150 Creutzwald,57160_0870_00008,G,8 RUE DE LAUTERBACH,
215701608,00139,21570160800139,O,1983-12-21,NN,,,2017-04-18T15:50:46,false,3,,2,,BD,RABELAIS,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GARANG,,,,85.10Z,NAFRev2,N,6.707438,49.207807,0.81,housenumber,2 Boulevard Rabelais 57150 Creutzwald,57160_1300_00002,G,2 BOULEVARD RABELAIS,
215701608,00147,21570160800147,O,1983-12-21,NN,,,2017-04-18T15:56:18,false,1,,2,,RUE,DES MYOSOTIS,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,1983-12-21,A,ECOLE MATERNELLE PUBLIQUE HOUVERGARTEN,,,,85.10Z,NAFRev2,N,6.690652,49.202837,0.95,housenumber,2 Rue des Myosotis 57150 Creutzwald,57160_1110_00002,G,2 RUE DES MYOSOTIS,
215701608,00154,21570160800154,O,1983-12-21,NN,,,2009-06-27T03:22:53,false,3,,13,,RUE,DU MARECHAL NEY,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOL PRIM CENTRE,,,,80.1Z,NAFRev1,N,6.698175,49.205348,0.95,housenumber,13 Rue du Maréchal Ney 57150 Creutzwald,57160_0950_00013,G,13 RUE DU MARECHAL NEY,
215701608,00162,21570160800162,O,1983-12-21,11,2018,,2020-08-25T10:17:52,false,4,,2,,RUE,DES ANEMONES,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUB LA HOUVE BICULTURELL,,,,85.20Z,NAFRev2,N,6.693668,49.209287,0.95,housenumber,2 Rue des Anémones 57150 Creutzwald,57160_0063_00002,G,2 RUE DES ANEMONES,
215701608,00170,21570160800170,O,1983-12-21,NN,,,2006-10-26T23:41:12,false,3,,2,,BD,PASCAL,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE BELLEVUE,,,,80.1Z,NAFRev1,N,6.70714,49.205691,0.79,housenumber,2 Boulevard Pascal 57150 Creutzwald,57160_1200_00002,G,2 BOULEVARD PASCAL,
215701608,00188,21570160800188,O,1983-12-21,NN,,,,false,4,,28,,RUE,DES POMMIERS,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE CURIE,,,,80.1Z,NAF1993,N,6.700314,49.198967,0.95,housenumber,28 Rue des Pommiers 57150 Creutzwald,57160_1270_00028,G,28 RUE DES POMMIERS,
215701608,00196,21570160800196,O,1983-12-21,NN,,,2017-04-18T16:00:24,false,1,,23,,RUE,DES PLATANES,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,1983-12-21,A,ECOLE MATERNELLE PUBLIQUE NASSEAU,,,,85.10Z,NAFRev2,N,6.699529,49.201353,0.95,housenumber,23 Rue des Platanes 57150 Creutzwald,57160_1250_00023,G,23 RUE DES PLATANES,
215701608,00204,21570160800204,O,1983-12-21,NN,,,2017-04-18T16:09:48,false,2,,,,RUE,DES POMMIERS,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2001-12-31,A,ECOL MATE BRECKELBERG,,,,85.10Z,NAFRev2,N,6.706729,49.197031,0.95,street,Rue des Pommiers 57150 Creutzwald,57160_1270,G,RUE DES POMMIERS,
215701608,00212,21570160800212,O,1983-12-21,NN,,,,false,4,,22,,RUE,DE ROUEN,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATERNELLE PUBLIQUE NEULAND,,,,80.1Z,NAF1993,N,6.678924,49.195466,0.95,housenumber,22 Rue de Rouen 57150 Creutzwald,57160_1360_00022,G,22 RUE DE ROUEN,
215701608,00220,21570160800220,O,1983-12-21,11,2018,,2020-08-25T10:17:52,false,3,,14,,RUE,DES TILLEULS,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SCHWEITZER,,,,85.20Z,NAFRev2,N,6.699098,49.202141,0.95,housenumber,14 Rue des Tilleuls 57150 Creutzwald,57160_1560_00014,G,14 RUE DES TILLEULS,
215701608,00238,21570160800238,O,1995-12-25,NN,,,2008-01-04T18:36:53,false,2,,,,PL,DU MARCHE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.69534,49.206799,0.81,street,Place du Marché 57150 Creutzwald,57160_0945,G,PLACE DU MARCHE,
215701608,00246,21570160800246,O,1995-12-25,NN,,,2008-01-04T18:36:53,false,2,,,,PL,DU MARCHE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.69534,49.206799,0.81,street,Place du Marché 57150 Creutzwald,57160_0945,G,PLACE DU MARCHE,
245701164,00015,24570116400015,O,1997-02-24,21,2018,,2020-08-25T10:20:05,true,3,MAIRIE,,,PL,DU MARCHE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.69534,49.206799,0.81,street,Place du Marché 57150 Creutzwald,57160_0945,G,PLACE DU MARCHE,
245701164,00023,24570116400023,O,2000-01-01,02,2018,,2020-08-25T10:20:05,false,3,,,,PL,DU MARCHE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.69534,49.206799,0.81,street,Place du Marché 57150 Creutzwald,57160_0945,G,PLACE DU MARCHE,
255701666,00018,25570166600018,O,1983-03-01,NN,,,2011-11-24T08:28:21,true,3,,,,PL,DU MARCHE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,75.1C,NAFRev1,N,6.69534,49.206799,0.81,street,Place du Marché 57150 Creutzwald,57160_0945,G,PLACE DU MARCHE,
255704751,00023,25570475100023,O,2002-05-21,02,2018,,2020-08-25T10:20:30,true,3,MAIRIE,,,PL,DU MARCHE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,6.69534,49.206799,0.81,street,Place du Marché 57150 Creutzwald,57160_0945,G,PLACE DU MARCHE,
265700096,00166,26570009600166,O,1981-11-21,,,,2008-01-04T19:01:04,false,4,,43,,RUE,DE LA HOUVE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSYCHO.ADULTES,,,,86.10Z,NAFRev2,N,6.695276,49.207573,0.95,housenumber,43 Rue de la Houve 57150 Creutzwald,57160_0812_00043,G,43 RUE DE LA HOUVE,
265700096,00299,26570009600299,O,1994-10-01,,,,2008-01-04T19:01:04,false,3,,36,,RUE,DES PLATANES,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON THERAPEUTIQUE,,,,86.10Z,NAFRev2,N,6.69764,49.201232,0.95,housenumber,36 Rue des Platanes 57150 Creutzwald,57160_1250_00036,G,36 RUE DES PLATANES,
265700435,00018,26570043500018,O,1983-03-01,NN,,,2008-01-04T19:01:04,true,3,,,,PL,DU MARCHE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.69534,49.206799,0.81,street,Place du Marché 57150 Creutzwald,57160_0945,G,PLACE DU MARCHE,
265702399,00014,26570239900014,O,1983-03-01,21,2018,,2020-08-25T10:21:09,true,4,MAISON DE RETRAITE,19,,RUE,DE LA FORET,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,87.10A,NAFRev2,O,6.689902,49.211094,0.95,housenumber,19 Rue de la Foret 57150 Creutzwald,57160_0530_00019,G,19 RUE DE LA FORET,
265702399,00022,26570239900022,O,1987-12-01,NN,,,2011-01-30T19:29:54,false,5,MAISON DE RETRAITE,19,,RUE,DE LA FORET,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2011-01-30,A,SSIAD,,,,86.90D,NAFRev2,O,6.689902,49.211094,0.95,housenumber,19 Rue de la Foret 57150 Creutzwald,57160_0530_00019,G,19 RUE DE LA FORET,
300082419,00023,30008241900023,O,2015-01-01,,,,2021-02-23T10:35:37,true,1,,142,,RUE,DE LA GARE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,6.68626,49.197039,0.95,housenumber,142 Rue de la Gare 57150 Creutzwald,57160_0590_00142,G,142 RUE DE LA GARE,
300083029,00011,30008302900011,O,1992-10-13,,,,2008-11-07T00:16:31,false,3,,2,,RUE,DE LA BONNE FONTAINE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,60.2M,NAF1993,N,6.694174,49.198494,0.95,housenumber,2 Rue de la Bonne Fontaine 57150 Creutzwald,57160_0140_00002,G,2 RUE DE LA BONNE FONTAINE,
300083029,00045,30008302900045,O,1995-01-01,NN,,,2018-09-29T12:09:02,true,5,ZI FATIMA,5,,RUE,ANDRE AMPERE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,49.41A,NAFRev2,O,6.709591,49.196355,0.95,housenumber,5 Rue Andre Ampere 57150 Creutzwald,57160_0062_00005,G,5 RUE ANDRE AMPERE,
300132958,00020,30013295800020,O,1994-06-01,NN,,,2013-05-18T02:23:15,true,3,,41,,RUE,DU BARROIS,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2011-08-18,F,,,,,49.41A,NAFRev2,N,6.706943,49.191622,0.95,housenumber,41 Rue du Barrois 57150 Creutzwald,57160_0068_00041,G,41 RUE DU BARROIS,
300145430,00025,30014543000025,O,1980-09-02,NN,,,2008-11-07T00:16:33,true,3,,7,,RUE,DES CORMORANS,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.7D,NAFRev1,N,6.706158,49.210348,0.95,housenumber,7 Rue des Cormorans 57150 Creutzwald,57160_0356_00007,G,7 RUE DES CORMORANS,
300197001,00039,30019700100039,O,1900-01-01,,,,,false,3,,,,,SIEGE 1 LA HOUVE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,70.2C,NAF1993,N,6.681877,49.210802,0.95,locality,Siege 1 la Houve 57150 Creutzwald,57160_a050,G,SIEGE 1 LA HOUVE,
300417938,00010,30041793800010,O,,,,,,true,1,,110,,RUE,DE LA GARE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.4C,NAF1993,N,6.687997,49.197824,0.95,housenumber,110 Rue de la Gare 57150 Creutzwald,57160_0590_00110,G,110 RUE DE LA GARE,
300688991,00011,30068899100011,O,,NN,,,,true,1,,50,,RUE,DE LA GARE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,1987-02-19,F,,,,,64.45,NAP,N,6.693637,49.202785,0.95,housenumber,50 Rue de la Gare 57150 Creutzwald,57160_0590_00050,G,50 RUE DE LA GARE,
300712858,00012,30071285800012,O,,,,,,true,1,,69,,RUE,DE LA GARE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,1987-08-29,F,,,,,64.48,NAP,N,6.690638,49.199748,0.95,housenumber,69 Rue de la Gare 57150 Creutzwald,57160_0590_00069,G,69 RUE DE LA GARE,
300713674,00012,30071367400012,O,1973-01-01,NN,,,2008-01-04T19:11:26,true,3,,144,,RUE,DE LA GARE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.685858,49.196847,0.95,housenumber,144 Rue de la Gare 57150 Creutzwald,57160_0590_00144,G,144 RUE DE LA GARE,
300778750,00020,30077875000020,O,,NN,,,,true,1,,7,,RUE,DE LA FORGE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,67.01,NAP,N,6.69186,49.201225,0.86,street,Rue de la Forge 57150 Creutzwald,57160_0540,G,RUE DE LA FORGE,
300892031,00018,30089203100018,O,,NN,,,,true,1,,9,,RUE,DU MARECHAL NEY,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,6.697309,49.206492,0.88,street,Rue du Maréchal Ney 57150 Creutzwald,57160_0950,G,RUE DU MARECHAL NEY,
300892171,00020,30089217100020,O,,,,,,true,1,,,,RUE,DE LA GARE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.694877,49.205423,0.95,street,Rue de la Gare 57150 Creutzwald,57160_0590,G,RUE DE LA GARE,
300893096,00028,30089309600028,O,,,,,,true,1,,6,,RUE,DU BARROIS,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.03,NAP,N,6.707959,49.200622,0.95,housenumber,6 Rue du Barrois 57150 Creutzwald,57160_0068_00006,G,6 RUE DU BARROIS,
301000048,00019,30100004800019,O,,NN,,,,true,1,,20,,RUE,DE LA GARE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,O,6.694291,49.204584,0.95,housenumber,20 Rue de la Gare 57150 Creutzwald,57160_0590_00020,G,20 RUE DE LA GARE,
301116836,00034,30111683600034,O,1991-04-15,NN,,,2006-10-26T23:50:40,true,5,,7,,RUE,DE LA HOUVE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2C,NAFRev1,N,6.695018,49.205849,0.95,housenumber,7 Rue de la Houve 57150 Creutzwald,57160_0812_00007,G,7 RUE DE LA HOUVE,
301116836,00042,30111683600042,O,1994-10-25,NN,,,2008-11-07T00:17:12,false,4,,56,,RUE,DE LA GARE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2003-02-24,F,BOULANGERIE SALON DE THE NOEL,,,,15.8C,NAFRev1,O,6.693334,49.202498,0.95,housenumber,56 Rue de la Gare 57150 Creutzwald,57160_0590_00056,G,56 RUE DE LA GARE,
301125266,00058,30112526600058,O,1987-11-03,02,2018,,2020-08-25T10:21:53,false,3,CENTRE SOCIAL DU MAROC,9,,RUE,DE BOURGOGNE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,6.665211,49.194412,0.95,housenumber,9 Rue de Bourgogne 57150 Creutzwald,57160_0170_00009,G,9 RUE DE BOURGOGNE,
301125266,00256,30112526600256,O,1993-01-01,03,2018,,2020-08-25T10:21:53,false,3,,,,RUE,DES PEUPLIERS,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,6.705934,49.195303,0.95,street,Rue des Peupliers 57150 Creutzwald,57160_1230,G,RUE DES PEUPLIERS,
301125266,00264,30112526600264,O,1995-12-07,11,2018,,2020-08-25T10:21:53,false,3,RESIDENCE LES VERRIERS,10,,RUE,DE CARLING,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE D'ENFANTS,,,,88.91A,NAFRev2,O,6.696483,49.204582,0.95,housenumber,10 Rue de Carling 57150 Creutzwald,57160_0220_00010,G,10 RUE DE CARLING,
301304507,00017,30130450700017,O,,NN,,,,true,1,,205,,RUE,DES MESANGES,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,6.714095,49.212134,0.79,street,Rue des Mésanges 57150 Creutzwald,57160_1035,G,RUE DES MESANGES,
301384889,00020,30138488900020,O,,NN,,,,true,1,,10,,RUE,DE LA GARE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,6.694485,49.205073,0.95,housenumber,10 Rue de la Gare 57150 Creutzwald,57160_0590_00010,G,10 RUE DE LA GARE,
301406492,00035,30140649200035,O,,,,,,true,1,,,,PAS,DE SAINT AVOLD,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,55.70,NAP,N,6.701287,49.196748,0.56,street,Impasse Saint Pierre de Maille 57150 Creutzwald,57160_1423,G,IMPASSE SAINT PIERRE DE MAILLE,
301484010,00014,30148401000014,O,,,,,,true,1,,,,RUE,DU GENERAL COCHOIS,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.697633,49.207607,0.95,street,Rue du Général Cochois 57150 Creutzwald,57160_0600,G,RUE DU GENERAL COCHOIS,
301562807,00034,30156280700034,O,1980-12-08,,,,2008-04-26T08:35:39,false,4,,9,,RUE,DE L EGLISE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1E,NAFRev1,O,6.696661,49.207361,0.95,housenumber,9 Rue de l'Eglise 57150 Creutzwald,57160_0460_00009,G,9 RUE DE L EGLISE,
301562807,00042,30156280700042,O,2006-10-01,NN,,,2019-06-24T13:14:59,true,3,,6,,PL,DE CONDE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,86.23Z,NAFRev2,O,6.696788,49.208655,0.81,housenumber,6 Place de Conde 57150 Creutzwald,57160_0353_00006,G,6 PLACE DE CONDE,
301896668,00045,30189666800045,O,1987-03-02,NN,,,2008-04-26T08:36:31,false,3,,1,,RUE,ANDRE AMPERE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,2006-06-30,F,APS,,,,50.3A,NAFRev1,O,6.708349,49.19693,0.95,housenumber,1 Rue Andre Ampere 57150 Creutzwald,57160_0062_00001,G,1 RUE ANDRE AMPERE,
302251772,00018,30225177200018,O,,,,,,true,1,,,,RUE,DE LONGEVILLE,57150,CREUTZWALD,,,57160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.6948,49.197754,0.95,street,Rue de Longeville 57150 Creutzwald,57160_0900,G,RUE DE LONGEVILLE,