id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-502316,2021-01-05,000001,Vente,214380,2,,RUE BRAGARD,1210,33000,33063,Bordeaux,33,,,33063000DR0384,,,43,38.57,,,,,,,,,1,2,Appartement,38,2,,,,,,-0.570149,44.832857
2021-502316,2021-01-05,000001,Vente,214380,16,,RUE DE CAUSSEROUGE,1695,33000,33063,Bordeaux,33,,,33063000DR0384,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.570149,44.832857
2021-502318,2021-01-08,000001,Vente,153000,24,,RUE DES BOUVIERS,1185,33800,33063,Bordeaux,33,,,33063000DN0399,,,6,,,,,,,,,,1,2,Appartement,30,2,,,,,,-0.565518,44.832603
2021-502320,2021-01-04,000001,Vente,650000,29,,AV VERCINGETORIX,9235,33000,33063,Bordeaux,33,,,33063000IL0068,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,171,-0.601241,44.829355
2021-502322,2021-01-05,000001,Vente,228000,415,,RUE PASTEUR,6975,33200,33063,Bordeaux,33,,,33063000YT0151,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.631002,44.846707
2021-502322,2021-01-05,000001,Vente,228000,415,,RUE PASTEUR,6975,33200,33063,Bordeaux,33,,,33063000YT0151,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.631002,44.846707
2021-502322,2021-01-05,000001,Vente,228000,415,,RUE PASTEUR,6975,33200,33063,Bordeaux,33,,,33063000YT0151,,,128,66.42,,,,,,,,,1,2,Appartement,66,3,,,,,,-0.631002,44.846707
2021-502323,2021-01-06,000001,Vente,300000,32,,RUE DE METZ,6345,33000,33063,Bordeaux,33,,,33063000MH0057,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,81,-0.596852,44.83745
2021-502330,2021-01-07,000001,Vente,1245000,18,,RUE LAGRAVEYRE,5085,33200,33063,Bordeaux,33,,,33063000YN0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,806,-0.627874,44.857231
2021-502330,2021-01-07,000001,Vente,1245000,18,,RUE LAGRAVEYRE,5085,33200,33063,Bordeaux,33,,,33063000YN0073,,,,,,,,,,,,,0,1,Maison,235,4,S,sols,,,806,-0.627874,44.857231
2021-502331,2021-01-06,000001,Vente,270000,174,,RUE NAUJAC,6660,33000,33063,Bordeaux,33,,,33063000LO0242,,,1,65.56,,,,,,,,,1,2,Appartement,67,3,,,,,,-0.591837,44.849545
2021-502333,2021-01-04,000001,Vente,171000,39,,RUE AUSONE,0495,33000,33063,Bordeaux,33,,,33063000HE0042,,,3,57.1,,,,,,,,,1,2,Appartement,75,3,,,,,,-0.567662,44.837267
2021-502340,2021-01-11,000001,Vente,89000,16,,RUE JULES GUESDE,4845,33800,33063,Bordeaux,33,,,33063000DH0177,,,8,,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.566005,44.830263
2021-502342,2021-01-11,000001,Vente,18000,56,,RUE DU VELODROME,9230,33200,33063,Bordeaux,33,,,33063000OB0081,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.60973,44.856759
2021-502345,2021-01-12,000001,Vente,130000,23,,RUE LEON JOUHAUX,5377,33800,33063,Bordeaux,33,,,33063000BY0285,,,2215,60.31,,,,,,,,,1,2,Appartement,61,3,,,,,,-0.553303,44.816293
2021-502345,2021-01-12,000001,Vente,130000,53,,RUE LEON JOUHAUX,5377,33800,33063,Bordeaux,33,,,33063000BY0285,,,2745,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.553303,44.816293
2021-502347,2021-01-11,000001,Vente,550760,31,,QUAI DES CHARTRONS,2000,33000,33063,Bordeaux,33,,,33063000PK0068,,,8,,,,,,,,,,1,2,Appartement,116,3,,,,,,-0.570212,44.850841
2021-502347,2021-01-11,000001,Vente,550760,31,,QUAI DES CHARTRONS,2000,33000,33063,Bordeaux,33,,,33063000PK0068,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.570212,44.850841
2021-502348,2021-01-05,000001,Vente,1070000,15,,RUE ROLLAND,8040,33000,33063,Bordeaux,33,,,33063000KW0191,,,12,,2,,5,,9,,,,4,2,Appartement,212,6,,,,,,-0.580518,44.84294
2021-502351,2021-01-12,000001,Vente,152854,17,,RUE BECK,0750,33800,33063,Bordeaux,33,,,33063000BW0071,,,117,,,,,,,,,,1,2,Appartement,71,3,,,,,,-0.552131,44.822831
2021-502352,2021-01-12,000001,Vente,165000,4,,RUE DU CANCERA,1465,33000,33063,Bordeaux,33,,,33063000KJ0146,,,9,,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.57092,44.83934
2021-502357,2021-01-11,000001,Vente,201175,75,,CRS DE L ARGONNE,0365,33000,33063,Bordeaux,33,,,33063000DW0307,,,10,42.04,3,,,,,,,,2,2,Appartement,48,2,,,,,,-0.574769,44.828383
2021-502363,2021-01-14,000001,Vente,423000,94,,RUE JUDAIQUE,4810,33000,33063,Bordeaux,33,,,33063000KY0045,,,2,,4,105.3,,,,,,,2,2,Appartement,63,3,,,,,,-0.586441,44.841034
2021-502364,2021-01-14,000001,Vente,20000,64,,CRS DE L YSER,9500,33800,33063,Bordeaux,33,,,33063000DA0176,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.568644,44.827298
2021-502368,2021-01-04,000001,Vente,141500,41,,RUE DE PESSAC,7175,33000,33063,Bordeaux,33,,,33063000HB0218,,,5,,,,,,,,,,1,2,Appartement,24,1,,,,,,-0.580303,44.830532
2021-502369,2021-01-11,000001,Vente,206500,10,,PL PIERRE CETOIS,7271,33300,33063,Bordeaux,33,,,33063000SB0090,,,30,42.03,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.550922,44.865848
2021-502369,2021-01-11,000001,Vente,206500,16,,SEN DES MORUTIERS,6567,33300,33063,Bordeaux,33,,,33063000SB0166,,,675,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.551426,44.865707
2021-502370,2021-01-08,000001,Vente,80000,47,,RUE JEAN SOULA,4695,33000,33063,Bordeaux,33,,,33063000LW0073,,,7,17.1,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.59133,44.842333
2021-502371,2021-01-11,000001,Vente,270000,40,,BD GODARD,4070,33300,33063,Bordeaux,33,,,33063000PW0052,,,418,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.587649,44.859619
2021-502371,2021-01-11,000001,Vente,270000,40,,BD GODARD,4070,33300,33063,Bordeaux,33,,,33063000PW0052,,,353,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.587649,44.859619
2021-502371,2021-01-11,000001,Vente,270000,40,,BD GODARD,4070,33300,33063,Bordeaux,33,,,33063000PW0052,,,254,57.78,,,,,,,,,1,2,Appartement,57,3,,,,,,-0.587649,44.859619
2021-502373,2021-01-06,000001,Vente,170000,317,,AV MAL DE LATTRE DE TASSIGNY,6000,33200,33063,Bordeaux,33,,,33063000YD0079,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-502373,2021-01-06,000001,Vente,170000,317,,AV MAL DE LATTRE DE TASSIGNY,6000,33200,33063,Bordeaux,33,,,33063000YD0079,,,121,46.33,,,,,,,,,1,2,Appartement,46,2,,,,,,,
2021-502379,2021-01-07,000001,Vente,311650,117,,RUE FONDAUDEGE,3570,33000,33063,Bordeaux,33,,,33063000PD0094,,,10,57.05,11,,3,,,,,,3,2,Appartement,63,2,,,,,,-0.58206,44.848353
2021-502387,2021-01-06,000001,Vente,119000,5,,RUE CASTELMORON,1645,33000,33063,Bordeaux,33,,,33063000KE0041,,,21,17.15,,,,,,,,,1,2,Appartement,22,1,,,,,,-0.580123,44.839192
2021-502388,2021-01-14,000001,Vente,110000,38,,RUE DE LASEPPE,5220,33000,33063,Bordeaux,33,,,33063000OX0227,,,127,18.21,,,,,,,,,1,2,Appartement,18,1,,,,,,-0.583787,44.852776
2021-502389,2021-01-11,000001,Vente,341500,17,,RUE CITE CONRAD,2265,33300,33063,Bordeaux,33,,,33063000RB0217,,,23,84.37,,,,,,,,,1,2,Appartement,84,4,,,,,,-0.572526,44.859887
2021-502389,2021-01-11,000001,Vente,341500,5,,RUE ANDRE BAC,0256,33300,33063,Bordeaux,33,,,33063000RB0217,,,279,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.572526,44.859887
2021-502389,2021-01-11,000001,Vente,341500,17,,RUE CITE CONRAD,2265,33300,33063,Bordeaux,33,,,33063000RB0217,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.572526,44.859887
2021-502390,2021-01-07,000001,Vente,705000,35,,RUE PREMEYNARD,7545,33300,33063,Bordeaux,33,,,33063000PT0012,,,,,,,,,,,,,0,2,Appartement,150,5,S,sols,,,110,-0.57721,44.858942
2021-502390,2021-01-07,000001,Vente,705000,33,,RUE PREMEYNARD,7545,33300,33063,Bordeaux,33,,,33063000PT0013,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,105,-0.57713,44.858963
2021-502391,2021-01-07,000001,Vente,19000,18,,RUE MONADEY,6440,33800,33063,Bordeaux,33,,,33063000DC0247,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.571276,44.82896
2021-502392,2021-01-12,000001,Vente,256000,21,,RUE DU PAS SAINT GEORGES,6950,33000,33063,Bordeaux,33,,,33063000KJ0201,,,2,,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.572178,44.839535
2021-502394,2021-01-05,000001,Vente,307150,20,,RUE PASCAL LAFARGUE,6955,33300,33063,Bordeaux,33,,,33063000SK0016,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,100,-0.54628,44.876462
2021-502399,2021-01-14,000001,Vente,174000,60,,AV EMILE COUNORD,3140,33300,33063,Bordeaux,33,,,33063000RC0104,,,297,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.574188,44.85793
2021-502399,2021-01-14,000001,Vente,174000,60,,AV EMILE COUNORD,3140,33300,33063,Bordeaux,33,,,33063000RC0104,,,237,39.66,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.574188,44.85793
2021-502405,2021-01-05,000001,Vente,204550,40,,ALL EUGENE DELACROIX,3300,33800,33063,Bordeaux,33,,,33063000BW0071,,,112,57.14,,,,,,,,,1,2,Appartement,58,2,,,,,,-0.552131,44.822831
2021-502405,2021-01-05,000001,Vente,204550,17,,RUE BECK,0750,33800,33063,Bordeaux,33,,,33063000BW0071,,,274,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.552131,44.822831
2021-502408,2021-01-05,000001,Vente,29000,13,,RUE PIERRE LOTI,7300,33800,33063,Bordeaux,33,,,33063000CY0219,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.55863,44.824808
2021-502410,2021-01-13,000001,Vente,195000,222,,RUE DE BEGLES,0755,33800,33063,Bordeaux,33,,,33063000CN0264,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,76,-0.565641,44.820027
2021-502411,2021-01-07,000001,Vente,231000,84,,RUE FRANCIS JAMMES,3650,33300,33063,Bordeaux,33,,,33063000SP0382,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.549721,44.878812
2021-502411,2021-01-07,000001,Vente,231000,84,,RUE FRANCIS JAMMES,3650,33300,33063,Bordeaux,33,,,33063000SP0383,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,223,-0.549526,44.878874
2021-502415,2021-01-14,000001,Vente,482000,60,,RUE MAURICE,6210,33300,33063,Bordeaux,33,,,33063000RP0170,,,2,,,,,,,,,,1,1,Maison,90,3,,,,,,-0.563982,44.858647
2021-502416,2021-01-11,000001,Vente,195000,123,,RUE CAMILLE GODARD,1435,33000,33063,Bordeaux,33,,,33063000PS0084,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.580915,44.85533
2021-502416,2021-01-11,000001,Vente,195000,123,,RUE CAMILLE GODARD,1435,33000,33063,Bordeaux,33,,,33063000PS0084,,,15,,,,,,,,,,1,2,Appartement,38,2,,,,,,-0.580915,44.85533
2021-502423,2021-01-08,000001,Vente,265000,115,,RUE GODARD CAUD,4065,33200,33063,Bordeaux,33,,,33063000OB0207,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.610896,44.855827
2021-502423,2021-01-08,000001,Vente,265000,115,,RUE GODARD CAUD,4065,33200,33063,Bordeaux,33,,,33063000OB0207,,,442,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.610896,44.855827
2021-502423,2021-01-08,000001,Vente,265000,115,,RUE GODARD CAUD,4065,33200,33063,Bordeaux,33,,,33063000OB0207,,,135,63.27,,,,,,,,,1,2,Appartement,62,3,,,,,,-0.610896,44.855827
2021-502425,2021-01-07,000001,Vente,323000,14,,RUE CHAUFFOUR,2035,33000,33063,Bordeaux,33,,,33063000LX0306,,,3,60.05,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.589869,44.840026
2021-502427,2021-01-12,000001,Vente,175000,23,,RUE ERIK SATIE,3218,33200,33063,Bordeaux,33,,,33063000VO0075,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.628903,44.845778
2021-502427,2021-01-12,000001,Vente,175000,21,,RUE ERIK SATIE,3218,33200,33063,Bordeaux,33,,,33063000VO0075,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.628903,44.845778
2021-502427,2021-01-12,000001,Vente,175000,23,,RUE ERIK SATIE,3218,33200,33063,Bordeaux,33,,,33063000VO0075,,,155,49.1,,,,,,,,,1,2,Appartement,49,2,,,,,,-0.628903,44.845778
2021-502428,2021-01-08,000001,Vente,120500,25,,RUE GINER DE LOS RIOS,4040,33800,33063,Bordeaux,33,,,33063000DB0218,,,4,22.53,,,,,,,,,1,2,Appartement,24,1,,,,,,-0.571008,44.827904
2021-502432,2021-01-07,000001,Vente,281500,44,,RUE DES PINS FRANCS,7350,33200,33063,Bordeaux,33,,,33063000YD0028,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.623762,44.860751
2021-502432,2021-01-07,000001,Vente,281500,44,,RUE DES PINS FRANCS,7350,33200,33063,Bordeaux,33,,,33063000YD0028,,,1,65.2,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.623762,44.860751
2021-502432,2021-01-07,000001,Vente,281500,44,,RUE DES PINS FRANCS,7350,33200,33063,Bordeaux,33,,,33063000YD0028,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.623762,44.860751
2021-502437,2021-01-15,000001,Vente,867000,35,,RUE MONSARRAT,6480,33800,33063,Bordeaux,33,,,33063000EL0120,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,194,-0.574299,44.821329
2021-502437,2021-01-15,000001,Vente,867000,35,,RUE MONSARRAT,6480,33800,33063,Bordeaux,33,,,33063000EL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,-0.574299,44.821329
2021-502438,2021-01-14,000001,Vente,182000,27,,RUE LAFAURIE MONBADON,5015,33000,33063,Bordeaux,33,,,33063000KW0076,,,7,,,,,,,,,,1,2,Appartement,46,2,,,,,,-0.579925,44.843946
2021-502440,2021-01-08,000001,Vente,39000,38,,RUE PLANTEROSE,7355,33800,33063,Bordeaux,33,,,33063000DN0437,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.56615,44.832521
2021-502443,2021-01-07,000001,Vente,29000,13,,RUE PIERRE LOTI,7300,33800,33063,Bordeaux,33,,,33063000CY0219,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.55863,44.824808
2021-502444,2021-01-15,000001,Vente,305000,60,,AV EMILE COUNORD,3140,33300,33063,Bordeaux,33,,,33063000RC0104,,,262,,,,,,,,,,1,2,Appartement,80,4,,,,,,-0.574188,44.85793
2021-502444,2021-01-15,000001,Vente,305000,60,,AV EMILE COUNORD,3140,33300,33063,Bordeaux,33,,,33063000RC0104,,,336,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.574188,44.85793
2021-502449,2021-01-05,000001,Vente,192000,92,,RUE CARPENTEYRE,1610,33800,33063,Bordeaux,33,,,33063000DM0048,,,4,31.85,,,,,,,,,1,2,Appartement,33,2,,,,,,-0.560841,44.83238
2021-502456,2021-01-15,000001,Vente,15000,112,,AV LOUIS BARTHOU CAUD,5620,33200,33063,Bordeaux,33,,,33063000NX0130,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.612697,44.851331
2021-502459,2021-01-20,000001,Vente,363000,25,,CRS DE LA MARTINIQUE,6115,33000,33063,Bordeaux,33,,,33063000RE0161,,,25,,26,,,,,,,,2,2,Appartement,100,4,,,,,,-0.570051,44.853453
2021-502459,2021-01-20,000001,Vente,363000,25,,CRS DE LA MARTINIQUE,6115,33000,33063,Bordeaux,33,,,33063000RE0161,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.570051,44.853453
2021-502459,2021-01-20,000001,Vente,363000,25,,CRS DE LA MARTINIQUE,6115,33000,33063,Bordeaux,33,,,33063000RE0161,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.570051,44.853453
2021-502465,2021-01-07,000001,Vente,268000,6,,RUE DU MASCARET,6128,33800,33063,Bordeaux,33,,,33063000BS0072,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,104,-0.551765,44.826114
2021-502472,2021-01-04,000001,Vente,177000,60,,RUE EL ALAMEIN,3110,33000,33063,Bordeaux,33,,,33063000ID0121,,,204,,224,53.83,,,,,,,2,2,Appartement,53,3,,,,,,-0.599539,44.821605
2021-502475,2021-01-07,000001,Vente,118000,52,,RUE BREMONTIER,1240,33800,33063,Bordeaux,33,,,33063000CT0071,,,38,,,,,,,,,,1,2,Appartement,23,1,,,,,,-0.569778,44.826621
2021-502483,2021-01-12,000001,Vente,158000,28,,PL SAINT MARTIAL,8305,33300,33063,Bordeaux,33,,,33063000RP0039,,,10,24.71,,,,,,,,,1,2,Appartement,24,2,,,,,,-0.566002,44.858706
2021-502486,2021-01-12,000001,Vente,195000,14,,RUE PRIVAT,7580,33000,33063,Bordeaux,33,,,33063000IA0132,,,16,48.73,,,,,,,,,1,2,Appartement,46,2,,,,,,-0.597938,44.824974
2021-502486,2021-01-12,000001,Vente,195000,14,,RUE PRIVAT,7580,33000,33063,Bordeaux,33,,,33063000IA0132,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.597938,44.824974
2021-502487,2021-01-11,000001,Vente,887250,148,,RUE MANON CORMIER,5890,33000,33063,Bordeaux,33,,,33063000HS0015,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,251,-0.593918,44.829793
2021-502491,2021-01-13,000001,Vente,194000,121,,RUE MANDRON,5880,33000,33063,Bordeaux,33,,,33063000OY0044,,,1,34.47,,,,,,,,,1,2,Appartement,27,2,,,,,,-0.582638,44.854877
2021-502499,2021-01-06,000001,Vente,185000,13,,RUE BAVARD CAUD,0700,33200,33063,Bordeaux,33,,,33063000YE0049,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.626012,44.862109
2021-502499,2021-01-06,000001,Vente,185000,13,,RUE BAVARD CAUD,0700,33200,33063,Bordeaux,33,,,33063000YE0049,,,15,60.78,,,,,,,,,1,2,Appartement,60,4,,,,,,-0.626012,44.862109
2021-502500,2021-01-12,000001,Vente,99750,11,B,RUE DE RUAT,8125,33000,33063,Bordeaux,33,,,33063000KH0214,,,11,,2,12.76,,,,,,,2,2,Appartement,13,1,,,,,,-0.579197,44.840385
2021-502507,2021-01-15,000001,Vente,184000,33,,RUE GABRIEL LEGLISE,3780,33200,33063,Bordeaux,33,,,33063000VY0007,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.619696,44.856514
2021-502507,2021-01-15,000001,Vente,184000,33,,RUE GABRIEL LEGLISE,3780,33200,33063,Bordeaux,33,,,33063000VY0007,,,4,66.97,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.619696,44.856514
2021-502511,2021-01-19,000001,Vente en l'état futur d'achèvement,72827,,,,,,33063,Bordeaux,33,,,33063000RM0075,,,22,,,,,,,,,,1,,,,,,,,,,-0.566072,44.865143
2021-502516,2021-01-06,000001,Vente,247900,60,,RUE DE MACAU,5790,33000,33063,Bordeaux,33,,,33063000OT0002,,,13,54.8,25,,,,,,,,2,2,Appartement,54,3,,,,,,-0.586925,44.856028
2021-502516,2021-01-06,000001,Vente,247900,60,,RUE DE MACAU,5790,33000,33063,Bordeaux,33,,,33063000OT0002,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.586925,44.856028
2021-502518,2021-01-20,000001,Vente,355100,134,,RUE DE KATER,4890,33000,33063,Bordeaux,33,,,33063000HK0182,,,4,55.2,,,,,,,,,1,2,Appartement,43,3,,,,,,-0.582777,44.832871
2021-502520,2021-01-04,000001,Vente,215000,111,,CRS D ALSACE LORRAINE,0200,33000,33063,Bordeaux,33,,,33063000KI0245,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.574523,44.837731
2021-502520,2021-01-04,000001,Vente,215000,111,,CRS D ALSACE LORRAINE,0200,33000,33063,Bordeaux,33,,,33063000KI0245,,,13,59.46,,,,,,,,,1,2,Appartement,52,3,,,,,,-0.574523,44.837731
2021-502522,2021-01-13,000001,Vente,180000,392,,RUE PASTEUR,6975,33200,33063,Bordeaux,33,,,33063000VO0102,,,2043,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.630771,44.845945
2021-502522,2021-01-13,000001,Vente,180000,392,,RUE PASTEUR,6975,33200,33063,Bordeaux,33,,,33063000VO0102,,,1034,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.630771,44.845945
2021-502522,2021-01-13,000001,Vente,180000,392,,RUE PASTEUR,6975,33200,33063,Bordeaux,33,,,33063000VO0102,,,2510,63.28,,,,,,,,,1,2,Appartement,62,3,,,,,,-0.630771,44.845945
2021-502531,2021-01-07,000001,Vente,310000,196,,BD ALBERT 1ER,0080,33800,33063,Bordeaux,33,,,33063000CA0080,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,117,-0.559795,44.812832
2021-502539,2021-01-15,000001,Vente,180500,321,,AV D ARES,0355,33200,33063,Bordeaux,33,,,33063000NL0033,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.616898,44.838981
2021-502539,2021-01-15,000001,Vente,180500,321,,AV D ARES,0355,33200,33063,Bordeaux,33,,,33063000NL0033,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.616898,44.838981
2021-502539,2021-01-15,000001,Vente,180500,321,,AV D ARES,0355,33200,33063,Bordeaux,33,,,33063000NL0033,,,25,71.72,,,,,,,,,1,2,Appartement,70,3,,,,,,-0.616898,44.838981
2021-502540,2021-01-07,000001,Vente,178000,41,,RUE MALLERET,5875,33000,33063,Bordeaux,33,,,33063000LE0212,,,10,27.76,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.585613,44.849041
2021-502540,2021-01-07,000001,Vente,178000,41,,RUE MALLERET,5875,33000,33063,Bordeaux,33,,,33063000LE0212,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.585613,44.849041
2021-502544,2021-01-07,000001,Vente,511426,11,,RUE DE FUMEL,3760,33800,33063,Bordeaux,33,,,33063000EP0130,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,97,-0.577073,44.818195
2021-502552,2021-01-25,000001,Vente,1850000,38,,CRS DU MEDOC,6265,33300,33063,Bordeaux,33,,,33063000RP0024,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,255,-0.566167,44.857342
2021-502558,2021-01-04,000001,Vente,164000,244,,AV EYSINES CAUD,3340,33200,33063,Bordeaux,33,,,33063000YE0094,,,46,46.41,,,,,,,,,1,2,Appartement,46,2,,,,,,-0.621174,44.864173
2021-502558,2021-01-04,000001,Vente,164000,244,,AV EYSINES CAUD,3340,33200,33063,Bordeaux,33,,,33063000YE0094,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.621174,44.864173
2021-502564,2021-01-12,000001,Vente,152650,174,,CRS DE L YSER,9500,33800,33063,Bordeaux,33,,,33063000CR0313,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.570441,44.822756
2021-502564,2021-01-12,000001,Vente,152650,182,,CRS DE L YSER,9500,33800,33063,Bordeaux,33,,,33063000CR0313,,,190,,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.570441,44.822756
2021-502565,2021-01-13,000001,Vente,188000,9,,RUE ERIK SATIE,3218,33200,33063,Bordeaux,33,,,33063000VO0098,,,70,61.79,,,,,,,,,1,2,Appartement,61,3,,,,,,-0.630751,44.844253
2021-502571,2021-01-15,000001,Vente,539600,27,,RUE VAUCOULEURS,9220,33800,33063,Bordeaux,33,,,33063000CJ0158,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,133,-0.566454,44.814936
2021-502581,2021-01-18,000001,Vente,13000,44,,RUE COMMANDANT CHARCOT CAUD,2206,33200,33063,Bordeaux,33,,,33063000YE0021,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.622814,44.863613
2021-502585,2021-01-12,000001,Vente,327000,91,A,RUE DE LA FAIENCERIE,3365,33300,33063,Bordeaux,33,,,33063000RX0114,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.55892,44.863709
2021-502585,2021-01-12,000001,Vente,327000,92,,RUE LUCIEN FAURE,5725,33300,33063,Bordeaux,33,,,33063000RX0114,,,1,81.68,,,,,,,,,1,2,Appartement,80,4,,,,,,-0.55892,44.863709
2021-502591,2021-01-15,000001,Vente,213000,392,,RUE PASTEUR,6975,33200,33063,Bordeaux,33,,,33063000VO0102,,,1036,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.630771,44.845945
2021-502591,2021-01-15,000001,Vente,213000,392,,RUE PASTEUR,6975,33200,33063,Bordeaux,33,,,33063000VO0102,,,2506,,,,,,,,,,1,2,Appartement,62,3,,,,,,-0.630771,44.845945
2021-502591,2021-01-15,000001,Vente,213000,390,,RUE PASTEUR,6975,33200,33063,Bordeaux,33,,,33063000VO0102,,,2024,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.630771,44.845945
2021-502594,2021-01-07,000001,Vente,110000,135,,CRS DE L YSER,9500,33800,33063,Bordeaux,33,,,33063000CT0525,,,4,21.32,,,,,,,,,1,2,Appartement,22,1,,,,,,-0.570608,44.824861
2021-502595,2021-01-11,000001,Vente,207000,49,,RUE SAINT REMI,8350,33000,33063,Bordeaux,33,,,33063000KM0036,,,5,39.84,6,,,,,,,,2,2,Appartement,40,2,,,,,,-0.573056,44.841354
2021-502596,2021-01-07,000001,Vente,190000,10,,RUE HENRI GUILLEMIN,4371,33300,33063,Bordeaux,33,,,33063000PZ0156,,,23,66.72,,,,,,,,,1,2,Appartement,67,3,,,,,,-0.576958,44.86318
2021-502596,2021-01-07,000001,Vente,190000,10,,RUE HENRI GUILLEMIN,4371,33300,33063,Bordeaux,33,,,33063000PZ0156,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.576958,44.86318
2021-502600,2021-01-18,000001,Vente,112000,31,,CRS DE LA MARTINIQUE,6115,33000,33063,Bordeaux,33,,,33063000RE0334,,,1,14.26,,,,,,,,,1,2,Appartement,15,1,,,,,,-0.570552,44.853646
2021-502604,2021-01-22,000001,Vente,503000,2,,CRS ARISTIDE BRIAND,0370,33000,33063,Bordeaux,33,,,33063000HC0204,,,2,117.75,,,,,,,,,1,2,Appartement,114,3,,,,,,-0.579383,44.832492
2021-502605,2021-01-05,000001,Vente,301400,63,,CITE DUTREY,3015,33300,33063,Bordeaux,33,,,33063000SH0215,,,1,70.16,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.550778,44.871596
2021-502605,2021-01-05,000001,Vente,301400,63,,CITE DUTREY,3015,33300,33063,Bordeaux,33,,,33063000SH0215,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.550778,44.871596
2021-502606,2021-01-20,000001,Vente,3400000,78,,BD GODARD,4070,33300,33063,Bordeaux,33,,,33063000PW0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,162,-0.587138,44.861196
2021-502606,2021-01-20,000001,Vente,3400000,86,,BD GODARD,4070,33300,33063,Bordeaux,33,,,33063000PW0019,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,462,-0.586826,44.861175
2021-502606,2021-01-20,000001,Vente,3400000,,,BD GODARD,4070,33300,33063,Bordeaux,33,,,33063000PW0057,,,,,,,,,,,,,0,,,,,S,sols,,,274,-0.5867,44.861037
2021-502606,2021-01-20,000001,Vente,3400000,58,,BD GODARD,4070,33300,33063,Bordeaux,33,,,33063000PW0074,,,,,,,,,,,,,0,,,,,S,sols,,,514,-0.586834,44.86092
2021-502607,2021-01-20,000002,Vente,500000,84,,BD GODARD,4070,33300,33063,Bordeaux,33,,,33063000PW0018,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,259,-0.586911,44.861221
2021-502612,2021-01-05,000001,Vente,179370,222,,AV EYSINES CAUD,3340,33200,33063,Bordeaux,33,,,33063000YE0142,,,31,59.77,,,,,,,,,1,2,Appartement,57,3,,,,,,-0.617558,44.861902
2021-502614,2021-01-08,000001,Vente,295185,55,,RUE D AUBIDEY,0435,33800,33063,Bordeaux,33,,,33063000CO0013,,,4,63.15,,,,,,,,,1,1,Maison,67,3,,,,,,-0.564404,44.819381
2021-502619,2021-01-05,000001,Vente,270000,99,,RUE GUILLAUME LEBLANC,4255,33000,33063,Bordeaux,33,,,33063000HR0050,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,84,-0.593563,44.832269
2021-502632,2021-01-18,000001,Vente,436000,12,,RUE RENAULT,7870,33200,33063,Bordeaux,33,,,33063000OD0101,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,138,-0.606409,44.857121