id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1163758,2020-01-04,000001,Vente,85000,1,,RUE DU MOULIN,0199,80240,80802,Villers-Faucon,80,,,808020000A0390,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,1200,3.103389,49.980468
2020-1163758,2020-01-04,000001,Vente,85000,1,,RUE DU MOULIN,0199,80240,80802,Villers-Faucon,80,,,808020000A0390,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,280,3.103389,49.980468
2020-1163970,2020-03-05,000001,Vente,46926,,,LE VILLAGE,B073,80240,80802,Villers-Faucon,80,,,808020000A0362,,,,,,,,,,,,,0,,,,,J,jardins,,,1076,3.100908,49.979056
2020-1163970,2020-03-05,000001,Vente,46926,,,BOIS DE LA HAIE MAYEUX,B010,80240,80802,Villers-Faucon,80,,,80802000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,15900,3.086626,49.982095
2020-1163970,2020-03-05,000001,Vente,46926,,,AU BERTINCOURT,B006,80240,80802,Villers-Faucon,80,,,80802000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,30000,3.105601,49.98649
2020-1164237,2020-06-10,000001,Vente,80000,9,,RUE DE CERTEMONT,0011,80240,80802,Villers-Faucon,80,,,808020000A0208,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,95,3.097192,49.974467
2020-1164237,2020-06-10,000001,Vente,80000,,,LE VILLAGE,B073,80240,80802,Villers-Faucon,80,,,808020000A0209,,,,,,,,,,,,,0,,,,,J,jardins,,,504,3.097383,49.974227
2020-1164851,2020-10-30,000001,Vente,35000,6,,PL NOTRE DAME,0220,80240,80802,Villers-Faucon,80,,,808020000A0126,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,387,3.097229,49.975269
2020-1164854,2020-11-04,000001,Vente,91000,,,LE VILLAGE,B073,80240,80802,Villers-Faucon,80,,,808020000A0580,,,,,,,,,,,,,0,,,,,J,jardins,,,77,3.099417,49.974886
2020-1164854,2020-11-04,000001,Vente,91000,12,,RUE DES BOSQUETS,0005,80240,80802,Villers-Faucon,80,,,808020000A0652,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1017,3.099538,49.974895
2020-1164854,2020-11-04,000001,Vente,91000,,,LE VILLAGE,B073,80240,80802,Villers-Faucon,80,,,808020000A0653,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.099785,49.974867
2020-1164860,2020-10-20,000001,Vente,5000,,,AU BOIS LEGROS,B014,80240,80802,Villers-Faucon,80,,,80802000ZK0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,3.082233,49.97077
2020-1164860,2020-10-20,000001,Vente,5000,,,AU BOIS LEGROS,B014,80240,80802,Villers-Faucon,80,,,80802000ZK0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5520,3.082716,49.971
2020-1164952,2020-11-27,000001,Vente,70000,,,LE VILLAGE,B073,80240,80802,Villers-Faucon,80,,,808020000A0616,,,,,,,,,,,,,0,,,,,J,jardins,,,495,3.098824,49.97509
2020-1164952,2020-11-27,000001,Vente,70000,,,LE VILLAGE,B073,80240,80802,Villers-Faucon,80,,,808020000A0618,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.098548,49.975173
2020-1164952,2020-11-27,000001,Vente,70000,4,,RUE DE LA CHAPELLE,0015,80240,80802,Villers-Faucon,80,,,808020000A0619,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,189,3.098532,49.975236
