id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-998988,2023-01-02,000001,Vente,139900,12,,RUE DU DOC ROUX,0060,77390,77493,Verneuil-l'Étang,77,,,77493000AE0182,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,120,2.839194,48.643816
2023-998988,2023-01-02,000001,Vente,139900,9001,,RUE DU DOC ROUX,0060,77390,77493,Verneuil-l'Étang,77,,,77493000AE0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.839188,48.643917
2023-999264,2023-01-06,000001,Vente,352000,5,,IMP PIERRE MENDES FRANCE,0360,77390,77493,Verneuil-l'Étang,77,,,77493000AB0287,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,2.827994,48.645519
2023-999443,2023-01-18,000001,Vente,233150,7,,RUE JULES GUESDE,0200,77390,77493,Verneuil-l'Étang,77,,,77493000AB0228,,,3,,,,,,,,,,1,1,Maison,73,4,,,,,,2.829949,48.644963
2023-999487,2023-01-06,000001,Vente,337000,7,,RUE GEORGES BRASSENS,0164,77390,77493,Verneuil-l'Étang,77,,,77493000AB0141,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,516,2.825348,48.647007
2023-1000517,2023-03-07,000001,Vente,310000,7,,RUE JEAN JAURES,0180,77390,77493,Verneuil-l'Étang,77,,,77493000AC0291,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,151,2.833239,48.644209
2023-1000517,2023-03-07,000001,Vente,310000,7,,RUE JEAN JAURES,0180,77390,77493,Verneuil-l'Étang,77,,,77493000AC0292,,,,,,,,,,,,,0,,,,,S,sols,,,422,2.833031,48.644237
2023-1000700,2023-03-13,000001,Vente,159000,6,,RUE DU DOC ROUX,0060,77390,77493,Verneuil-l'Étang,77,,,77493000AE0179,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,122,2.838711,48.643823
2023-1000700,2023-03-13,000001,Vente,159000,9001,,RUE DU DOC ROUX,0060,77390,77493,Verneuil-l'Étang,77,,,77493000AE0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.838856,48.643996
2023-1000821,2023-03-10,000001,Vente,480000,,,FONTAINES DE VERNOUILLET,B010,77390,77493,Verneuil-l'Étang,77,,,774930000B0191,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2012,2.824539,48.63598
2023-1000821,2023-03-10,000001,Vente,480000,5209,,VERNOUILLET,B034,77390,77493,Verneuil-l'Étang,77,,,774930000B0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,2.824593,48.636225
2023-1000821,2023-03-10,000001,Vente,480000,5209,,VERNOUILLET,B034,77390,77493,Verneuil-l'Étang,77,,,774930000B0192,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,468,2.824593,48.636225
2023-1000821,2023-03-10,000001,Vente,480000,,,FONTAINES DE VERNOUILLET,B010,77390,77493,Verneuil-l'Étang,77,,,774930000B0193,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1219,2.824918,48.636139
2023-1000821,2023-03-10,000001,Vente,480000,5206,,VERNOUILLET,B034,77390,77493,Verneuil-l'Étang,77,,,774930000B0194,,,,,,,,,,,,,0,,,,,S,sols,,,232,2.824725,48.636339
2023-1000821,2023-03-10,000001,Vente,480000,,,FONTAINES DE VERNOUILLET,B010,77390,77493,Verneuil-l'Étang,77,,,774930000B0195,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.824792,48.636485
2023-1000821,2023-03-10,000001,Vente,480000,,,FONTAINES DE VERNOUILLET,B010,77390,77493,Verneuil-l'Étang,77,,,774930000B0196,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,680,2.825022,48.63637
2023-1000821,2023-03-10,000001,Vente,480000,,,FONTAINES DE VERNOUILLET,B010,77390,77493,Verneuil-l'Étang,77,,,774930000B1122,,,,,,,,,,,,,0,,,,,P,prés,,,508,2.824522,48.636349
2023-1000930,2023-03-16,000001,Vente,255000,,,VERNEUIL,B033,77390,77493,Verneuil-l'Étang,77,,,77493000AC0026,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.832079,48.646744
2023-1000930,2023-03-16,000001,Vente,255000,,,RUE ARTHUR CHAUSSY,0021,77390,77493,Verneuil-l'Étang,77,,,77493000AC0027,,,,,,,,,,,,,0,,,,,S,sols,,,748,2.832137,48.646349
2023-1000930,2023-03-16,000001,Vente,255000,51,,RUE ARTHUR CHAUSSY,0021,77390,77493,Verneuil-l'Étang,77,,,77493000AC0028,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,100,2.832253,48.646363
2023-1001520,2023-04-03,000001,Vente,352000,12,,IMP LEON BLUM,0230,77390,77493,Verneuil-l'Étang,77,,,77493000AB0255,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,502,2.829411,48.645771
2023-1001520,2023-04-03,000001,Vente,352000,7,,RUE JULES GUESDE,0200,77390,77493,Verneuil-l'Étang,77,,,77493000AB0270,,,,,,,,,,,,,0,,,,,S,sols,,,1342,2.829393,48.645581
2023-1001520,2023-04-03,000001,Vente,352000,,,QUARTIER DE LA GARE,B028,77390,77493,Verneuil-l'Étang,77,,,77493000AB0271,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.828908,48.645688
2023-1001520,2023-04-03,000001,Vente,352000,,,IMP LEON BLUM,0230,77390,77493,Verneuil-l'Étang,77,,,77493000AB0272,,,,,,,,,,,,,0,,,,,S,sols,,,407,2.828571,48.645567
2023-1001675,2023-04-18,000001,Vente,100875,7,,RUE JULES GUESDE,0200,77390,77493,Verneuil-l'Étang,77,,,77493000AB0228,,,2,70.77,,,,,,,,,1,1,Maison,73,4,,,,,,2.829949,48.644963
2023-1001676,2023-04-18,000001,Vente,86625,7,,RUE JULES GUESDE,0200,77390,77493,Verneuil-l'Étang,77,,,77493000AB0228,,,2,70.77,,,,,,,,,1,1,Maison,73,4,,,,,,2.829949,48.644963
2023-1001941,2023-04-28,000001,Vente,344000,1,,RUE JACQUES BREL,0176,77390,77493,Verneuil-l'Étang,77,,,77493000AB0125,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,535,2.827372,48.646315
2023-1002279,2023-05-03,000001,Vente,314000,35,,RUE L OREE DU PARC,0315,77390,77493,Verneuil-l'Étang,77,,,77493000AE0104,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,614,2.841162,48.643159
2023-1002519,2023-04-28,000001,Vente,286000,12,B,RUE JULES GUESDE,0200,77390,77493,Verneuil-l'Étang,77,,,77493000AC0270,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,574,2.830762,48.644671
2023-1002584,2023-05-10,000001,Vente,1270.8,,,LA PIECE DU PARC,B022,77390,77493,Verneuil-l'Étang,77,,,774930000C0130,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.818526,48.627285
2023-1002584,2023-05-10,000001,Vente,1270.8,,,LA PIECE DU PARC,B022,77390,77493,Verneuil-l'Étang,77,,,774930000C0131,,,,,,,,,,,,,0,,,,,S,sols,,,262,2.820073,48.627684
2023-1002584,2023-05-10,000001,Vente,1270.8,,,LA PIECE DU PARC,B022,77390,77493,Verneuil-l'Étang,77,,,774930000C0133,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.818318,48.627369
2023-1002649,2023-05-03,000001,Vente,225000,7,,RUE JULES GUESDE,0200,77390,77493,Verneuil-l'Étang,77,,,77493000AB0228,,,1,72.79,,,,,,,,,1,1,Maison,73,4,,,,,,2.829949,48.644963
2023-1003573,2023-06-22,000001,Vente,149000,7,,RUE JEAN JAURES,0180,77390,77493,Verneuil-l'Étang,77,,,77493000AC0291,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,151,2.833239,48.644209
2023-1005260,2023-07-21,000001,Vente,331000,23,,RUE DE LA GARE,0160,77390,77493,Verneuil-l'Étang,77,,,77493000AB0085,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,600,2.828129,48.643664
2023-1005517,2023-08-02,000001,Vente,334850,6,,RUE LAMARTINE,0220,77390,77493,Verneuil-l'Étang,77,,,77493000AH0034,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,706,2.834397,48.642596
2023-1006326,2023-09-21,000001,Vente,122000,5,,RUE DENIS PAPIN,0054,77390,77493,Verneuil-l'Étang,77,,,77493000AI0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,88,2.818394,48.64508
2023-1006326,2023-09-21,000001,Vente,122000,5,,RUE DENIS PAPIN,0054,77390,77493,Verneuil-l'Étang,77,,,77493000AI0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,223,2.819282,48.645158
2023-1006326,2023-09-21,000001,Vente,122000,5,,RUE DENIS PAPIN,0054,77390,77493,Verneuil-l'Étang,77,,,77493000AI0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1287,0,S,sols,,,1287,2.81866,48.645157
2023-1007634,2023-10-26,000001,Vente,300000,33,,RUE DE LA GARE,0160,77390,77493,Verneuil-l'Étang,77,,,77493000AB0080,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,501,2.826918,48.643808
2023-1009369,2023-12-29,000001,Vente,300000,24,,RUE DE L EGALITE,0100,77390,77493,Verneuil-l'Étang,77,,,77493000AE0055,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,621,2.840359,48.644798
2023-1009383,2023-12-29,000001,Vente,134900,10,,RUE DE LA GARE,0160,77390,77493,Verneuil-l'Étang,77,,,77493000AC0107,,,3,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.831064,48.644165
2023-1009383,2023-12-29,000001,Vente,134900,10,,RUE DE LA GARE,0160,77390,77493,Verneuil-l'Étang,77,,,77493000AC0107,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.831064,48.644165
2023-1009383,2023-12-29,000001,Vente,134900,10,,RUE DE LA GARE,0160,77390,77493,Verneuil-l'Étang,77,,,77493000AC0107,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.831064,48.644165
