id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-603113,2023-01-11,000001,Vente,150,,,LES MOTTAIS,B176,44780,44098,Missillac,44,,,44098000ZP0101,,,,,,,,,,,,,0,,,,,P,prés,,,740,-2.208113,47.451203
2023-603115,2023-01-09,000001,Vente,220000,38,,LA RIGAUDIERE,B246,44780,44098,Missillac,44,,,44098000ZS0167,,,,,,,,,,,,,0,1,Maison,67,4,AG,terrains d'agrément,,,711,-2.20039,47.470023
2023-603115,2023-01-09,000001,Vente,220000,38,,LA RIGAUDIERE,B246,44780,44098,Missillac,44,,,44098000ZS0167,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,500,-2.20039,47.470023
2023-603119,2023-01-10,000001,Vente,312450,3,,RUE DE LA MANNE-COULEMENT,0240,44780,44098,Missillac,44,,,44098000ZM0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.25766,47.459959
2023-603119,2023-01-10,000001,Vente,312450,3,,RUE DE LA MANNE-COULEMENT,0240,44780,44098,Missillac,44,,,44098000ZM0407,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-2.25766,47.459959
2023-603119,2023-01-10,000001,Vente,312450,3,,RUE DE LA MANNE-COULEMENT,0240,44780,44098,Missillac,44,,,44098000ZM0407,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,541,-2.25766,47.459959
2023-603119,2023-01-10,000001,Vente,312450,3,,RUE DE LA MANNE-COULEMENT,0240,44780,44098,Missillac,44,,,44098000ZM0407,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,541,-2.25766,47.459959
2023-603147,2023-01-16,000001,Vente,550000,7206,,LA POMMERAIE,B222,44780,44098,Missillac,44,,,44098000YO0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5290,0,S,sols,,,2619,-2.15822,47.468408
2023-603147,2023-01-16,000001,Vente,550000,,,LA POMMERAIE,B222,44780,44098,Missillac,44,,,44098000YO0120,,,,,,,,,,,,,0,,,,,S,sols,,,874,-2.157691,47.468617
2023-603147,2023-01-16,000001,Vente,550000,9998,,LA POMMERAIE,B222,44780,44098,Missillac,44,,,44098000YO0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,1834,-2.157821,47.468371
2023-603147,2023-01-16,000001,Vente,550000,7284,,LE GALINA,B109,44780,44098,Missillac,44,,,44098000YO0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,620,0,S,sols,,,2090,-2.157454,47.468617
2023-603147,2023-01-16,000001,Vente,550000,,,LA POMMERAIE,B222,44780,44098,Missillac,44,,,44098000YO0151,,,,,,,,,,,,,0,,,,,S,sols,,,580,-2.157069,47.468768
2023-603218,2023-01-17,000001,Vente,1567.44,,,LE GUE NEUF,B134,44780,44098,Missillac,44,,,44098000ZP0151,,,,,,,,,,,,,0,,,,,P,prés,,,12500,-2.218836,47.448411
2023-603273,2023-01-17,000001,Vente,189000,3,,RUE DES CYPRES-COULEMENT,0072,44780,44098,Missillac,44,,,44098000ZM0277,,,,,,,,,,,,,0,1,Maison,52,2,T,terres,,,2794,-2.253677,47.461713
2023-603273,2023-01-17,000001,Vente,189000,3,,RUE DES CYPRES-COULEMENT,0072,44780,44098,Missillac,44,,,44098000ZM0277,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,850,-2.253677,47.461713
2023-603598,2023-01-12,000001,Vente,103670,8,,RUE DE LA CHAPELLE,0047,44780,44098,Missillac,44,,,44098000YH0280,,,16,51.03,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.1583,47.48284
2023-603598,2023-01-12,000001,Vente,103670,8,,RUE DE LA CHAPELLE,0047,44780,44098,Missillac,44,,,44098000YH0280,,,16,51.03,,,,,,,,,1,2,Appartement,60,2,,,,,,-2.1583,47.48284
2023-603649,2023-01-26,000001,Vente,110000,23,,RUE DE VILLENEUVE,0432,44780,44098,Missillac,44,,,44098000YK0029,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,283,,
2023-603649,2023-01-26,000001,Vente,110000,23,,RUE DE VILLENEUVE,0432,44780,44098,Missillac,44,,,44098000YK0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,,
2023-603649,2023-01-26,000001,Vente,110000,23,,RUE DE VILLENEUVE,0432,44780,44098,Missillac,44,,,44098000YK0029,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,627,,
2023-603649,2023-01-26,000001,Vente,110000,23,,RUE DE VILLENEUVE,0432,44780,44098,Missillac,44,,,44098000YK0029,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,627,,
2023-603678,2023-01-31,000002,Vente,1000,,,LA BESIREE,B022,44780,44098,Missillac,44,,,44098000ZK0272,,,,,,,,,,,,,0,,,,,T,terres,,,904,-2.23535,47.470911
2023-603691,2023-01-25,000002,Vente,85000,,,LES RUAIS,B250,44780,44098,Missillac,44,,,44098000YM0184,,,,,,,,,,,,,0,,,,,T,terres,,,688,,
2023-603691,2023-01-25,000002,Vente,85000,,,LES RUAIS,B250,44780,44098,Missillac,44,,,44098000YM0272,,,,,,,,,,,,,0,,,,,T,terres,,,690,,
2023-603691,2023-01-25,000002,Vente,85000,,,LES RUAIS,B250,44780,44098,Missillac,44,,,44098000YM0276,,,,,,,,,,,,,0,,,,,T,terres,,,483,-2.151403,47.481932
2023-603691,2023-01-25,000002,Vente,85000,,,LES RUAIS,B250,44780,44098,Missillac,44,,,44098000YM0277,,,,,,,,,,,,,0,,,,,T,terres,,,202,-2.151456,47.481895
2023-603691,2023-01-25,000002,Vente,85000,,,LES RUAIS,B250,44780,44098,Missillac,44,,,44098000YM0278,,,,,,,,,,,,,0,,,,,T,terres,,,328,-2.151588,47.482197
2023-603691,2023-01-25,000002,Vente,85000,,,LES RUAIS,B250,44780,44098,Missillac,44,,,44098000YM0279,,,,,,,,,,,,,0,,,,,T,terres,,,361,-2.151589,47.482015
2023-603694,2023-01-25,000001,Vente,64900,,,LES RUAIS,B250,44780,44098,Missillac,44,,,44098000YM0276,,,,,,,,,,,,,0,,,,,T,terres,,,483,-2.151403,47.481932
2023-603694,2023-01-25,000001,Vente,64900,,,LES RUAIS,B250,44780,44098,Missillac,44,,,44098000YM0278,,,,,,,,,,,,,0,,,,,T,terres,,,328,-2.151588,47.482197
2023-603832,2023-02-06,000001,Vente,175000,9,,RUE DES PERRIERES-COULEMENT,0302,44780,44098,Missillac,44,,,44098000ZM0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.249935,47.458508
2023-603832,2023-02-06,000001,Vente,175000,9,,RUE DES PERRIERES-COULEMENT,0302,44780,44098,Missillac,44,,,44098000ZM0306,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,2296,-2.249935,47.458508
2023-603832,2023-02-06,000001,Vente,175000,9,,RUE DES PERRIERES-COULEMENT,0302,44780,44098,Missillac,44,,,44098000ZM0306,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2296,-2.249935,47.458508
2023-603832,2023-02-06,000001,Vente,175000,9,,RUE DES PERRIERES-COULEMENT,0302,44780,44098,Missillac,44,,,44098000ZM0306,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,-2.249935,47.458508
2023-603925,2023-02-07,000001,Vente,2000,,,LA BOULAIE,B038,44780,44098,Missillac,44,,,44098000XL0024,,,,,,,,,,,,,0,,,,,T,terres,,,12300,-2.096005,47.522339
2023-604018,2023-01-27,000001,Vente,130000,25,,RUE DES TISSERANDS-COULEMENT,0389,44780,44098,Missillac,44,,,44098000ZM0095,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,560,-2.254792,47.461743
2023-604018,2023-01-27,000001,Vente,130000,25,,RUE DES TISSERANDS-COULEMENT,0389,44780,44098,Missillac,44,,,44098000ZM0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,-2.254792,47.461743
2023-604019,2023-01-27,000001,Vente,175000,36,,LA BECHETAIS,B012,44780,44098,Missillac,44,,,44098000ZX0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,-2.190729,47.476282
2023-604019,2023-01-27,000001,Vente,175000,36,,LA BECHETAIS,B012,44780,44098,Missillac,44,,,44098000ZX0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,-2.190729,47.476282
2023-604019,2023-01-27,000001,Vente,175000,36,,LA BECHETAIS,B012,44780,44098,Missillac,44,,,44098000ZX0008,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,105,-2.190729,47.476282
2023-604019,2023-01-27,000001,Vente,175000,36,,LA BECHETAIS,B012,44780,44098,Missillac,44,,,44098000ZX0008,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1895,-2.190729,47.476282
2023-604019,2023-01-27,000001,Vente,175000,36,,LA BECHETAIS,B012,44780,44098,Missillac,44,,,44098000ZX0008,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1895,-2.190729,47.476282
2023-604019,2023-01-27,000001,Vente,175000,36,,LA BECHETAIS,B012,44780,44098,Missillac,44,,,44098000ZX0008,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1895,-2.190729,47.476282
2023-604207,2023-02-15,000001,Vente,155000,1116,I,LA BRETESCHE,B045,44780,44098,Missillac,44,,,44098000AD0030,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.174458,47.482249
2023-604207,2023-02-15,000001,Vente,155000,1116,I,LA BRETESCHE,B045,44780,44098,Missillac,44,,,44098000AD0030,,,15,,,,,,,,,,1,1,Maison,42,2,,,,,,-2.174458,47.482249
2023-604267,2023-02-02,000001,Vente,292000,14,,RUE DU SOLEIL LEVANT LA PRIEUR,0371,44780,44098,Missillac,44,,,44098000YM0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,-2.148276,47.48182
2023-604267,2023-02-02,000001,Vente,292000,14,,RUE DU SOLEIL LEVANT LA PRIEUR,0371,44780,44098,Missillac,44,,,44098000YM0051,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,532,-2.148276,47.48182
2023-604267,2023-02-02,000001,Vente,292000,14,,RUE DU SOLEIL LEVANT LA PRIEUR,0371,44780,44098,Missillac,44,,,44098000YM0051,,,,,,,,,,,,,0,1,Maison,162,7,J,jardins,,,881,-2.148276,47.48182
2023-604267,2023-02-02,000001,Vente,292000,14,,RUE DU SOLEIL LEVANT LA PRIEUR,0371,44780,44098,Missillac,44,,,44098000YM0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,881,-2.148276,47.48182
2023-604267,2023-02-02,000001,Vente,292000,14,,RUE DU SOLEIL LEVANT LA PRIEUR,0371,44780,44098,Missillac,44,,,44098000YM0051,,,,,,,,,,,,,0,1,Maison,162,7,AG,terrains d'agrément,,,1547,-2.148276,47.48182
2023-604267,2023-02-02,000001,Vente,292000,14,,RUE DU SOLEIL LEVANT LA PRIEUR,0371,44780,44098,Missillac,44,,,44098000YM0051,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1547,-2.148276,47.48182
2023-604464,2023-02-16,000001,Vente,18000,1116,,LA BRETESCHE,B045,44780,44098,Missillac,44,,,44098000AD0011,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.17079,47.482825
2023-604464,2023-02-16,000001,Vente,18000,1116,,LA BRETESCHE,B045,44780,44098,Missillac,44,,,44098000AD0011,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.17079,47.482825
2023-604464,2023-02-16,000001,Vente,18000,1116,,LA BRETESCHE,B045,44780,44098,Missillac,44,,,44098000AD0011,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.17079,47.482825
2023-604570,2023-02-28,000001,Vente,343000,30,,RUE DU CHATEAU,0050,44780,44098,Missillac,44,,,44098000YE0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,-2.161271,47.481971
2023-604570,2023-02-28,000001,Vente,343000,30,,RUE DU CHATEAU,0050,44780,44098,Missillac,44,,,44098000YE0016,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,670,-2.161271,47.481971
2023-604577,2023-02-27,000001,Vente,1638,,,LE CUL DE L ANGLE,B090,44780,44098,Missillac,44,,,44098000ZP0113,,,,,,,,,,,,,0,,,,,T,terres,,,9130,-2.211762,47.449918
2023-604610,2023-02-16,000001,Vente,196000,3,,RUE DES MYOSOTIS,0255,44780,44098,Missillac,44,,,44098000YE0154,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,722,-2.163497,47.480694
2023-604830,2023-02-14,000001,Vente,243000,17,,RUE DE SAINT DOLAY,0369,44780,44098,Missillac,44,,,44098000YK0120,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,701,-2.15603,47.487843
2023-604910,2023-03-01,000001,Vente,1250000,,,LE GALINA,B109,44780,44098,Missillac,44,,,44098000YD0117,,,,,,,,,,,,,0,,,,,P,prés,,,10000,-2.160756,47.470616
2023-604910,2023-03-01,000001,Vente,1250000,7268,,LE GALINA,B109,44780,44098,Missillac,44,,,44098000YO0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,424,0,T,terres,,,10620,-2.159561,47.470551
2023-604910,2023-03-01,000001,Vente,1250000,7268,,LE GALINA,B109,44780,44098,Missillac,44,,,44098000YO0116,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,10620,-2.159561,47.470551
2023-604910,2023-03-01,000001,Vente,1250000,7268,,LE GALINA,B109,44780,44098,Missillac,44,,,44098000YO0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,424,0,S,sols,,,4833,-2.159561,47.470551
2023-604910,2023-03-01,000001,Vente,1250000,7268,,LE GALINA,B109,44780,44098,Missillac,44,,,44098000YO0116,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,4833,-2.159561,47.470551
2023-605026,2023-03-08,000001,Vente,299180,26,,RUE DES SERINGAS,0373,44780,44098,Missillac,44,,,44098000YD0247,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,747,-2.155862,47.476298
2023-605035,2023-03-10,000002,Vente,3500,17,,LA JANAIS,B289,44780,44098,Missillac,44,,,44098000XH0070,,,,,,,,,,,,,0,2,Appartement,35,1,,,,,,-2.141315,47.514758
2023-605035,2023-03-10,000002,Vente,3500,17,,LA JANAIS,B289,44780,44098,Missillac,44,,,44098000XH0070,,,,,,,,,,,,,0,1,Maison,200,6,,,,,,-2.141315,47.514758
2023-605035,2023-03-10,000002,Vente,3500,17,,LA JANAIS,B289,44780,44098,Missillac,44,,,44098000XH0070,,,,,,,,,,,,,0,2,Appartement,60,1,,,,,,-2.141315,47.514758
2023-605067,2023-03-09,000001,Vente,980000,33,,RUE DU CHATEAU,0050,44780,44098,Missillac,44,,,44098000YH0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,624,0,S,sols,,,1260,-2.161355,47.482501
2023-605067,2023-03-09,000001,Vente,980000,33,,RUE DU CHATEAU,0050,44780,44098,Missillac,44,,,44098000YH0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,321,0,S,sols,,,1260,-2.161355,47.482501
2023-605067,2023-03-09,000001,Vente,980000,,,LA GARGOUILLE,B112,44780,44098,Missillac,44,,,44098000YH0121,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.161532,47.482466
2023-605067,2023-03-09,000001,Vente,980000,,,LA GARGOUILLE,B112,44780,44098,Missillac,44,,,44098000YH0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,620,-2.161532,47.482466
2023-605067,2023-03-09,000001,Vente,980000,,,LA GARGOUILLE,B112,44780,44098,Missillac,44,,,44098000YH0484,,,,,,,,,,,,,0,,,,,S,sols,,,322,-2.161244,47.483033
2023-605302,2023-03-17,000001,Vente,430000,13,,LA CHINOISE,B070,44780,44098,Missillac,44,,,44098000YB0123,,,,,,,,,,,,,0,1,Maison,245,8,S,sols,,,600,-2.177765,47.476443
2023-605302,2023-03-17,000001,Vente,430000,13,,LA CHINOISE,B070,44780,44098,Missillac,44,,,44098000YB0123,,,,,,,,,,,,,0,1,Maison,245,8,AG,terrains d'agrément,,,1500,-2.177765,47.476443
2023-605302,2023-03-17,000001,Vente,430000,13,,LA CHINOISE,B070,44780,44098,Missillac,44,,,44098000YB0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-2.177765,47.476443
2023-605302,2023-03-17,000001,Vente,430000,13,,LA CHINOISE,B070,44780,44098,Missillac,44,,,44098000YB0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-2.177765,47.476443
2023-605302,2023-03-17,000001,Vente,430000,13,,LA CHINOISE,B070,44780,44098,Missillac,44,,,44098000YB0123,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-2.177765,47.476443
2023-605302,2023-03-17,000001,Vente,430000,13,,LA CHINOISE,B070,44780,44098,Missillac,44,,,44098000YB0123,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-2.177765,47.476443
2023-605302,2023-03-17,000001,Vente,430000,,,LA CHINOISE,B070,44780,44098,Missillac,44,,,44098000YB0326,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,250,-2.1776,47.476623
2023-605346,2023-03-22,000001,Vente,38000,,,LE RANVERS,B243,44780,44098,Missillac,44,,,44098000YC0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,-2.169394,47.473864
2023-605358,2023-03-22,000001,Vente,28000,,,LE RANVERS,B243,44780,44098,Missillac,44,,,44098000YC0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,-2.169225,47.474071
2023-605482,2023-03-20,000001,Vente,2300,,,RUE DE BERCEHAN - BERGON,0026,44780,44098,Missillac,44,,,44098000ZR0011,,,,,,,,,,,,,0,,,,,T,terres,,,13900,-2.210244,47.4627
2023-605484,2023-03-22,000001,Vente,180000,33,,LA HERVIAIS,B141,44780,44098,Missillac,44,,,44098000XA0059,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2842,-2.119576,47.507827
2023-605484,2023-03-22,000001,Vente,180000,33,,LA HERVIAIS,B141,44780,44098,Missillac,44,,,44098000XA0059,,,,,,,,,,,,,0,1,Maison,143,3,P,prés,,,2842,-2.119576,47.507827
2023-605484,2023-03-22,000001,Vente,180000,33,,LA HERVIAIS,B141,44780,44098,Missillac,44,,,44098000XA0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,-2.119576,47.507827
2023-605484,2023-03-22,000001,Vente,180000,33,,LA HERVIAIS,B141,44780,44098,Missillac,44,,,44098000XA0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,-2.119576,47.507827
2023-605484,2023-03-22,000001,Vente,180000,33,,LA HERVIAIS,B141,44780,44098,Missillac,44,,,44098000XA0059,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,118,-2.119576,47.507827
2023-605484,2023-03-22,000001,Vente,180000,33,,LA HERVIAIS,B141,44780,44098,Missillac,44,,,44098000XA0059,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2842,-2.119576,47.507827
2023-605484,2023-03-22,000001,Vente,180000,33,,LA HERVIAIS,B141,44780,44098,Missillac,44,,,44098000XA0060,,,,,,,,,,,,,0,,,,,S,sols,,,230,-2.119855,47.507781
2023-605487,2023-03-20,000001,Vente,88000,20,,RUE DE CONAN,0055,44780,44098,Missillac,44,,,44098000YH0012,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,380,-2.161328,47.484869
2023-605487,2023-03-20,000001,Vente,88000,20,,RUE DE CONAN,0055,44780,44098,Missillac,44,,,44098000YH0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-2.161328,47.484869
2023-605535,2023-03-31,000001,Vente,155000,,,LA SURETE,B262,44780,44098,Missillac,44,,,44098000YC0094,,,,,,,,,,,,,0,,,,,J,jardins,,,380,-2.167001,47.472358
2023-605535,2023-03-31,000001,Vente,155000,8,,RUE DE TRENELO-LA SURETE,0393,44780,44098,Missillac,44,,,44098000YC0098,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,170,-2.167333,47.472155
2023-605581,2023-03-29,000001,Vente,190000,27,,RUE DE VILLENEUVE,0432,44780,44098,Missillac,44,,,44098000YK0027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,461,-2.153806,47.487654
2023-605581,2023-03-29,000001,Vente,190000,27,,RUE DE VILLENEUVE,0432,44780,44098,Missillac,44,,,44098000YK0027,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,429,-2.153806,47.487654
2023-605581,2023-03-29,000001,Vente,190000,27,,RUE DE VILLENEUVE,0432,44780,44098,Missillac,44,,,44098000YK0027,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,461,-2.153806,47.487654
2023-605581,2023-03-29,000001,Vente,190000,27,,RUE DE VILLENEUVE,0432,44780,44098,Missillac,44,,,44098000YK0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,-2.153806,47.487654
2023-605581,2023-03-29,000001,Vente,190000,27,,RUE DE VILLENEUVE,0432,44780,44098,Missillac,44,,,44098000YK0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,-2.153806,47.487654
2023-605581,2023-03-29,000001,Vente,190000,27,,RUE DE VILLENEUVE,0432,44780,44098,Missillac,44,,,44098000YK0027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,461,-2.153806,47.487654
2023-605594,2023-03-30,000001,Vente,2448.6,,,LES PECEES,B203,44780,44098,Missillac,44,,,44098000ZP0141,,,,,,,,,,,,,0,,,,,T,terres,,,8190,-2.210451,47.448014
2023-605594,2023-03-30,000001,Vente,2448.6,,,LES MOTTAIS,B176,44780,44098,Missillac,44,,,44098000ZP0177,,,,,,,,,,,,,0,,,,,P,prés,,,12215,-2.206169,47.451531
2023-605746,2023-03-09,000001,Vente,443325,14,,RUE DE GOVILON,0139,44780,44098,Missillac,44,,,44098000YC0290,,,,,,,,,,,,,0,1,Maison,122,4,AB,terrains a bâtir,,,893,-2.166198,47.475722
2023-605762,2023-03-31,000001,Vente,270000,9,,RUE DES VIEILLES AIRESTOURNOLY,0420,44780,44098,Missillac,44,,,44098000ZK0088,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,50,-2.231205,47.469151
2023-605762,2023-03-31,000001,Vente,270000,9,,RUE DES VIEILLES AIRESTOURNOLY,0420,44780,44098,Missillac,44,,,44098000ZK0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1121,-2.231293,47.469242
2023-605762,2023-03-31,000001,Vente,270000,9,,RUE DES VIEILLES AIRESTOURNOLY,0420,44780,44098,Missillac,44,,,44098000ZK0213,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,1121,-2.231293,47.469242
2023-605763,2023-03-31,000001,Vente,87000,6,,RUE DE LA MASSE,0245,44780,44098,Missillac,44,,,44098000YH0477,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,534,-2.157029,47.483251
2023-605763,2023-03-31,000001,Vente,87000,4,,RUE DE LA MASSE,0245,44780,44098,Missillac,44,,,44098000YH0478,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,477,-2.157217,47.483294
2023-605763,2023-03-31,000001,Vente,87000,4,,RUE DE LA MASSE,0245,44780,44098,Missillac,44,,,44098000YH0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,-2.157217,47.483294
2023-605763,2023-03-31,000001,Vente,87000,,,RUE DE LA CHAPELLE,0047,44780,44098,Missillac,44,,,44098000YH0479,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,290,-2.156998,47.48312
2023-605763,2023-03-31,000001,Vente,87000,,,RUE DE LA CHAPELLE,0047,44780,44098,Missillac,44,,,44098000YH0480,,,,,,,,,,,,,0,,,,,J,jardins,,,338,-2.157271,47.483099
2023-606088,2023-04-06,000002,Vente,90000,,,LE CROISSANT,B085,44780,44098,Missillac,44,,,44098000XL0087,,,,,,,,,,,,,0,,,,,S,sols,,,211,-2.096697,47.528382
2023-606088,2023-04-06,000002,Vente,90000,170,,LE CROISSANT,B085,44780,44098,Missillac,44,,,44098000XL0089,,,,,,,,,,,,,0,1,Maison,200,6,,,,,,-2.096864,47.52833
2023-606088,2023-04-06,000002,Vente,90000,170,,LE CROISSANT,B085,44780,44098,Missillac,44,,,44098000XL0089,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,-2.096864,47.52833
2023-606100,2023-04-11,000001,Vente,320000,772,A,BAS BERGON,B006,44780,44098,Missillac,44,,,44098000ZP0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,-2.210127,47.455334
2023-606100,2023-04-11,000001,Vente,320000,57,,RUE DU DOLMEN - BERGON,0080,44780,44098,Missillac,44,,,44098000ZP0182,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,755,-2.210035,47.455465
2023-606103,2023-04-07,000001,Vente,87500,72,,RUE DU DOLMEN - BERGON,0080,44780,44098,Missillac,44,,,44098000ZP0030,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,60,-2.21082,47.453446
2023-606103,2023-04-07,000001,Vente,87500,72,,RUE DU DOLMEN - BERGON,0080,44780,44098,Missillac,44,,,44098000ZP0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-2.21082,47.453446
2023-606103,2023-04-07,000001,Vente,87500,,,RUE DU DOLMEN - BERGON,0080,44780,44098,Missillac,44,,,44098000ZP0031,,,,,,,,,,,,,0,,,,,S,sols,,,350,-2.210921,47.453506
2023-606103,2023-04-07,000001,Vente,87500,,,RUE DU DOLMEN - BERGON,0080,44780,44098,Missillac,44,,,44098000ZP0033,,,,,,,,,,,,,0,,,,,T,terres,,,770,-2.211266,47.453558
2023-606127,2023-04-11,000001,Vente,68500,2024,,LA BELLE ETOILE,B014,44780,44098,Missillac,44,,,44098000XL0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-2.095603,47.524965
2023-606127,2023-04-11,000001,Vente,68500,2024,,LA BELLE ETOILE,B014,44780,44098,Missillac,44,,,44098000XL0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-2.095603,47.524965
2023-606127,2023-04-11,000001,Vente,68500,2024,,LA BELLE ETOILE,B014,44780,44098,Missillac,44,,,44098000XL0079,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1750,-2.095603,47.524965
2023-606127,2023-04-11,000001,Vente,68500,2024,,LA BELLE ETOILE,B014,44780,44098,Missillac,44,,,44098000XL0079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1750,-2.095603,47.524965
2023-606127,2023-04-11,000001,Vente,68500,2024,,LA BELLE ETOILE,B014,44780,44098,Missillac,44,,,44098000XL0079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1750,-2.095603,47.524965
2023-606127,2023-04-11,000001,Vente,68500,2024,,LA BELLE ETOILE,B014,44780,44098,Missillac,44,,,44098000XL0079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1750,-2.095603,47.524965
2023-606127,2023-04-11,000001,Vente,68500,2024,,LA BELLE ETOILE,B014,44780,44098,Missillac,44,,,44098000XL0079,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,-2.095603,47.524965
2023-606127,2023-04-11,000001,Vente,68500,2024,,LA BELLE ETOILE,B014,44780,44098,Missillac,44,,,44098000XL0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-2.095603,47.524965
2023-606127,2023-04-11,000001,Vente,68500,,,L ENCLOS DE GRANGEGUIN,B098,44780,44098,Missillac,44,,,44098000XL0080,,,,,,,,,,,,,0,,,,,S,sols,,,7231,-2.09418,47.524644
2023-606134,2023-04-03,000001,Vente,170000,10,,LA HERVIAIS,B141,44780,44098,Missillac,44,,,44098000XA0036,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,467,-2.120773,47.506142
2023-606134,2023-04-03,000001,Vente,170000,10,,LA HERVIAIS,B141,44780,44098,Missillac,44,,,44098000XA0036,,,,,,,,,,,,,0,1,Maison,62,1,T,terres,,,6993,-2.120773,47.506142
2023-606140,2023-04-11,000001,Vente,1200,,,MARAIS DU GUE,B161,44780,44098,Missillac,44,,,44098000ZM0208,,,,,,,,,,,,,0,,,,,L,landes,,,7940,-2.261965,47.457355
2023-606511,2023-04-19,000001,Vente,7000,,,PERNO,B206,44780,44098,Missillac,44,,,44098000YA0071,,,,,,,,,,,,,0,,,,,T,terres,,,6540,-2.179292,47.468403
2023-606511,2023-04-19,000001,Vente,7000,,,PRE DE LA HOUSSAIS,B228,44780,44098,Missillac,44,,,44098000YB0078,,,,,,,,,,,,,0,,,,,T,terres,,,6730,-2.177754,47.472046
2023-606511,2023-04-19,000001,Vente,7000,,,PRE DE LA HOUSSAIS,B228,44780,44098,Missillac,44,,,44098000YB0080,,,,,,,,,,,,,0,,,,,T,terres,,,10710,-2.176675,47.472576