id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-877969,2023-01-18,000001,Vente,3900,,,LE VALLET,B171,69470,69066,Cours,69,,,69066247AH0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4590,4.373143,46.12241
2023-877969,2023-01-18,000001,Vente,3900,,,LE VALLET,B171,69470,69066,Cours,69,,,69066247AH0037,,,,,,,,,,,,,0,,,,,P,prés,,,3029,4.373369,46.121844
2023-877969,2023-01-18,000001,Vente,3900,,,LE VALLET,B171,69470,69066,Cours,69,,,69066247AH0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3247,4.375726,46.122707
2023-878033,2023-01-10,000002,Vente,100000,,,LE BOURG,B122,69470,69066,Cours,69,,,690661580A1188,,,,,,,,,,,,,0,,,,,S,sols,,,212,4.314348,46.071422
2023-878158,2023-01-06,000001,Vente,1500,,,LA TONNE,B079,69470,69066,Cours,69,,,69066000AN0101,,,,,,,,,,,,,0,,,,,L,landes,,,2775,4.340123,46.097372
2023-878158,2023-01-06,000001,Vente,1500,,,PIED DE L ANE,B068,69470,69066,Cours,69,,,69066000AN0402,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3157,4.33975,46.097077
2023-878284,2023-01-10,000001,Vente,2000,,,LE CATTOUX,B148,69470,69066,Cours,69,,,69066247AE0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3900,4.363262,46.120511
2023-878284,2023-01-10,000001,Vente,2000,,,MONT FLORENTIN,B059,69470,69066,Cours,69,,,69066000AN0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6940,4.332919,46.094728
2023-878308,2023-01-24,000001,Vente,1000,,,CHARBONNIERES - LA VILLE,B092,69470,69066,Cours,69,,,690662620A0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,4.346499,46.134597
2023-878308,2023-01-24,000001,Vente,1000,,,CHARBONNIERES - LA VILLE,B092,69470,69066,Cours,69,,,690662620A0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,4.34656,46.134064
2023-878308,2023-01-24,000001,Vente,1000,,,CHARBONNIERES - LA VILLE,B092,69470,69066,Cours,69,,,690662620A0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,4.346788,46.13468
2023-878489,2023-01-16,000001,Vente,158000,59,,CHE DE SOUS LES BOIS,0984,69470,69066,Cours,69,,,690662620B1471,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,510,4.342516,46.120446
2023-878489,2023-01-16,000001,Vente,158000,,,LES GRANDES TERRES,B101,69470,69066,Cours,69,,,690662620B1472,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.342523,46.120548
2023-878590,2023-01-19,000002,Vente,70000,25,,IMP DES PEINTRES,0866,69470,69066,Cours,69,,,690662620B1540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,4.34068,46.118668
2023-878590,2023-01-19,000002,Vente,70000,25,,IMP DES PEINTRES,0866,69470,69066,Cours,69,,,690662620B1540,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,166,4.34068,46.118668
2023-878590,2023-01-19,000002,Vente,70000,25,,IMP DES PEINTRES,0866,69470,69066,Cours,69,,,690662620B1540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,4.34068,46.118668
2023-878590,2023-01-19,000002,Vente,70000,25,,IMP DES PEINTRES,0866,69470,69066,Cours,69,,,690662620B1540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,4.34068,46.118668
2023-878590,2023-01-19,000002,Vente,70000,25,,IMP DES PEINTRES,0866,69470,69066,Cours,69,,,690662620B1540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,4.34068,46.118668
2023-878590,2023-01-19,000002,Vente,70000,25,,IMP DES PEINTRES,0866,69470,69066,Cours,69,,,690662620B1540,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,166,4.34068,46.118668
2023-878654,2023-01-27,000001,Vente,70000,372,,RTE DE THIZY,1040,69470,69066,Cours,69,,,69066000AB0233,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,320,4.314079,46.094213
2023-878654,2023-01-27,000001,Vente,70000,372,,RTE DE THIZY,1040,69470,69066,Cours,69,,,69066000AB0233,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,468,4.314079,46.094213
2023-878712,2023-01-09,000001,Vente,90000,71,,RUE GAMBETTA,0480,69470,69066,Cours,69,,,69066000AC0155,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,138,4.322072,46.099469
2023-878812,2023-01-30,000001,Vente,536,,,CHASSIGNETTE,B020,69470,69066,Cours,69,,,69066000AK0229,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2534,4.321281,46.121821
2023-878948,2023-02-03,000001,Vente,8000,,,MOULIN TRAMBOUZE,B118,69470,69066,Cours,69,,,69066000AI0372,,,,,,,,,,,,,0,,,,,P,prés,,,702,4.331716,46.107493
2023-878949,2023-02-03,000002,Vente,15000,,,MOULIN TRAMBOUZE,B118,69470,69066,Cours,69,,,69066000AI0371,,,,,,,,,,,,,0,,,,,P,prés,,,1614,4.331437,46.107286
2023-878975,2023-01-17,000001,Vente,1200,,,MARTINIQUE,B056,69470,69066,Cours,69,,,69066000AK0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2497,4.326236,46.117412
2023-878975,2023-01-17,000001,Vente,1200,,,MARTINIQUE,B056,69470,69066,Cours,69,,,69066000AK0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,4.325953,46.117175
2023-878975,2023-01-17,000001,Vente,1200,,,CHASSIGNETTE,B020,69470,69066,Cours,69,,,69066000AK0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1808,4.324607,46.117257
2023-878976,2023-01-23,000001,Vente,50000,,,LE LAVOIR,B054,69470,69066,Cours,69,,,69066000AO0133,,,,,,,,,,,,,0,,,,,S,sols,,,198,4.323087,46.094117
2023-878976,2023-01-23,000001,Vente,50000,802,,RUE GENERAL LECLERC,0520,69470,69066,Cours,69,,,69066000AO0147,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,62,4.322917,46.094002
2023-878976,2023-01-23,000001,Vente,50000,802,,RUE GENERAL LECLERC,0520,69470,69066,Cours,69,,,69066000AO0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,4.322917,46.094002
2023-879127,2023-01-27,000001,Vente,137000,496,,BD PIERRE DE COUBERTIN,0872,69470,69066,Cours,69,,,69066000AI0321,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,890,4.323099,46.105345
2023-879129,2023-01-30,000001,Vente,1500,,,VILLAGE BOSLAND,B087,69470,69066,Cours,69,,,69066000AI0542,,,,,,,,,,,,,0,,,,,J,jardins,,,277,4.323162,46.107315
2023-879440,2023-02-17,000001,Vente,143810,75,,RUE ANTOINE JOLIVET,0040,69470,69066,Cours,69,,,69066000AC0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,4.324189,46.099633
2023-879440,2023-02-17,000001,Vente,143810,75,,RUE ANTOINE JOLIVET,0040,69470,69066,Cours,69,,,69066000AC0139,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,391,4.324189,46.099633
2023-879501,2023-02-17,000001,Vente,1000,,,GOUTTE NOIRE,B047,69470,69066,Cours,69,,,690660000C0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4564,4.366725,46.095767
2023-879633,2023-02-23,000002,Vente,50000,,,CHEZ GAUTHIER,B125,69470,69066,Cours,69,,,690661580A1289,,,,,,,,,,,,,0,,,,,P,prés,,,10656,4.318459,46.057735
2023-879633,2023-02-23,000002,Vente,50000,,,CHEZ GAUTHIER,B125,69470,69066,Cours,69,,,690661580A1291,,,,,,,,,,,,,0,,,,,T,terres,,,9242,4.316554,46.057698
2023-879633,2023-02-23,000002,Vente,50000,,,CHEZ GAUTHIER,B125,69470,69066,Cours,69,,,690661580A1293,,,,,,,,,,,,,0,,,,,P,prés,,,102,4.316893,46.057448
2023-879644,2023-02-01,000001,Vente,15000,,,RUE DES GRANDES GARDES,0580,69470,69066,Cours,69,,,69066000AD0387,,,,,,,,,,,,,0,,,,,J,jardins,,,502,4.323041,46.102916
2023-879645,2023-02-01,000001,Vente,20000,,,RUE DES GRANDES GARDES,0580,69470,69066,Cours,69,,,69066000AD0390,,,,,,,,,,,,,0,,,,,J,jardins,,,108,4.322699,46.103018
2023-879645,2023-02-01,000001,Vente,20000,,,RUE DES GRANDES GARDES,0580,69470,69066,Cours,69,,,69066000AD0392,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.322785,46.103099
2023-879645,2023-02-01,000001,Vente,20000,280,,RUE DES GRANDES GARDES,0580,69470,69066,Cours,69,,,69066000AD0393,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,49,4.32284,46.103163
2023-879747,2023-02-24,000001,Vente,23000,21,,RUE PAUL MALERBA,0855,69470,69066,Cours,69,,,69066000AB0102,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,247,4.317323,46.099192
2023-879747,2023-02-24,000001,Vente,23000,21,,RUE PAUL MALERBA,0855,69470,69066,Cours,69,,,69066000AB0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,247,4.317323,46.099192
2023-879747,2023-02-24,000001,Vente,23000,21,,RUE PAUL MALERBA,0855,69470,69066,Cours,69,,,69066000AB0102,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,247,4.317323,46.099192
2023-879747,2023-02-24,000001,Vente,23000,21,,RUE PAUL MALERBA,0855,69470,69066,Cours,69,,,69066000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,4.317323,46.099192
2023-879747,2023-02-24,000001,Vente,23000,21,,RUE PAUL MALERBA,0855,69470,69066,Cours,69,,,69066000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,4.317323,46.099192
2023-879747,2023-02-24,000001,Vente,23000,21,,RUE PAUL MALERBA,0855,69470,69066,Cours,69,,,69066000AB0102,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,247,4.317323,46.099192
2023-879951,2023-03-03,000001,Vente,118740,496,,RUE DE THEL,1020,69470,69066,Cours,69,,,69066000AD0069,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,491,4.329399,46.103666
2023-880226,2023-02-24,000001,Vente,200000,3349,,RTE DE LA BUCHE,0103,69470,69066,Cours,69,,,690662620B0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,396,0,PA,pâtures,PATUR,Pâture plantée,2150,4.329441,46.132349
2023-880226,2023-02-24,000001,Vente,200000,3349,,RTE DE LA BUCHE,0103,69470,69066,Cours,69,,,690662620B0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,396,0,S,sols,,,1420,4.329441,46.132349
2023-880226,2023-02-24,000001,Vente,200000,66,,RTE DE BELMONT,0068,69470,69066,Cours,69,,,690662620B0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,2790,4.330475,46.132537
2023-880226,2023-02-24,000001,Vente,200000,,,LA BUCHE,B090,69470,69066,Cours,69,,,690662620B1258,,,,,,,,,,,,,0,,,,,S,sols,,,1098,4.331092,46.133011
2023-880235,2023-02-24,000001,Vente,150800,30,,RUE CLAUDE ET ANTOINE CHAPON,0277,69470,69066,Cours,69,,,69066000AC0430,,,11,51.06,19,,,,,,,,2,3,Dépendance,,0,,,,,,4.321901,46.09913
2023-880235,2023-02-24,000001,Vente,150800,30,,RUE CLAUDE ET ANTOINE CHAPON,0277,69470,69066,Cours,69,,,69066000AC0430,,,11,51.06,19,,,,,,,,2,2,Appartement,53,2,,,,,,4.321901,46.09913
2023-880507,2023-02-21,000001,Vente,25000,457,,RTE DE SEVELINGES,0980,69470,69066,Cours,69,,,69066000AB0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,4.313197,46.098018
2023-880507,2023-02-21,000001,Vente,25000,457,,RTE DE SEVELINGES,0980,69470,69066,Cours,69,,,69066000AB0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,4.313197,46.098018
2023-880507,2023-02-21,000001,Vente,25000,457,,RTE DE SEVELINGES,0980,69470,69066,Cours,69,,,69066000AB0508,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.313115,46.098089
2023-880507,2023-02-21,000001,Vente,25000,457,,RTE DE SEVELINGES,0980,69470,69066,Cours,69,,,69066000AB0509,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.313096,46.097945
2023-880507,2023-02-21,000001,Vente,25000,469,,RTE DE SEVELINGES,0980,69470,69066,Cours,69,,,69066000AB0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,4.313244,46.097912
2023-880626,2023-02-08,000002,Echange,30000,457,,RTE DE SEVELINGES,0980,69470,69066,Cours,69,,,69066000AB0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,4.313033,46.097988
2023-880626,2023-02-08,000002,Echange,30000,457,,RTE DE SEVELINGES,0980,69470,69066,Cours,69,,,69066000AB0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,4.313033,46.097988
2023-880627,2023-02-08,000003,Echange,500,,,LA GRANDE ECLUSE,B048,69470,69066,Cours,69,,,69066000AB0580,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.313048,46.098371
2023-880627,2023-02-08,000003,Echange,500,429,,RTE DE SEVELINGES,0980,69470,69066,Cours,69,,,69066000AB0581,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.313129,46.098376
2023-881240,2023-03-24,000001,Vente,193808,399,,RUE DE FOUGERARD,0460,69470,69066,Cours,69,,,69066000AH0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,4.310866,46.09987
2023-881240,2023-03-24,000001,Vente,193808,399,,RUE DE FOUGERARD,0460,69470,69066,Cours,69,,,69066000AH0016,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,531,4.310866,46.09987
2023-881240,2023-03-24,000001,Vente,193808,,,FOUGERARD EST,B039,69470,69066,Cours,69,,,69066000AH0208,,,,,,,,,,,,,0,,,,,S,sols,,,338,4.310799,46.099799
2023-881263,2023-03-02,000001,Vente,144000,,,VERCENNES,B086,69470,69066,Cours,69,,,69066000AI0342,,,,,,,,,,,,,0,,,,,S,sols,,,442,4.323031,46.107522
2023-881263,2023-03-02,000001,Vente,144000,,,VERCENNES,B086,69470,69066,Cours,69,,,69066000AI0736,,,,,,,,,,,,,0,,,,,L,landes,,,304,4.322882,46.107645
2023-881263,2023-03-02,000001,Vente,144000,,,VERCENNES,B086,69470,69066,Cours,69,,,69066000AI0738,,,,,,,,,,,,,0,,,,,J,jardins,,,561,4.323043,46.107733
2023-881263,2023-03-02,000001,Vente,144000,,,VERCENNES,B086,69470,69066,Cours,69,,,69066000AI0740,,,,,,,,,,,,,0,,,,,J,jardins,,,792,4.32334,46.107713
2023-881263,2023-03-02,000001,Vente,144000,443,,CHE DU VILLAGE BOSLAND,1137,69470,69066,Cours,69,,,69066000AI0742,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,783,4.323293,46.107569
2023-881263,2023-03-02,000001,Vente,144000,443,,CHE DU VILLAGE BOSLAND,1137,69470,69066,Cours,69,,,69066000AI0742,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,4.323293,46.107569
2023-881376,2023-03-20,000001,Vente,3000,,,LE PERNIN,B067,69470,69066,Cours,69,,,69066000AM0246,,,,,,,,,,,,,0,,,,,S,sols,,,196,4.353066,46.103918
2023-881614,2023-03-22,000001,Vente,31000,,,LES GRANDS BOIS,B161,69470,69066,Cours,69,,,690662470A0181,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4420,4.37851,46.135728
2023-881614,2023-03-22,000001,Vente,31000,,,LE PERNIN,B067,69470,69066,Cours,69,,,69066000AM0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6562,4.354072,46.100156
2023-881614,2023-03-22,000001,Vente,31000,,,LE PERNIN,B067,69470,69066,Cours,69,,,69066000AM0228,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2927,4.354016,46.100526
2023-881645,2023-03-28,000001,Vente,4150,,,MONT FLORENTIN,B059,69470,69066,Cours,69,,,69066000AN0323,,,,,,,,,,,,,0,,,,,E,eaux,,,670,4.329827,46.09819
2023-881645,2023-03-28,000001,Vente,4150,,,LE CALVAIRE,B014,69470,69066,Cours,69,,,69066000AO0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,470,4.329085,46.096994
2023-881645,2023-03-28,000001,Vente,4150,,,LE CALVAIRE,B014,69470,69066,Cours,69,,,69066000AO0312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7374,4.330687,46.096668
2023-881645,2023-03-28,000001,Vente,4150,,,LE CALVAIRE,B014,69470,69066,Cours,69,,,69066000AO0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7390,4.329924,46.096961
2023-881711,2023-03-31,000001,Vente,69000,250,,RUE IRENEE GIRAUD,0620,69470,69066,Cours,69,,,69066000AC0288,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,346,4.325305,46.100484
2023-882207,2023-03-25,000001,Vente,428,,,FOUPEYSSON,B156,69470,69066,Cours,69,,,690662470A0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4304,4.368646,46.136007
2023-882457,2023-04-05,000001,Vente,900,,,MONT FLORENTIN,B059,69470,69066,Cours,69,,,69066000AN0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2429,4.333824,46.095474
2023-882515,2023-03-28,000001,Vente,8000,,,SUR LE MAS,B134,69470,69066,Cours,69,,,690661580A0272,,,,,,,,,,,,,0,,,,,T,terres,,,4330,4.31606,46.081147
2023-882515,2023-03-28,000001,Vente,8000,,,SUR LE MAS,B134,69470,69066,Cours,69,,,690661580A0273,,,,,,,,,,,,,0,,,,,P,prés,,,3960,4.315171,46.081135
2023-882515,2023-03-28,000001,Vente,8000,,,SUR LE MAS,B134,69470,69066,Cours,69,,,690661580A0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,4.315321,46.081477
2023-882515,2023-03-28,000001,Vente,8000,,,SUR LE MAS,B134,69470,69066,Cours,69,,,690661580A0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,4.316437,46.082192
2023-882515,2023-03-28,000001,Vente,8000,,,SUR LE MAS,B134,69470,69066,Cours,69,,,690661580A0293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2090,4.316719,46.082154
2023-882515,2023-03-28,000001,Vente,8000,,,GOUTELINES,B131,69470,69066,Cours,69,,,690661580A0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5160,4.316588,46.081574
2023-882515,2023-03-28,000001,Vente,8000,,,GOUTELINES,B131,69470,69066,Cours,69,,,690661580A0295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11760,4.317811,46.081448
2023-882515,2023-03-28,000001,Vente,8000,,,GOUTELINES,B131,69470,69066,Cours,69,,,690661580A0302,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10650,4.318182,46.080799
2023-882515,2023-03-28,000001,Vente,8000,,,LE CHALET,B015,69470,69066,Cours,69,,,69066000AP0161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2184,4.325851,46.085133
2023-882515,2023-03-28,000001,Vente,8000,,,COUVENT,B031,69470,69066,Cours,69,,,69066000AP0249,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,434,4.31771,46.082362
2023-882515,2023-03-28,000001,Vente,8000,,,COUVENT,B031,69470,69066,Cours,69,,,69066000AP0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11228,4.316021,46.08263
2023-882613,2023-01-10,000001,Adjudication,14500,134,,RUE JOSEPH ET PAUL MERCIER,0671,69470,69066,Cours,69,,,690662620B1201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,4.340988,46.119854
2023-882613,2023-01-10,000001,Adjudication,14500,134,,RUE JOSEPH ET PAUL MERCIER,0671,69470,69066,Cours,69,,,690662620B1201,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,438,4.340988,46.119854
2023-882877,2023-04-25,000001,Vente,1100,,,RUE DE THEL,1020,69470,69066,Cours,69,,,69066000AD0456,,,,,,,,,,,,,0,,,,,J,jardins,,,535,4.327943,46.103115
2023-882914,2023-04-19,000001,Vente,100000,126,,RUE DE L EGALITE,0380,69470,69066,Cours,69,,,69066000AE0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,870,0,S,sols,,,833,4.321121,46.101033
2023-883189,2023-04-21,000001,Vente,265000,64,,RUE DES ERABLES,0395,69470,69066,Cours,69,,,69066000AI0853,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,614,4.322111,46.108613
2023-883189,2023-04-21,000001,Vente,265000,64,,RUE DES ERABLES,0395,69470,69066,Cours,69,,,69066000AI0853,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,4.322111,46.108613
2023-883303,2023-04-17,000001,Vente,35000,574,,RUE DE CHARLIEU,0220,69470,69066,Cours,69,,,69066000AE0621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,4.318697,46.102275
2023-883303,2023-04-17,000001,Vente,35000,574,,RUE DE CHARLIEU,0220,69470,69066,Cours,69,,,69066000AE0621,,,,,,,,,,,,,0,1,Maison,265,4,S,sols,,,315,4.318697,46.102275
2023-883561,2023-04-19,000001,Vente,25000,119,,RUE DU BREUIL,0100,69470,69066,Cours,69,,,69066000AB0116,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,72,4.31853,46.09905
2023-883561,2023-04-19,000001,Vente,25000,119,,RUE DU BREUIL,0100,69470,69066,Cours,69,,,69066000AB0116,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,72,4.31853,46.09905
2023-883561,2023-04-19,000001,Vente,25000,119,,RUE DU BREUIL,0100,69470,69066,Cours,69,,,69066000AB0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,4.31853,46.09905
2023-883561,2023-04-19,000001,Vente,25000,119,,RUE DU BREUIL,0100,69470,69066,Cours,69,,,69066000AB0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,4.31853,46.09905
2023-883561,2023-04-19,000001,Vente,25000,119,,RUE DU BREUIL,0100,69470,69066,Cours,69,,,69066000AB0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,4.31853,46.09905
2023-883561,2023-04-19,000001,Vente,25000,,,RUE DU BREUIL,0100,69470,69066,Cours,69,,,69066000AB0484,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.318635,46.099036
2023-883617,2023-05-10,000001,Vente,200000,280,,RUE GEORGES CLEMENCEAU,0540,69470,69066,Cours,69,,,69066000AC0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,4.322284,46.100162
2023-883617,2023-05-10,000001,Vente,200000,280,,RUE GEORGES CLEMENCEAU,0540,69470,69066,Cours,69,,,69066000AC0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,4.322284,46.100162
2023-883617,2023-05-10,000001,Vente,200000,280,,RUE GEORGES CLEMENCEAU,0540,69470,69066,Cours,69,,,69066000AC0428,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,193,4.322284,46.100162
2023-883617,2023-05-10,000001,Vente,200000,280,,RUE GEORGES CLEMENCEAU,0540,69470,69066,Cours,69,,,69066000AC0428,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,193,4.322284,46.100162
2023-883617,2023-05-10,000001,Vente,200000,280,,RUE GEORGES CLEMENCEAU,0540,69470,69066,Cours,69,,,69066000AC0428,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,193,4.322284,46.100162
2023-883617,2023-05-10,000001,Vente,200000,280,,RUE GEORGES CLEMENCEAU,0540,69470,69066,Cours,69,,,69066000AC0428,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,193,4.322284,46.100162
2023-883617,2023-05-10,000001,Vente,200000,280,,RUE GEORGES CLEMENCEAU,0540,69470,69066,Cours,69,,,69066000AC0428,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,193,4.322284,46.100162
2023-883661,2023-04-28,000001,Vente,350000,284,,CHE DE LA RIVIERE,0960,69470,69066,Cours,69,,,69066000AD0734,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4671,4.322681,46.10487
2023-883661,2023-04-28,000001,Vente,350000,284,,CHE DE LA RIVIERE,0960,69470,69066,Cours,69,,,69066000AD0734,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,4671,4.322681,46.10487
2023-883661,2023-04-28,000001,Vente,350000,284,,CHE DE LA RIVIERE,0960,69470,69066,Cours,69,,,69066000AD0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4671,4.322681,46.10487
2023-883661,2023-04-28,000001,Vente,350000,,,LA RIVIERE,B073,69470,69066,Cours,69,,,69066000AD0736,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.32223,46.104396
2023-883679,2023-05-12,000001,Vente,17000,,,LES HAYES,B051,69470,69066,Cours,69,,,69066000AM0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3520,4.342711,46.101139
2023-883679,2023-05-12,000001,Vente,17000,,,LES HAYES,B051,69470,69066,Cours,69,,,69066000AM0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1032,4.343373,46.101039
2023-883679,2023-05-12,000001,Vente,17000,,,LES HAYES,B051,69470,69066,Cours,69,,,69066000AM0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1001,4.343709,46.10087
2023-883682,2023-05-12,000001,Vente,13000,,,LA TONNE,B079,69470,69066,Cours,69,,,69066000AN0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,779,4.339756,46.099013
2023-883682,2023-05-12,000001,Vente,13000,,,LA TONNE,B079,69470,69066,Cours,69,,,69066000AN0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,730,4.34002,46.098855
2023-883682,2023-05-12,000001,Vente,13000,,,LES COMMUNAUX,B030,69470,69066,Cours,69,,,69066000AN0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1770,4.346231,46.095557
2023-883682,2023-05-12,000001,Vente,13000,,,TERRE SANLAVILLE,B075,69470,69066,Cours,69,,,69066000AN0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,996,4.34661,46.095191
2023-883710,2023-05-12,000001,Vente,1500,24,,CHE DE LA VILLETTE,1140,69470,69066,Cours,69,,,69066000AE0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,112,4.318178,46.10362
2023-883770,2023-05-16,000001,Vente,1057.57,,,LE HAUT DES GOUTTES,B162,69470,69066,Cours,69,,,69066247AH0209,,,,,,,,,,,,,0,,,,,P,prés,,,1810,4.388839,46.116874
2023-883770,2023-05-16,000001,Vente,1057.57,,,LE HAUT DES GOUTTES,B162,69470,69066,Cours,69,,,69066247AH0211,,,,,,,,,,,,,0,,,,,P,prés,,,1530,4.389352,46.115902
2023-883770,2023-05-16,000001,Vente,1057.57,,,LE HAUT DES GOUTTES,B162,69470,69066,Cours,69,,,69066247AH0212,,,,,,,,,,,,,0,,,,,P,prés,,,1453,4.389132,46.115796
2023-883770,2023-05-16,000001,Vente,1057.57,,,LE HAUT DES GOUTTES,B162,69470,69066,Cours,69,,,69066247AH0213,,,,,,,,,,,,,0,,,,,P,prés,,,1428,4.388854,46.115604
2023-883988,2023-05-11,000001,Vente,98000,35,,CHE DE GIRET,0555,69470,69066,Cours,69,,,690662620A0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,4.348586,46.121814
2023-883988,2023-05-11,000001,Vente,98000,35,,CHE DE GIRET,0555,69470,69066,Cours,69,,,690662620A0361,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,670,4.348586,46.121814
2023-883988,2023-05-11,000001,Vente,98000,,,CIME DE COURS,B094,69470,69066,Cours,69,,,690662620A0371,,,,,,,,,,,,,0,,,,,J,jardins,,,620,4.348581,46.121531
2023-884246,2023-05-16,000001,Vente,100000,,,LE BOURG,B122,69470,69066,Cours,69,,,690661580A1189,,,,,,,,,,,,,0,,,,,T,terres,,,1171,4.311569,46.072668
2023-884246,2023-05-16,000001,Vente,100000,,,TRAMBOUZE,B136,69470,69066,Cours,69,,,690661580B0510,,,,,,,,,,,,,0,,,,,P,prés,,,344,4.311529,46.072437