siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200585,00010,21520058500010,O,1983-03-01,01,2018,,2020-08-25T10:17:38,true,3,,,,,,52240,BUXIERES-LES-CLEFMONT,,,52085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215200585,00028,21520058500028,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,,,52240,BUXIERES-LES-CLEFMONT,,,52085,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265201095,00014,26520109500014,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52240,BUXIERES-LES-CLEFMONT,,,52085,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295201404,00015,29520140400015,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,52240,BUXIERES-LES-CLEFMONT,,,52085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
384138350,00010,38413835000010,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,DOMAINE DU HAUT CHAMP,,,,,52240,BUXIERES-LES-CLEFMONT,,,52085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
384145462,00014,38414546200014,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52240,BUXIERES-LES-CLEFMONT,,,52085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408041580,00015,40804158000015,O,1984-03-01,NN,,,2021-02-23T11:30:13,true,4,,,,,,52240,BUXIERES-LES-CLEFMONT,,,52085,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409725272,00010,40972527200010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52240,BUXIERES-LES-CLEFMONT,,,52085,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
450063292,00020,45006329200020,O,2004-11-04,NN,,,2019-11-14T14:00:42,true,3,,,,,,52240,BUXIERES-LES-CLEFMONT,,,52085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
488018136,00017,48801813600017,O,2005-10-01,,,,2019-11-14T14:00:42,false,3,COTE RENARD,,,,,52240,BUXIERES-LES-CLEFMONT,,,52085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
802154880,00016,80215488000016,O,2014-04-01,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE PERRUSSE,52240,BUXIERES-LES-CLEFMONT,,,52085,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,5.460186,48.093718,0.37,street,Rue de la Liberte 52240 Buxières-lès-Clefmont,52085_0050,G,RUE DE LA LIBERTE,
