siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
257401372,00012,25740137200012,O,,,,,,true,1,,,,,,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,90.25,NAP,N,,,0,,,,,,
301003315,00019,30100331500019,O,,,,,,true,1,,,,,LE CHAUMET,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.222297,46.03665,0.45,street,Chemin des Clos (Évires) 74570 Fillière,74282_0741,G,CHEMIN DES CLOS,EVIRES
302602073,00025,30260207300025,O,,,,,,true,1,,,,LD,JOUVENET,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,6.205964,46.030235,0.55,street,Chemin de Jouvenet 74570 Fillière,74282_0763,G,CHEMIN DE JOUVENET,
303992416,00014,30399241600014,O,,,,,,true,1,,,,LD,LE CHAUMET,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,6.222297,46.03665,0.45,street,Chemin des Clos (Évires) 74570 Fillière,74282_0741,G,CHEMIN DES CLOS,EVIRES
306774738,00026,30677473800026,O,,,,,,true,1,,,,,CHEZ DUPONT,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,6.201802,46.052425,0.62,street,Route de Chez Dupont 74570 Fillière,74282_0721,G,ROUTE DE CHEZ DUPONT,
308682988,00016,30868298800016,O,,,,,,true,1,,,,,LE CHAUMET,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.222297,46.03665,0.45,street,Chemin des Clos (Évires) 74570 Fillière,74282_0741,G,CHEMIN DES CLOS,EVIRES
312240989,00029,31224098900029,O,,,,,,true,1,,,,,BOIS NOIR,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,6.225446,46.059449,0.57,street,Impasse du Bois Noir 74570 Fillière,74282_0702,G,IMPASSE DU BOIS NOIR,
314384298,00019,31438429800019,O,,,,,,true,1,,,,,LES GRETETS,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1980-10-10,F,,,,,02.0B,NAF1993,N,6.222297,46.03665,0.45,street,Chemin des Clos (Évires) 74570 Fillière,74282_0741,G,CHEMIN DES CLOS,EVIRES
319024584,00017,31902458400017,O,,NN,,,,true,1,,,,LD,CHEZ DUPONT,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,6.201802,46.052425,0.62,street,Route de Chez Dupont 74570 Fillière,74282_0721,G,ROUTE DE CHEZ DUPONT,
325410447,00016,32541044700016,O,,,,,,true,1,,,,,,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
325410454,00012,32541045400012,O,,,,,,true,1,,,,,,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
325410595,00012,32541059500012,O,,,,,,true,1,,,,LD,LE CHAUMET,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.222297,46.03665,0.45,street,Chemin des Clos (Évires) 74570 Fillière,74282_0741,G,CHEMIN DES CLOS,EVIRES
325915825,00013,32591582500013,O,,NN,,,,true,1,,,,LD,LE CHAUMET,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,6.222297,46.03665,0.45,street,Chemin des Clos (Évires) 74570 Fillière,74282_0741,G,CHEMIN DES CLOS,EVIRES
326120284,00012,32612028400012,O,,,,,,true,1,,,,,,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326410438,00013,32641043800013,O,,,,,,true,1,,,,LD,DAUDENS,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.222297,46.03665,0.52,street,Chemin des Clos (Évires) 74570 Fillière,74282_0741,G,CHEMIN DES CLOS,EVIRES
326911229,00028,32691122900028,O,,NN,,,,true,1,,,,LD,LES BIOLLETS,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,64.25,NAP,N,6.222297,46.03665,0.43,street,Chemin des Clos (Évires) 74570 Fillière,74282_0741,G,CHEMIN DES CLOS,EVIRES
327010997,00010,32701099700010,O,,,,,,true,1,,,,HAM,DAUDENS,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,6.222297,46.03665,0.52,street,Chemin des Clos (Évires) 74570 Fillière,74282_0741,G,CHEMIN DES CLOS,EVIRES
329516470,00013,32951647000013,O,,NN,,,,true,1,,,,LD,CHEZ GONIN,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.222122,46.041021,0.4,street,Chemin de Chez Gros Jean 74570 Fillière,74282_0722,G,CHEMIN DE CHEZ GROS JEAN,
329524987,00016,32952498700016,O,,NN,,,,true,1,,,,LD,CHEZ GONIN,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.222122,46.041021,0.4,street,Chemin de Chez Gros Jean 74570 Fillière,74282_0722,G,CHEMIN DE CHEZ GROS JEAN,
330822032,00018,33082203200018,O,,NN,,,,true,1,,,,,BOIS NOIR,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,84.12,NAP,N,6.225446,46.059449,0.57,street,Impasse du Bois Noir 74570 Fillière,74282_0702,G,IMPASSE DU BOIS NOIR,
333465847,00023,33346584700023,O,,,,,,true,1,,,,LD,LES SAPINS,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.01,NAP,N,6.241145,46.034631,0.52,street,Chemin des Sapins 74570 Fillière,74282_0783,G,CHEMIN DES SAPINS,
344915418,00018,34491541800018,O,,NN,,,,true,1,,,,LD,CHEZ GONIN,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.49,NAP,N,6.222122,46.041021,0.4,street,Chemin de Chez Gros Jean 74570 Fillière,74282_0722,G,CHEMIN DE CHEZ GROS JEAN,
350947925,00011,35094792500011,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,45.1A,NAF1993,N,6.222297,46.03665,0.57,street,Chemin des Clos (Évires) 74570 Fillière,74282_0741,G,CHEMIN DES CLOS,EVIRES
351571708,00012,35157170800012,O,,NN,,,,true,1,,,,LD,CHEZ LE MARQUIS,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,6.206647,46.037229,0.67,street,Route de Chez le Marquis 74570 Fillière,74282_i3ba2t,G,ROUTE DE CHEZ LE MARQUIS,
378735203,00028,37873520300028,O,2000-10-27,NN,,,2011-04-28T00:45:08,false,4,,,,,JOUVENET,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,35.4E,NAF1993,N,6.205964,46.030235,0.55,street,Chemin de Jouvenet 74570 Fillière,74282_0763,G,CHEMIN DE JOUVENET,
394620231,00016,39462023100016,O,1994-01-01,NN,,,,true,1,,,,,LE MIONT,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,6.275621,45.977786,0.55,street,Route Nationale Évires 74570 Fillière,74282_0773,G,ROUTE NATIONALE EVIRES,
395359268,00012,39535926800012,O,,NN,,,,true,1,,,,,LE PETIT BENE,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6G,NAF1993,N,6.206087,46.058877,0.52,street,Route du Petit Bene 74570 Fillière,74282_0777,G,ROUTE DU PETIT BENE,
398071126,00013,39807112600013,O,,NN,,,,true,1,,,,,CHEF LIEU,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.8F,NAF1993,N,6.222297,46.03665,0.57,street,Chemin des Clos (Évires) 74570 Fillière,74282_0741,G,CHEMIN DES CLOS,EVIRES
399098003,00011,39909800300011,O,,NN,,,,true,1,,,,LD,LE BOIS NOIR,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,45.4L,NAF1993,O,6.225446,46.059449,0.5,street,Impasse du Bois Noir 74570 Fillière,74282_0702,G,IMPASSE DU BOIS NOIR,
399596907,00010,39959690700010,O,1900-01-01,NN,,,2012-05-11T13:12:04,false,3,,,,,,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
401311519,00011,40131151900011,O,,NN,,,,true,1,,,,,LE CHAUMET,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,52.6E,NAF1993,N,6.222297,46.03665,0.45,street,Chemin des Clos (Évires) 74570 Fillière,74282_0741,G,CHEMIN DES CLOS,EVIRES
409993755,00019,40999375500019,O,1981-01-01,NN,,,,true,1,,,,,LA COTE,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2E,NAF1993,N,6.227161,46.028088,0.81,street,Route de la Combe (evires) 74570 Fillière,74282_9g1pgg,G,ROUTE DE LA COMBE,EVIRES
409993771,00016,40999377100016,O,1983-12-31,NN,,,,true,1,,,,,LE CHAUMET,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1A,NAF1993,N,6.222297,46.03665,0.45,street,Chemin des Clos (Évires) 74570 Fillière,74282_0741,G,CHEMIN DES CLOS,EVIRES
409993862,00013,40999386200013,O,1900-01-01,NN,,,2011-05-03T00:28:16,false,3,,,,,LE PETIT BENE,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,6.206087,46.058877,0.52,street,Route du Petit Bene 74570 Fillière,74282_0777,G,ROUTE DU PETIT BENE,
410004048,00014,41000404800014,O,1975-01-01,NN,,,,true,1,,,,,LA CASERNE,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,6.217309,46.017106,0.59,street,Chemin de la Caserne 74570 Fillière,74282_0705,G,CHEMIN DE LA CASERNE,
412703563,00012,41270356300012,O,1975-01-01,NN,,,2010-04-08T03:58:05,true,1,,,,,CHEZ MARMITON,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,6.23276,46.046818,0.65,street,Route de Chez Marmiton 74570 Fillière,74282_0728,G,ROUTE DE CHEZ MARMITON,
412713158,00019,41271315800019,O,,,,,,true,1,,,,,CHEZ MARMITON,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,6.23276,46.046818,0.65,street,Route de Chez Marmiton 74570 Fillière,74282_0728,G,ROUTE DE CHEZ MARMITON,
412713166,00012,41271316600012,O,,,,,,true,1,,,,,LES MARMITONS,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,6.23276,46.046818,0.42,street,Route de Chez Marmiton 74570 Fillière,74282_0728,G,ROUTE DE CHEZ MARMITON,
412713174,00016,41271317400016,O,,,,,,true,1,,,,,LE CHAUMET,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2C,NAF1993,N,6.222297,46.03665,0.45,street,Chemin des Clos (Évires) 74570 Fillière,74282_0741,G,CHEMIN DES CLOS,EVIRES
412713182,00019,41271318200019,O,,,,,,true,1,,,,,LA COTE,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,6.227161,46.028088,0.81,street,Route de la Combe (evires) 74570 Fillière,74282_9g1pgg,G,ROUTE DE LA COMBE,EVIRES
412713190,00012,41271319000012,O,,,,,,true,1,,,,,BOIS ROND,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,6.23463,46.041899,0.47,street,Route de la Gare (evires) 74570 Fillière,74282_0759,G,ROUTE DE LA GARE,EVIRES
412713208,00012,41271320800012,O,,,,,,true,1,,,,,LE CHAUMET,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,6.222297,46.03665,0.45,street,Chemin des Clos (Évires) 74570 Fillière,74282_0741,G,CHEMIN DES CLOS,EVIRES
413784455,00011,41378445500011,O,1997-10-02,,,,,true,1,,,,,LE BOIS NOIR,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,74.2B,NAF1993,N,6.225446,46.059449,0.5,street,Impasse du Bois Noir 74570 Fillière,74282_0702,G,IMPASSE DU BOIS NOIR,
776573578,00015,77657357800015,O,,NN,,,,true,1,,,,LD,DAUDENS,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,6.222297,46.03665,0.52,street,Chemin des Clos (Évires) 74570 Fillière,74282_0741,G,CHEMIN DES CLOS,EVIRES
776573586,00018,77657358600018,O,,,,,,true,1,,,,LD,DAUDENS,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,6.222297,46.03665,0.52,street,Chemin des Clos (Évires) 74570 Fillière,74282_0741,G,CHEMIN DES CLOS,EVIRES
776573594,00012,77657359400012,O,,NN,,,,true,1,,,,,,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
776573602,00013,77657360200013,O,,NN,,,,true,1,,,,LD,DAUDENS,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,6.222297,46.03665,0.52,street,Chemin des Clos (Évires) 74570 Fillière,74282_0741,G,CHEMIN DES CLOS,EVIRES
776573610,00016,77657361000016,O,,NN,,,,true,1,,,,LD,CHEZ GONIN,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,6.222122,46.041021,0.4,street,Chemin de Chez Gros Jean 74570 Fillière,74282_0722,G,CHEMIN DE CHEZ GROS JEAN,
776573636,00011,77657363600011,O,,NN,,,,true,1,,,,,LE BOURG,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,55.71,NAP,N,6.275621,45.977786,0.49,street,Route Nationale Évires 74570 Fillière,74282_0773,G,ROUTE NATIONALE EVIRES,
776573644,00015,77657364400015,O,,,,,,true,1,,,,LD,LE BOISROND,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.275621,45.977786,0.43,street,Route Nationale Évires 74570 Fillière,74282_0773,G,ROUTE NATIONALE EVIRES,
776573651,00010,77657365100010,O,,,,,,true,1,,,,,,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
776573677,00015,77657367700015,O,,,,,,true,1,,,,LD,DAUDENS,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,6.222297,46.03665,0.52,street,Chemin des Clos (Évires) 74570 Fillière,74282_0741,G,CHEMIN DES CLOS,EVIRES
776573693,00012,77657369300012,O,,NN,,,,true,1,,,,LD,DAUDENS,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,6.222297,46.03665,0.52,street,Chemin des Clos (Évires) 74570 Fillière,74282_0741,G,CHEMIN DES CLOS,EVIRES
776573719,00015,77657371900015,O,,,,,2006-11-25T22:08:24,true,1,,,,,,74570,EVIRES,,,74120,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
