siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016150666,00036,01615066600036,O,,NN,,,2019-11-14T14:01:05,true,1,,192,,AV,CHARLES DE GAULLE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,70.1A,NAF1993,N,2.256955,48.886229,0.88,housenumber,192 Avenue Charles de Gaulle 92200 Neuilly-sur-Seine,92051_1436_00192,G,192 AVENUE CHARLES DE GAULLE,
016550485,00037,01655048500037,O,,NN,,,2019-11-14T14:01:05,true,1,,192,,AV,CHARLES DE GAULLE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,51.3T,NAF1993,N,2.256955,48.886229,0.88,housenumber,192 Avenue Charles de Gaulle 92200 Neuilly-sur-Seine,92051_1436_00192,G,192 AVENUE CHARLES DE GAULLE,
016850042,00058,01685004200058,O,1993-07-01,NN,,,2019-11-14T14:01:05,false,4,,15,,RUE,DE L HOTEL DE VILLE,92200,NEUILLY-SUR-SEINE,,,92051,92522,NEUILLY SUR SEINE CEDEX,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.3C,NAF1993,N,2.268767,48.884212,0.96,housenumber,15 Rue de l'Hôtel de Ville 92200 Neuilly-sur-Seine,92051_4441_00015,G,15 RUE DE L HOTEL DE VILLE,
037220944,00021,03722094400021,O,2021-03-04,,,,2021-06-29T11:42:12,true,1,,176,,AV,CHARLES DE GAULLE,92200,NEUILLY-SUR-SEINE,,,92051,92522,NEUILLY SUR SEINE CEDEX,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,47.30Z,NAFRev2,N,2.258929,48.885599,0.88,housenumber,176 Avenue Charles de Gaulle 92200 Neuilly-sur-Seine,92051_1436_00176,G,176 AVENUE CHARLES DE GAULLE,
037220977,00021,03722097700021,O,2021-03-04,,,,2021-06-23T11:39:22,true,1,,176,,AV,CHARLES DE GAULLE,92200,NEUILLY-SUR-SEINE,,,92051,92522,NEUILLY SUR SEINE CEDEX,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,93.29Z,NAFRev2,N,2.258929,48.885599,0.88,housenumber,176 Avenue Charles de Gaulle 92200 Neuilly-sur-Seine,92051_1436_00176,G,176 AVENUE CHARLES DE GAULLE,
037220985,00024,03722098500024,O,2021-03-04,,,,2021-06-23T11:48:32,true,1,,176,,AV,CHARLES DE GAULLE,92200,NEUILLY-SUR-SEINE,,,92051,92522,NEUILLY SUR SEINE CEDEX,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,93.11Z,NAFRev2,N,2.258929,48.885599,0.88,housenumber,176 Avenue Charles de Gaulle 92200 Neuilly-sur-Seine,92051_1436_00176,G,176 AVENUE CHARLES DE GAULLE,
038684205,00016,03868420500016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,16,,BD,DU CHATEAU,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.267814,48.889406,0.84,housenumber,16 Boulevard du Château 92200 Neuilly-sur-Seine,92051_1456_00016,G,16 BOULEVARD DU CHATEAU,
038685673,00014,03868567300014,O,1900-01-01,01,2018,,2020-08-25T10:10:38,true,4,,5,,BD,RICHARD WALLACE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.248267,48.875953,0.87,housenumber,5 Boulevard Richard Wallace 92200 Neuilly-sur-Seine,92051_8130_00005,G,5 BOULEVARD RICHARD WALLACE,
038691606,00016,03869160600016,O,1995-12-25,01,2018,,2020-08-25T10:10:39,true,2,RIS REP PAR,22,,AV,CHARLES DE GAULLE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.27894,48.879225,0.88,housenumber,22 Avenue Charles de Gaulle 92200 Neuilly-sur-Seine,92051_1436_00022,G,22 AVENUE CHARLES DE GAULLE,
038699716,00015,03869971600015,O,,,,,2019-11-14T14:01:05,true,1,,4,,RUE,RIGAUD,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.267002,48.883589,0.96,housenumber,4 Rue Rigaud 92200 Neuilly-sur-Seine,92051_8135_00004,G,4 RUE RIGAUD,
038700142,00011,03870014200011,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,25,,RUE,DU CHATEAU,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.262166,48.886744,0.96,housenumber,25 Rue du Château 92200 Neuilly-sur-Seine,92051_1458_00025,G,25 RUE DU CHATEAU,
038703344,00010,03870334400010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,RIS REP PAR,22,,AV,CHARLES DE GAULLE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,2.27894,48.879225,0.88,housenumber,22 Avenue Charles de Gaulle 92200 Neuilly-sur-Seine,92051_1436_00022,G,22 AVENUE CHARLES DE GAULLE,
038705604,00015,03870560400015,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,128,,AV,DU ROULE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.275363,48.882949,0.6,street,Avenue du Roule 92200 Neuilly-sur-Seine,92051_8150,G,AVENUE DU ROULE,
038705901,00015,03870590100015,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,41,,AV,CHARLES DE GAULLE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.27773,48.878929,0.88,housenumber,41 Avenue Charles de Gaulle 92200 Neuilly-sur-Seine,92051_1436_00041,G,41 AVENUE CHARLES DE GAULLE,
038707089,00017,03870708900017,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,,37,,RUE,EDOUARD NORTIER,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.268798,48.889595,0.96,housenumber,37 Rue Edouard Nortier 92200 Neuilly-sur-Seine,92051_3120_00037,G,37 RUE EDOUARD NORTIER,
038709440,00010,03870944000010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,26,,BD,D ARGENSON,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.268357,48.886403,0.84,housenumber,26 Boulevard d'Argenson 92200 Neuilly-sur-Seine,92051_0070_00026,G,26 BOULEVARD D ARGENSON,
038718904,00014,03871890400014,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,5,,BD,RICHARD WALLACE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.248267,48.875953,0.87,housenumber,5 Boulevard Richard Wallace 92200 Neuilly-sur-Seine,92051_8130_00005,G,5 BOULEVARD RICHARD WALLACE,
038732939,00012,03873293900012,O,,,,,2019-11-14T14:01:05,true,1,,59,,AV,DU ROULE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.276969,48.882444,0.83,housenumber,59 Avenue du Roule 92200 Neuilly-sur-Seine,92051_8150_00059,G,59 AVENUE DU ROULE,
038740452,00016,03874045200016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,D,160,,BD,BINEAU,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.270988,48.890585,0.82,housenumber,160 Boulevard Bineau 92200 Neuilly-sur-Seine,92051_0645_00160,G,160 BOULEVARD BINEAU,
038743100,00018,03874310000018,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,42,,RUE,PAULINE BORGHESE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.275357,48.886478,0.96,housenumber,42 Rue Pauline Borghése 92200 Neuilly-sur-Seine,92051_7128_00042,G,42 RUE PAULINE BORGHESE,
038754321,00016,03875432100016,O,1995-12-25,NN,,,2021-02-23T10:27:55,true,3,,33,,BD,COMMANDANT CHARCOT,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.255478,48.875063,0.84,housenumber,33 Boulevard du Commandant Charcot 92200 Neuilly-sur-Seine,92051_1480_00033,G,33 BOULEVARD DU CDT CHARCOT,
038757753,00017,03875775300017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,96,,RUE,DE LONGCHAMP,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.250394,48.876381,0.96,housenumber,96 Rue de Longchamp 92200 Neuilly-sur-Seine,92051_5160_00096,G,96 RUE DE LONGCHAMP,
038759288,00012,03875928800012,O,1995-12-25,01,2018,,2020-08-25T10:10:49,true,2,ARIS REP PAR,18,,PL,DU MARCHE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.275087,48.880522,0.84,housenumber,18 Place du Marché 92200 Neuilly-sur-Seine,92051_6130_00018,G,18 PLACE DU MARCHE,
038762498,00012,03876249800012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,6,,BD,DE LA SAUSSAYE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20A,NAFRev2,N,2.26201,48.888055,0.86,housenumber,6 Boulevard de la Saussaye 92200 Neuilly-sur-Seine,92051_8525_00006,G,6 BOULEVARD DE LA SAUSSAYE,
038763090,00016,03876309000016,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,1,,RUE,DE BAGATELLE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.251955,48.875979,0.96,housenumber,1 Rue de Bagatelle 92200 Neuilly-sur-Seine,92051_0609_00001,G,1 RUE DE BAGATELLE,
038764627,00014,03876462700014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,60,,RUE,DE CHEZY,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.272077,48.888543,0.96,housenumber,60 Rue de Chézy 92200 Neuilly-sur-Seine,92051_1470_00060,G,60 RUE DE CHEZY,
038764866,00018,03876486600018,O,1997-12-25,01,2018,,2020-08-25T10:10:50,true,3,,37,,BD,VICTOR HUGO,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,81.10Z,NAFRev2,O,2.277522,48.888589,0.85,housenumber,37 Boulevard Victor Hugo 92200 Neuilly-sur-Seine,92051_9638_00037,G,37 BOULEVARD VICTOR HUGO,
038777017,00013,03877701700013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,8,,RUE,DE L HOTEL DE VILLE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.268162,48.88324,0.96,housenumber,8 Rue de l'Hôtel de Ville 92200 Neuilly-sur-Seine,92051_4441_00008,G,8 RUE DE L HOTEL DE VILLE,
038786091,00017,03878609100017,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,52,,RUE,CHARLES LAFFITTE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.270497,48.879741,0.96,housenumber,52 Rue Charles Laffitte 92200 Neuilly-sur-Seine,92051_1440_00052,G,52 RUE CHARLES LAFFITTE,
038790069,00017,03879006900017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,38,,BD,DU CHATEAU,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.273184,48.891714,0.84,housenumber,38 Boulevard du Château 92200 Neuilly-sur-Seine,92051_1456_00038,G,38 BOULEVARD DU CHATEAU,
038790226,00013,03879022600013,O,1995-12-25,01,2018,,2020-08-25T10:10:52,true,2,,16,,BD,DU PARC,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.265413,48.89363,0.82,housenumber,16 Boulevard du Parc 92200 Neuilly-sur-Seine,92051_7110_00016,G,16 BOULEVARD DU PARC,
038790556,00013,03879055600013,O,,,,,2019-11-14T14:01:05,true,1,,189,,BD,BINEAU,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.267699,48.893229,0.82,housenumber,189 Boulevard Bineau 92200 Neuilly-sur-Seine,92051_0645_00189,G,189 BOULEVARD BINEAU,
038792354,00011,03879235400011,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,AL MICHEL ET ARNAUD,16,,RUE,JACQUES DULUD,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.271221,48.88037,0.96,housenumber,16 Rue Jacques Dulud 92200 Neuilly-sur-Seine,92051_4710_00016,G,16 RUE JACQUES DULUD,
038793162,00017,03879316200017,O,,,,,2019-11-14T14:01:05,true,1,,18,,PL,DU MARCHE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.275087,48.880522,0.84,housenumber,18 Place du Marché 92200 Neuilly-sur-Seine,92051_6130_00018,G,18 PLACE DU MARCHE,
038794954,00016,03879495400016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,ALAKOFF REP PAR,4,,RUE,YBRY,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.258841,48.885773,0.96,housenumber,4 Rue Ybry 92200 Neuilly-sur-Seine,92051_9975_00004,G,4 RUE YBRY,
038797874,00013,03879787400013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,75,,RUE,PERRONET,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.271761,48.886208,0.96,housenumber,75 Rue Perronet 92200 Neuilly-sur-Seine,92051_7136_00075,G,75 RUE PERRONET,
038797882,00016,03879788200016,O,1995-12-25,01,2018,,2020-08-25T10:10:53,true,2,,20,,AV,DE MADRID,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.259505,48.882969,0.84,housenumber,20 Avenue de Madrid 92200 Neuilly-sur-Seine,92051_6110_00020,G,20 AVENUE DE MADRID,
038797916,00012,03879791600012,O,1995-12-25,01,2018,,2020-08-25T10:10:53,true,2,,52,,AV,CHARLES DE GAULLE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.273742,48.880885,0.88,housenumber,52 Avenue Charles de Gaulle 92200 Neuilly-sur-Seine,92051_1436_00052,G,52 AVENUE CHARLES DE GAULLE,
038797916,00020,03879791600020,O,2004-01-01,NN,,,2019-11-14T14:01:05,false,3,,52,,AV,CHARLES DE GAULLE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.273742,48.880885,0.88,housenumber,52 Avenue Charles de Gaulle 92200 Neuilly-sur-Seine,92051_1436_00052,G,52 AVENUE CHARLES DE GAULLE,
038797932,00019,03879793200019,O,1995-12-25,01,2018,,2020-08-25T10:10:53,true,3,,8,,AV,DU PARC SAINT JAMES,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2012-11-13,A,,,,,81.10Z,NAFRev2,N,2.257785,48.881652,0.88,housenumber,8 Avenue du Parc Saint-james 92200 Neuilly-sur-Seine,92051_7111_00008,G,8 AVENUE DU PARC SAINT JAMES,
038797965,00019,03879796500019,O,1995-12-25,02,2018,,2020-08-25T10:10:53,true,2,,39,,BD,COMMANDANT CHARCOT,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.255912,48.875877,0.84,housenumber,39 Boulevard du Commandant Charcot 92200 Neuilly-sur-Seine,92051_1480_00039,G,39 BOULEVARD DU CDT CHARCOT,
038797973,00013,03879797300013,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,11,,RUE,DU GAL CORDONNIER,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.274947,48.884041,0.88,housenumber,11 Rue du General Cordonnier 92200 Neuilly-sur-Seine,92051_4125_00011,G,11 RUE DU GENERAL CORDONNIER,
038798005,00013,03879800500013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,5,S-S REP PAR,83,,RUE,PERRONET,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,2.27086,48.886683,0.96,housenumber,83 Rue Perronet 92200 Neuilly-sur-Seine,92051_7136_00083,G,83 RUE PERRONET,
038798013,00017,03879801300017,O,1995-12-25,01,2018,,2020-08-25T10:10:53,true,2,,43,,RUE,JACQUES DULUD,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.269033,48.880514,0.96,housenumber,43 Rue Jacques Dulud 92200 Neuilly-sur-Seine,92051_4710_00043,G,43 RUE JACQUES DULUD,
038798021,00010,03879802100010,O,1995-12-25,01,2018,,2020-08-25T10:10:53,true,2,,5,,RUE,ANGELIQUE VERIEN,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.274421,48.881623,0.96,housenumber,5 Rue Angélique Vérien 92200 Neuilly-sur-Seine,92051_0060_00005,G,5 RUE ANGELIQUE VERIEN,
038798054,00011,03879805400011,O,1995-12-25,01,2018,,2020-08-25T10:10:53,true,2,,80,,RUE,DE CHEZY,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.27384,48.889996,0.96,housenumber,80 Rue de Chézy 92200 Neuilly-sur-Seine,92051_1470_00080,G,80 RUE DE CHEZY,
038798062,00014,03879806200014,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,16,,RUE,LOUIS PHILIPPE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.272066,48.882644,0.96,housenumber,16 Rue Louis - Philippe 92200 Neuilly-sur-Seine,92051_5170_00016,G,16 RUE LOUIS  PHILIPPE,
038798070,00017,03879807000017,O,1995-12-25,01,2018,,2020-08-25T10:10:53,true,2,,11,,RUE,SAINT PIERRE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.270898,48.88252,0.96,housenumber,11 Rue Saint-pierre 92200 Neuilly-sur-Seine,92051_8860_00011,G,11 RUE SAINT PIERRE,
038798088,00019,03879808800019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,24,,VLA,DU ROULE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,81.10Z,NAFRev2,N,2.275749,48.884113,0.84,housenumber,24 Villa du Roule 92200 Neuilly-sur-Seine,92051_8152_00024,G,24 VILLA DU ROULE,
038798096,00012,03879809600012,O,1995-12-25,01,2018,,2020-08-25T10:10:53,true,2,SUR SEINE REP PAR,2,,RUE,DE LONGPONT,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.255464,48.882621,0.96,housenumber,2 Rue de Longpont 92200 Neuilly-sur-Seine,92051_5165_00002,G,2 RUE DE LONGPONT,
038798104,00014,03879810400014,O,1995-12-25,01,2018,,2020-08-25T10:10:53,true,4,LLY SUR SEINE,54,,AV,DU ROULE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2014-08-02,A,,,,,81.10Z,NAFRev2,O,2.277132,48.882732,0.83,housenumber,54 Avenue du Roule 92200 Neuilly-sur-Seine,92051_8150_00054,G,54 AVENUE DU ROULE,
038798153,00011,03879815300011,O,1995-12-25,01,2018,,2020-08-25T10:10:53,true,2,,19,,RUE,SAINT PIERRE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.271279,48.883132,0.96,housenumber,19 Rue Saint-pierre 92200 Neuilly-sur-Seine,92051_8860_00019,G,19 RUE SAINT PIERRE,
038798161,00014,03879816100014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,SUR SEINE,1,,RUE,SOYER,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.262234,48.887251,0.96,housenumber,1 Rue Soyer 92200 Neuilly-sur-Seine,92051_8555_00001,G,1 RUE SOYER,
038798179,00016,03879817900016,O,1995-12-25,01,2018,,2020-08-25T10:10:53,true,2,,83,,RUE,DE LONGCHAMP,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.253508,48.879873,0.96,housenumber,83 Rue de Longchamp 92200 Neuilly-sur-Seine,92051_5160_00083,G,83 RUE DE LONGCHAMP,
038798195,00012,03879819500012,O,1995-12-25,01,2018,,2020-08-25T10:10:53,true,2,,28,,RUE,DE L EGLISE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.264988,48.886485,0.96,housenumber,28 Rue de l'Eglise 92200 Neuilly-sur-Seine,92051_3130_00028,G,28 RUE DE L EGLISE,
038798237,00012,03879823700012,O,1995-12-25,01,2018,,2020-08-25T10:10:53,true,2,,45,B,RUE,JACQUES DULUD,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.268668,48.880555,0.84,housenumber,45 bis Rue Jacques Dulud 92200 Neuilly-sur-Seine,92051_4710_00045_bis,G,45 BIS RUE JACQUES DULUD,
038798252,00011,03879825200011,O,1995-12-25,01,2018,,2020-08-25T10:10:53,true,2,,58,,BD,D INKERMANN,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.276034,48.888502,0.85,housenumber,58 Boulevard d'Inkermann 92200 Neuilly-sur-Seine,92051_4650_00058,G,58 BOULEVARD D INKERMANN,
038798260,00014,03879826000014,O,1995-12-25,01,2018,,2020-08-25T10:10:53,true,2,UILLY SUR SEINE REP,11,,RUE,JACQUES DULUD,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.272955,48.880081,0.96,housenumber,11 Rue Jacques Dulud 92200 Neuilly-sur-Seine,92051_4710_00011,G,11 RUE JACQUES DULUD,
038798278,00016,03879827800016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,LY SUR SEINE REP PAR,8,,RUE,DU MIDI,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.279391,48.87973,0.96,housenumber,8 Rue du Midi 92200 Neuilly-sur-Seine,92051_6180_00008,G,8 RUE DU MIDI,
038798286,00019,03879828600019,O,1995-12-25,01,2018,,2020-08-25T10:10:53,true,2,,103,,RUE,DE LONGCHAMP,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.252735,48.878878,0.96,housenumber,103 Rue de Longchamp 92200 Neuilly-sur-Seine,92051_5160_00103,G,103 RUE DE LONGCHAMP,
038798294,00013,03879829400013,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,,8,,AV,DU CHATEAU,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.266625,48.890381,0.84,housenumber,8 Avenue du Château 92200 Neuilly-sur-Seine,92051_1455_00008,G,8 AVENUE DU CHATEAU,
038798310,00017,03879831000017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,45,B,RUE,MADELEINE MICHELIS,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,2.278083,48.884222,0.86,housenumber,45 bis Rue Madeleine Michelis 92200 Neuilly-sur-Seine,92051_6105_00045_bis,G,45 BIS RUE MADELEINE MICHELIS,
038798328,00019,03879832800019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,38,,RUE,DE SABLONVILLE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.278502,48.88046,0.96,housenumber,38 Rue de Sablonville 92200 Neuilly-sur-Seine,92051_8515_00038,G,38 RUE DE SABLONVILLE,
038798351,00011,03879835100011,O,1995-12-25,01,2018,,2020-08-25T10:10:53,true,2,,75,Q,RUE,DE VILLIERS,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.274944,48.894403,0.82,housenumber,75 quater Rue de Villiers 92200 Neuilly-sur-Seine,92051_9650_00075_quater,G,75 QUATER RUE DE VILLIERS,
038798369,00013,03879836900013,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,,28,,RUE,DE CHARTRES,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.10Z,NAFRev2,O,2.277473,48.882225,0.96,housenumber,28 Rue de Chartres 92200 Neuilly-sur-Seine,92051_1450_00028,G,28 RUE DE CHARTRES,
038798377,00016,03879837700016,O,1997-12-25,01,2018,,2020-08-25T10:10:53,true,2,,4,,RUE,DU COMMANDANT PILOT,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.277551,48.880749,0.96,housenumber,4 Rue du Commandant Pilot 92200 Neuilly-sur-Seine,92051_1484_00004,G,4 RUE DU COMMANDANT PILOT,
038798385,00019,03879838500019,O,,,,,2019-11-14T14:01:05,true,1,,38,,AV,CHARLES DE GAULLE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.277034,48.879841,0.88,housenumber,38 Avenue Charles de Gaulle 92200 Neuilly-sur-Seine,92051_1436_00038,G,38 AVENUE CHARLES DE GAULLE,
038798401,00014,03879840100014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,5,,18,,RUE,DU COMMANDANT PILOT,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,81.10Z,NAFRev2,O,2.277937,48.881376,0.96,housenumber,18 Rue du Commandant Pilot 92200 Neuilly-sur-Seine,92051_1484_00018,G,18 RUE DU COMMANDANT PILOT,
038798419,00016,03879841900016,O,1995-12-25,01,2018,,2020-08-25T10:10:53,true,2,,65,,RUE,JACQUES DULUD,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.266633,48.880801,0.96,housenumber,65 Rue Jacques Dulud 92200 Neuilly-sur-Seine,92051_4710_00065,G,65 RUE JACQUES DULUD,
038798435,00012,03879843500012,O,1995-12-25,01,2018,,2020-08-25T10:10:53,true,2,,11,,RUE,DE L HOTEL DE VILLE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.268205,48.883472,0.96,housenumber,11 Rue de l'Hôtel de Ville 92200 Neuilly-sur-Seine,92051_4441_00011,G,11 RUE DE L HOTEL DE VILLE,
038798443,00016,03879844300016,O,1995-12-25,01,2018,,2021-06-02T15:45:06,true,2,,54,,BD,DE LA SAUSSAYE,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.267462,48.891499,0.86,housenumber,54 Boulevard de la Saussaye 92200 Neuilly-sur-Seine,92051_8525_00054,G,54 BOULEVARD DE LA SAUSSAYE,
038798468,00013,03879846800013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,92 NEUILLY SUR SEINE,40,,RUE,PIERRET,92200,NEUILLY-SUR-SEINE,,,92051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.260254,48.883016,0.96,housenumber,40 Rue Pierret 92200 Neuilly-sur-Seine,92051_7155_00040,G,40 RUE PIERRET,