siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054102421,00010,05410242100010,O,,,,,,true,1,,,,,BOURG,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
068101351,00010,06810135100010,O,,,,,,true,1,,,,LD,LA VARENNE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-0.387522,47.495465,0.52,street,Rue de la Vallée 49800 Sarrigné,49326_0061,G,RUE DE LA VALLEE,
214903262,00019,21490326200019,O,1983-03-01,11,2020,,2022-08-29T09:07:28,true,4,,25,,RUE,SAINT JEAN,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.383221,47.501827,0.95,housenumber,25 Rue Saint Jean 49800 Sarrigné,49326_0049_00025,G,25 RUE SAINT JEAN,
214903262,00027,21490326200027,O,1983-12-21,02,2020,,2022-08-29T09:07:28,false,4,,3,,RUE,DE LA VALLEE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LE CEDRE BLEU,,,,85.20Z,NAFRev2,N,-0.386039,47.500583,0.95,housenumber,3 Rue de la Vallée 49800 Sarrigné,49326_0061_00003,G,3 RUE DE LA VALLEE,
264904384,00015,26490438400015,O,1995-12-25,NN,,,2016-11-20T14:05:05,true,3,MAIRIE,25,,RUE,SAINT JEAN,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.383221,47.501827,0.95,housenumber,25 Rue Saint Jean 49800 Sarrigné,49326_0049_00025,G,25 RUE SAINT JEAN,
294901715,00010,29490171500010,O,1988-06-17,NN,,,,true,4,MAIRIE,25,,RUE,SAINT JEAN,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,70.1C,NAFRev1,N,-0.383221,47.501827,0.95,housenumber,25 Rue Saint Jean 49800 Sarrigné,49326_0049_00025,G,25 RUE SAINT JEAN,
306640228,00012,30664022800012,O,1900-01-01,NN,,,,true,4,,,,RTE,D ANDARD BOURG,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
310621644,00023,31062164400023,O,,NN,,,,true,1,,,,LD,LE GRAND CLOS,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,55.60,NAP,N,-0.388796,47.501997,0.74,street,Allee du Grand Clos 49800 Sarrigné,49326_0024,G,ALLEE DU GRAND CLOS,
314158163,00035,31415816300035,O,2001-11-29,NN,,,2012-07-31T15:00:22,false,6,,,,,LE MOULIN NEUF,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,72.19Z,NAFRev2,N,-0.373944,47.499768,0.94,street,Le Moulin Neuf 49800 Sarrigné,49326_B017,G,LE MOULIN NEUF,
314756958,00018,31475695800018,O,,,,,,true,1,,,,,BOURG,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315338319,00017,31533831900017,O,,,,,,true,1,,,,,LA TUFFIERE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.377313,47.501131,0.94,street,La Tuffière 49800 Sarrigné,49326_5o5hhx,G,LA TUFFIERE,
316844521,00021,31684452100021,O,,,,,,true,1,,,,,BURON,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,45.3A,NAF1993,N,-0.376843,47.49954,0.91,street,Impasse du Buron 49800 Sarrigné,49326_0013,G,IMPASSE DU BURON,
317999217,00035,31799921700035,O,1996-07-10,NN,,,2008-11-07T00:33:43,false,3,,12,,RUE,DE LA VALLEE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.4C,NAF1993,,-0.386567,47.498033,0.95,housenumber,12 Rue de la Vallée 49800 Sarrigné,49326_0061_00012,G,12 RUE DE LA VALLEE,
318938248,00032,31893824800032,O,,NN,,,,true,1,,,,RTE,DE CORNE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.3815,47.502958,0.45,street,Rue de la Paillette 49800 Sarrigné,49326_0040,G,RUE DE LA PAILLETTE,
321098543,00028,32109854300028,O,,NN,,,,true,1,,,,,LES RENARDIERES,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,-0.388364,47.492923,0.94,street,Les Renardieres 49800 Sarrigné,49326_oy3u75,G,LES RENARDIERES,
329617070,00027,32961707000027,O,1998-01-01,NN,,,2006-10-27T01:56:55,true,3,,,,,LA TUFFIERE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1F,NAFRev1,N,-0.377313,47.501131,0.94,street,La Tuffière 49800 Sarrigné,49326_5o5hhx,G,LA TUFFIERE,
330290891,00010,33029089100010,O,,NN,,,,true,1,,,,,LES PLANTES,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.374003,47.496284,0.35,street,Les Cures 49800 Sarrigné,49326_vsqr0r,G,LES CURES,
330786286,00014,33078628600014,O,1984-10-08,NN,,,2008-11-07T00:49:20,true,4,,,,,LA PAILLETTE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.3E,NAFRev1,O,-0.3815,47.502958,0.93,street,Rue de la Paillette 49800 Sarrigné,49326_0040,G,RUE DE LA PAILLETTE,
330851742,00016,33085174200016,O,1984-11-01,NN,,,2020-06-03T04:02:30,true,4,,,,,LA PAILLETTE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,-0.3815,47.502958,0.93,street,Rue de la Paillette 49800 Sarrigné,49326_0040,G,RUE DE LA PAILLETTE,
331119180,00015,33111918000015,O,1984-09-18,01,2020,,2022-08-29T09:21:50,true,5,,,,,MAIRIE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340819010,00018,34081901000018,O,,,,,,true,1,,,,,LE MOULIN NEUF,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,N,-0.373944,47.499768,0.94,street,Le Moulin Neuf 49800 Sarrigné,49326_B017,G,LE MOULIN NEUF,
341659084,00014,34165908400014,O,,,,,,true,1,,,,,LA TUFFIERE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,47.02,NAP,N,-0.377313,47.501131,0.94,street,La Tuffière 49800 Sarrigné,49326_5o5hhx,G,LA TUFFIERE,
342826906,00022,34282690600022,O,1987-11-10,NN,,,2016-01-12T12:02:35,false,4,,,,,MAIRIE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE AIDES MENAGERES,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343916193,00026,34391619300026,O,2000-06-01,NN,,,2009-07-23T16:21:04,true,4,,2,,RUE,DES GLYCINES,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,47.11C,NAFRev2,N,-0.382547,47.501636,0.95,housenumber,2 Rue des Glycines 49800 Sarrigné,49326_0023_00002,G,2 RUE DES GLYCINES,
344031240,00015,34403124000015,O,1988-01-05,NN,,,,true,3,,,,,BOURG,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344328679,00016,34432867900016,O,,NN,,,,true,1,,5,,,VILLAGE DU CHATEAU,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,-0.380199,47.501883,0.95,housenumber,5 Village du Chateau 49800 Sarrigné,49326_b042_00005,G,5 VILLAGE DU CHATEAU,
348717588,00019,34871758800019,O,1988-11-10,NN,,,2015-03-02T08:24:10,true,4,,,,,LE GRAND CLOS,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,-0.388796,47.501997,0.74,street,Allee du Grand Clos 49800 Sarrigné,49326_0024,G,ALLEE DU GRAND CLOS,
350121703,00028,35012170300028,O,1990-09-05,NN,,,,false,3,,28,,RUE,ST JEAN,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2003-12-14,F,,,,,52.6E,NAFRev1,N,-0.384577,47.501441,0.83,housenumber,28 Rue Saint Jean 49800 Sarrigné,49326_0049_00028,G,28 RUE SAINT JEAN,
350121703,00036,35012170300036,O,2003-12-14,NN,,,2021-02-23T11:02:54,true,4,,5,,ALL,DES GLYCINES,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.381835,47.501488,0.84,housenumber,5 Allee des Glycines 49800 Sarrigné,49326_0022_00005,G,5 ALLEE DES GLYCINES,
353469471,00018,35346947100018,O,1990-02-07,NN,,,2008-01-05T19:45:04,true,3,,,,,LES PLISSES,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.373425,47.49672,0.35,street,Lieu Dit les Dublières 49800 Sarrigné,49326_y4ddmt,G,LIEU DIT LES DUBLIERES,
378474522,00018,37847452200018,O,,NN,,,,true,1,,,,,LE BOURG,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,-0.395567,47.503196,0.51,street,Le Bois de la Bedaudiere 49800 Sarrigné,49326_rpp2ee,G,LE BOIS DE LA BEDAUDIERE,
379273469,00013,37927346900013,O,1990-09-01,NN,,,,true,4,,,,RUE,GAUDIN,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,91.3E,NAF1993,N,-0.384675,47.501816,0.94,street,Rue Gaudin 49800 Sarrigné,49326_0018,G,RUE GAUDIN,
387827256,00018,38782725600018,O,1992-07-01,NN,,,,false,3,,,,,LES RENARDIERES,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,1995-08-22,F,,,,,52.4C,NAF1993,N,-0.388364,47.492923,0.94,street,Les Renardieres 49800 Sarrigné,49326_oy3u75,G,LES RENARDIERES,
392564241,00017,39256424100017,O,1993-10-18,NN,,,,true,1,,,,,LES CHESNAIES,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,37.2Z,NAF1993,N,-0.374003,47.496284,0.39,street,Les Cures 49800 Sarrigné,49326_vsqr0r,G,LES CURES,
393667647,00019,39366764700019,O,1994-01-11,NN,,,,false,3,LES PLANTES,,,,LE BOIS JARRY,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,65.2E,NAF1993,N,-0.377717,47.503353,0.74,street,Rue du Bois Jarry 49800 Sarrigné,49326_0063,G,RUE DU BOIS JARRY,
394347512,00011,39434751200011,O,1994-01-01,NN,,,2006-12-26T09:31:43,false,3,,,,,LA BROSSE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,01.2A,NAFRev1,N,-0.377625,47.501288,0.46,street,Impasse de la Tuffière 49800 Sarrigné,49326_0072,G,IMPASSE DE LA TUFFIERE,
394347512,00029,39434751200029,O,2007-01-15,,,,2021-10-29T03:40:23,true,3,,,,,LES NOUES,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.42Z,NAFRev2,N,-0.388364,47.492923,0.41,street,Les Renardieres 49800 Sarrigné,49326_oy3u75,G,LES RENARDIERES,
397847104,00015,39784710400015,O,1994-07-01,NN,,,2020-06-30T04:28:07,true,4,,,,,LA PERCHAUDIERE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.19Z,NAFRev2,N,-0.374776,47.500809,0.94,street,La Perchaudière 49800 Sarrigné,49326_xrkjwo,G,LA PERCHAUDIERE,
398701367,00029,39870136700029,O,2019-01-02,,,4339ZZ,2019-06-24T19:32:08,true,2,,9,,,VILLAGE DU CHATEAU,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,EDDY MULTI TRAVAUX,43.39Z,NAFRev2,N,-0.380112,47.501489,0.95,housenumber,9 Village du Chateau 49800 Sarrigné,49326_b042_00009,G,9 VILLAGE DU CHATEAU,
398866285,00016,39886628500016,O,1994-11-07,NN,,,2008-01-04T18:58:07,true,3,,,,,LA VARENNE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.387522,47.495465,0.52,street,Rue de la Vallée 49800 Sarrigné,49326_0061,G,RUE DE LA VALLEE,
401556006,00021,40155600600021,P,2011-05-09,,,,2021-06-11T08:20:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SARRIGNE,,[ND],49326,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-30,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
401599378,00015,40159937800015,O,1995-06-22,NN,,,,true,1,,45,,RUE,DE LA VALLEE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,70.2C,NAF1993,N,-0.38922,47.492123,0.95,housenumber,45 Rue de la Vallée 49800 Sarrigné,49326_0061_00045,G,45 RUE DE LA VALLEE,
402176002,00010,40217600200010,O,1995-08-01,NN,,,,true,1,,,,,LE BURON,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,-0.376843,47.49954,0.62,street,Impasse du Buron 49800 Sarrigné,49326_0013,G,IMPASSE DU BURON,
403363732,00062,40336373200062,O,2003-07-01,NN,,,2008-11-08T01:15:24,true,3,,3,,RUE,DES MOULINS,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,45.4C,NAFRev1,N,-0.381603,47.501065,0.95,housenumber,3 Rue des Moulins 49800 Sarrigné,49326_0034_00003,G,3 RUE DES MOULINS,
409163219,00028,40916321900028,P,2021-03-01,,,,2021-04-25T08:47:21,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SARRIGNE,,[ND],49326,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-21,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
411411820,00011,41141182000011,O,1997-04-15,NN,,,,true,1,,2,,RUE,DES GLYCINES,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.1C,NAF1993,O,-0.382547,47.501636,0.95,housenumber,2 Rue des Glycines 49800 Sarrigné,49326_0023_00002,G,2 RUE DES GLYCINES,
413102161,00010,41310216100010,O,1997-07-15,NN,,4321AB,2017-03-08T19:30:13,true,5,SARRIGNE,12,,RUE,DES MOULINS,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.12B,NAFRev2,N,-0.382356,47.500926,0.95,housenumber,12 Rue des Moulins 49800 Sarrigné,49326_0034_00012,G,12 RUE DES MOULINS,
414585349,00015,41458534900015,O,1997-11-25,NN,,,2013-05-18T04:25:01,true,7,,18,,RUE,DES MOULINS,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,46.52Z,NAFRev2,O,-0.381542,47.500723,0.95,housenumber,18 Rue des Moulins 49800 Sarrigné,49326_0034_00018,G,18 RUE DES MOULINS,
414948455,00020,41494845500020,O,2016-08-31,,,,2021-02-23T11:37:24,true,1,,51,,RUE,DE LA VALLEE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,68.20B,NAFRev2,N,-0.388779,47.491049,0.95,housenumber,51 Rue de la Vallée 49800 Sarrigné,49326_0061_00051,G,51 RUE DE LA VALLEE,
418744322,00011,41874432200011,O,1998-04-15,NN,,,2016-01-12T13:24:49,true,3,,,,,,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421452806,00019,42145280600019,O,1999-01-15,NN,,,2008-11-08T01:39:29,false,4,,8,,RUE,DE LA PAILLETTE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2001-03-08,F,,,,,45.3E,NAF1993,O,-0.382378,47.502997,0.95,housenumber,8 Rue de la Paillette 49800 Sarrigné,49326_0040_00008,G,8 RUE DE LA PAILLETTE,
421452806,00027,42145280600027,O,2001-03-08,NN,,4322AZ,2014-06-27T00:32:55,true,4,,39,,RUE,DE LA VALLEE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,43.22A,NAFRev2,N,-0.389126,47.493145,0.95,housenumber,39 Rue de la Vallée 49800 Sarrigné,49326_0061_00039,G,39 RUE DE LA VALLEE,
423304021,00029,42330402100029,O,2010-04-29,,,,2012-01-05T06:14:16,false,2,,3,,RUE,DES MOULINS,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2011-12-12,F,TAXI DE L'AUBANCE,,,,49.32Z,NAFRev2,N,-0.381603,47.501065,0.95,housenumber,3 Rue des Moulins 49800 Sarrigné,49326_0034_00003,G,3 RUE DES MOULINS,
423846617,00011,42384661700011,O,1999-01-01,NN,,,,true,3,,,,,LA VARENNE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-0.387522,47.495465,0.52,street,Rue de la Vallée 49800 Sarrigné,49326_0061,G,RUE DE LA VALLEE,
423846641,00011,42384664100011,O,1999-01-01,NN,,,,true,3,,,,,LE GRAND CLOS,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-0.388796,47.501997,0.74,street,Allee du Grand Clos 49800 Sarrigné,49326_0024,G,ALLEE DU GRAND CLOS,
428949143,00013,42894914300013,O,2000-01-07,NN,,,,false,4,,6,,,VILLAGE DU CHATEAU,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,70.2A,NAF1993,N,-0.380291,47.501382,0.95,housenumber,6 Village du Chateau 49800 Sarrigné,49326_b042_00006,G,6 VILLAGE DU CHATEAU,
430667840,00010,43066784000010,O,1983-01-01,NN,,,2008-01-05T01:55:16,true,3,,,,,,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430667949,00019,43066794900019,O,1988-01-01,NN,,,2015-06-22T13:18:11,true,4,,,,,LA TUFFIERE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.42Z,NAFRev2,N,-0.377313,47.501131,0.94,street,La Tuffière 49800 Sarrigné,49326_5o5hhx,G,LA TUFFIERE,
431636059,00013,43163605900013,O,2000-03-10,NN,,,,true,1,,7,,,VILLAGE DU CHATEAU,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,-0.380223,47.501738,0.95,housenumber,7 Village du Chateau 49800 Sarrigné,49326_b042_00007,G,7 VILLAGE DU CHATEAU,
443565676,00014,44356567600014,O,2002-10-02,NN,,,2011-04-23T11:52:35,false,5,,11,,RUE,DE LA VALLEE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,43.22A,NAFRev2,O,-0.386169,47.499637,0.95,housenumber,11 Rue de la Vallée 49800 Sarrigné,49326_0061_00011,G,11 RUE DE LA VALLEE,
445063332,00016,44506333200016,O,1980-01-01,NN,,,,true,4,,,,,LA GAGNERIE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,01.2A,NAFRev1,N,-0.388268,47.504602,0.92,street,Lieu Dit la Gagnerie 49800 Sarrigné,49326_wd2joe,G,LIEU DIT LA GAGNERIE,
447693102,00017,44769310200017,O,2003-04-02,NN,,,2008-11-08T02:23:40,true,4,,2,,RUE,DES CAVES,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,45.4C,NAFRev1,N,-0.385541,47.501684,0.95,housenumber,2 Rue des Caves 49800 Sarrigné,49326_0005_00002,G,2 RUE DES CAVES,
448133975,00020,44813397500020,O,2012-10-10,,,,2013-03-28T08:42:12,true,2,,11,,RUE,DU BEUZAIN,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,47.89Z,NAFRev2,N,-0.389932,47.501039,0.81,housenumber,11 Rue du Bezain 49800 Sarrigné,49326_0008_00011,G,11 RUE DU BEZAIN,
448992644,00014,44899264400014,O,2003-07-07,NN,,4932ZA,2014-06-27T00:39:59,true,3,,,,,LE BOIS JARRY,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,-0.377717,47.503353,0.74,street,Rue du Bois Jarry 49800 Sarrigné,49326_0063,G,RUE DU BOIS JARRY,
452892615,00041,45289261500041,O,2022-03-07,,,,2022-05-07T12:19:36,true,1,,5,B,RUE,DU TERTRE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,43.91B,NAFRev2,O,-0.384028,47.504494,0.84,housenumber,5bis Rue du Tertre 49800 Sarrigné,49326_0052_00005_bis,G,5BIS RUE DU TERTRE,
453886301,00010,45388630100010,O,2004-07-01,,,,2008-11-08T02:39:38,false,4,,39,,RUE,SAINT JEAN,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,45.4J,NAFRev1,O,-0.380885,47.502296,0.95,housenumber,39 Rue Saint Jean 49800 Sarrigné,49326_0049_00039,G,39 RUE SAINT JEAN,
480045962,00010,48004596200010,O,2004-12-12,NN,,,2008-01-05T21:44:03,true,3,,1,,RUE,SAINT JEAN,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.394421,47.501365,0.95,housenumber,1 Rue Saint Jean 49800 Sarrigné,49326_0049_00001,G,1 RUE SAINT JEAN,
480063965,00010,48006396500010,O,2004-12-22,NN,,,2018-05-24T03:35:57,true,3,,19,,RUE,DE LA VALLEE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.386262,47.498571,0.95,housenumber,19 Rue de la Vallée 49800 Sarrigné,49326_0061_00019,G,19 RUE DE LA VALLEE,
483513370,00013,48351337000013,O,2005-09-01,,,,2008-11-08T02:54:10,true,2,,20,,RUE,SAINT JEAN,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,36.6A,NAFRev1,N,-0.385532,47.501407,0.95,housenumber,20 Rue Saint Jean 49800 Sarrigné,49326_0049_00020,G,20 RUE SAINT JEAN,
483923132,00029,48392313200029,O,2007-08-15,NN,,,2015-12-10T14:01:11,false,4,,39,,RUE,SAINT JEAN,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,43.33Z,NAFRev2,O,-0.380885,47.502296,0.95,housenumber,39 Rue Saint Jean 49800 Sarrigné,49326_0049_00039,G,39 RUE SAINT JEAN,
501531735,00014,50153173500014,O,2008-01-07,,,,2009-06-24T07:57:17,false,2,,,,,LE BOIS JARRY,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,49.41A,NAFRev2,N,-0.377717,47.503353,0.74,street,Rue du Bois Jarry 49800 Sarrigné,49326_0063,G,RUE DU BOIS JARRY,
501531735,00022,50153173500022,O,2009-06-01,03,2020,,2022-08-29T09:03:29,false,3,,9,,CHE,DE LA TUFFIERE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,49.41A,NAFRev2,O,-0.376229,47.503,0.86,housenumber,9 Chemin de la Tuffière 49800 Sarrigné,49326_0055_00009,G,9 CHEMIN DE LA TUFFIERE,
502417777,00013,50241777700013,O,2008-03-03,,,9602AB,2017-03-14T19:23:06,true,2,,35,B,RUE,DE LA VALLEE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,96.02A,NAFRev2,N,-0.388858,47.493846,0.87,housenumber,35bis Rue de la Vallée 49800 Sarrigné,49326_0061_00035_bis,G,35BIS RUE DE LA VALLEE,
507667624,00021,50766762400021,P,2015-10-01,,,,2019-04-04T19:35:45,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SARRIGNE,,[ND],49326,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
509426367,00017,50942636700017,O,2008-12-01,,,,2008-12-16T12:43:12,true,1,,,,,LE BOIS JARRY,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20A,NAFRev2,N,-0.377717,47.503353,0.74,street,Rue du Bois Jarry 49800 Sarrigné,49326_0063,G,RUE DU BOIS JARRY,
513414961,00013,51341496100013,P,2009-06-27,,,,2012-12-12T15:49:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SARRIGNE,,[ND],49326,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-06-30,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
513827295,00017,51382729500017,O,2009-07-01,,,,2022-10-26T08:36:59,true,2,,2,,RUE,DES GLYCINES,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2022-10-23,A,LE RELAIS DE SARRIGNE,,,,47.11C,NAFRev2,O,-0.382547,47.501636,0.95,housenumber,2 Rue des Glycines 49800 Sarrigné,49326_0023_00002,G,2 RUE DES GLYCINES,
514950765,00016,51495076500016,P,2009-09-21,,,,2012-11-10T01:17:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SARRIGNE,,[ND],49326,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-11-15,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
517394797,00016,51739479700016,O,2009-10-08,,,,2012-11-10T01:21:36,true,2,,14,,RUE,DE LA PAILLETTE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,70.22Z,NAFRev2,N,-0.380671,47.502871,0.95,housenumber,14 Rue de la Paillette 49800 Sarrigné,49326_0040_00014,G,14 RUE DE LA PAILLETTE,
519060065,00017,51906006500017,O,2010-01-22,,,,2012-11-10T01:36:58,false,2,,45,,RUE,DE LA VALLEE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,85.59B,NAFRev2,N,-0.38922,47.492123,0.95,housenumber,45 Rue de la Vallée 49800 Sarrigné,49326_0061_00045,G,45 RUE DE LA VALLEE,
521476655,00019,52147665500019,O,2010-04-01,,,,2016-01-29T04:23:29,true,2,,,,,LE MOULIN,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,93.29Z,NAFRev2,N,-0.373944,47.499768,0.92,street,Le Moulin Neuf 49800 Sarrigné,49326_B017,G,LE MOULIN NEUF,
521656876,00013,52165687600013,P,2010-04-08,,,,2012-11-10T02:01:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SARRIGNE,,[ND],49326,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-05-22,F,[ND],[ND],[ND],[ND],95.24Z,NAFRev2,N,,,0,,,,,,
522244839,00018,52224483900018,O,2010-05-08,,,,2014-11-25T03:21:04,true,2,,5,,ALL,DES GLYCINES,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.82Z,NAFRev2,N,-0.381835,47.501488,0.84,housenumber,5 Allee des Glycines 49800 Sarrigné,49326_0022_00005,G,5 ALLEE DES GLYCINES,
523257095,00019,52325709500019,O,2010-09-01,,,,2012-11-10T02:16:04,true,1,,31,,RUE,DE LA VALLEE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.59B,NAFRev2,N,-0.387885,47.494628,0.95,housenumber,31 Rue de la Vallée 49800 Sarrigné,49326_0061_00031,G,31 RUE DE LA VALLEE,
524770021,00029,52477002100029,O,2013-03-20,,,,2021-02-23T15:42:06,true,1,,45,,RUE,DE LA VALLEE,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,64.20Z,NAFRev2,N,-0.38922,47.492123,0.95,housenumber,45 Rue de la Vallée 49800 Sarrigné,49326_0061_00045,G,45 RUE DE LA VALLEE,
525172870,00012,52517287000012,O,2010-09-27,,,,2013-06-03T11:38:09,true,3,,4,,RUE,DES CAVES,49800,SARRIGNE,,,49326,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,80.10Z,NAFRev2,N,-0.385458,47.501747,0.95,housenumber,4 Rue des Caves 49800 Sarrigné,49326_0005_00004,G,4 RUE DES CAVES,