id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-955998,2021-02-05,000001,Vente,416000,12,,PONT THIBAUT,B024,59710,59197,Ennevelin,59,,,59197000ZK0065,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,,,857,3.107949,50.533838
2021-955998,2021-02-05,000001,Vente,416000,12,,PONT THIBAUT,B024,59710,59197,Ennevelin,59,,,59197000ZK0065,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,235,3.107949,50.533838
2021-956132,2021-01-19,000001,Vente,11000,,,PLANQUE HAMEAU,B023,59710,59197,Ennevelin,59,,,59197000ZO0018,,,,,,,,,,,,,0,,,,,T,terres,,,5754,3.133181,50.522763
2021-956132,2021-01-19,000001,Vente,11000,,,PLANQUE HAMEAU,B023,59710,59197,Ennevelin,59,,,59197000ZO0077,,,,,,,,,,,,,0,,,,,T,terres,,,1480,3.133671,50.522629
2021-956255,2021-02-10,000001,Vente,471000,,,LA BOSSE,B005,59710,59197,Ennevelin,59,,,59197000ZE0128,,,,,,,,,,,,,0,,,,,J,jardins,,,435,3.138608,50.542943
2021-956255,2021-02-10,000001,Vente,471000,,,LA BOSSE,B005,59710,59197,Ennevelin,59,,,59197000ZE0129,,,,,,,,,,,,,0,,,,,S,sols,,,236,3.138527,50.542819
2021-956255,2021-02-10,000001,Vente,471000,2,,RUE D HELIN,0050,59710,59197,Ennevelin,59,,,59197000ZE0130,,,,,,,,,,,,,0,1,Maison,163,5,J,jardins,,,838,3.138404,50.542655
2021-956255,2021-02-10,000001,Vente,471000,2,,RUE D HELIN,0050,59710,59197,Ennevelin,59,,,59197000ZE0130,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,175,3.138404,50.542655
2021-956707,2021-02-15,000001,Vente,120000,36,,RUE JEAN JAURES,0045,59710,59197,Ennevelin,59,,,591970000C0133,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,288,3.131451,50.53874
2021-956838,2021-02-18,000001,Vente,326000,8,B,RUE CALMETTE GUERIN,0017,59710,59197,Ennevelin,59,,,591970000B1670,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,633,3.127336,50.542038
2021-957031,2021-02-15,000001,Vente,180000,,,LES BAS FONDS,B003,59710,59197,Ennevelin,59,,,591970000B0534,,,,,,,,,,,,,0,,,,,PA,pâtures,,,60233,3.153196,50.552858
2021-957031,2021-02-15,000001,Vente,180000,,,LES BAS FONDS,B003,59710,59197,Ennevelin,59,,,591970000B1966,,,,,,,,,,,,,0,,,,,S,sols,,,939,3.152398,50.551443
2021-957031,2021-02-15,000001,Vente,180000,,,LES BAS FONDS,B003,59710,59197,Ennevelin,59,,,591970000B1969,,,,,,,,,,,,,0,,,,,S,sols,,,177,3.152451,50.551808
2021-957303,2021-02-26,000002,Vente,78000,,,VERTE RUE,B026,59710,59197,Ennevelin,59,,,591970000B1960,,,,,,,,,,,,,0,,,,,PA,pâtures,,,451,3.154795,50.548728
2021-957537,2021-03-16,000001,Vente,290000,19,,RUE PIERRE ET MARIE CURIE,0067,59710,59197,Ennevelin,59,,,591970000B1531,,,,,,,,,,,,,0,1,Maison,96,7,S,sols,,,351,3.129721,50.541963
2021-957537,2021-03-16,000001,Vente,290000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000B1534,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.129807,50.542141
2021-957537,2021-03-16,000001,Vente,290000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000B1536,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.129809,50.542079
2021-957674,2021-04-06,000001,Vente,7478,,,HELIN,B016,59710,59197,Ennevelin,59,,,59197000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,3739,3.159736,50.540381
2021-958046,2021-04-14,000001,Vente,332000,1,B,RUE DES SAULES,0072,59710,59197,Ennevelin,59,,,591970000B0393,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,297,3.134012,50.541205
2021-958065,2021-03-25,000001,Vente,170000,5020,,RUE CALMETTE GUERIN,0017,59710,59197,Ennevelin,59,,,591970000A1072,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,419,3.126396,50.543726
2021-958155,2021-04-20,000001,Vente,629470,5,,RUE DES CIGOGNES,0039,59710,59197,Ennevelin,59,,,591970000A1340,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,835,3.104013,50.535815
2021-958155,2021-04-20,000001,Vente,629470,5,,RUE DES CIGOGNES,0039,59710,59197,Ennevelin,59,,,591970000A1340,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,835,3.104013,50.535815
2021-958155,2021-04-20,000001,Vente,629470,,,ANTREUIL,B001,59710,59197,Ennevelin,59,,,591970000A1341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1439,3.103852,50.536138
2021-958497,2021-04-29,000001,Vente,505000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000C0561,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.130996,50.538079
2021-958497,2021-04-29,000001,Vente,505000,3,,RUE DE REMONPREZ,0074,59710,59197,Ennevelin,59,,,591970000C0565,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,638,3.1312,50.538106
2021-958497,2021-04-29,000001,Vente,505000,,,REMOUPREZ,B025,59710,59197,Ennevelin,59,,,59197000ZH0077,,,,,,,,,,,,,0,,,,,PA,pâtures,,,478,3.130919,50.537891
2021-958984,2021-05-20,000001,Vente,313200,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,3.126634,50.544495
2021-962948,2021-06-04,000002,Vente,73600,,,VERTE RUE,B026,59710,59197,Ennevelin,59,,,591970000B1962,,,,,,,,,,,,,0,,,,,PA,pâtures,,,447,3.154845,50.548597
2021-963112,2021-06-05,000001,Vente,243000,4,,RUE VICTOR HUGO,0090,59710,59197,Ennevelin,59,,,591970000B1330,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,120,3.12954,50.542489
2021-963112,2021-06-05,000001,Vente,243000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000B1331,,,,,,,,,,,,,0,,,,,S,sols,,,277,3.129522,50.542436
2021-965469,2021-07-08,000002,Vente en l'état futur d'achèvement,370000,,,RUE D ANTROEUILLES,0015,59710,59197,Ennevelin,59,,,591970000A1495,,,,,,,,,,,,,0,,,,,J,jardins,,,509,3.1012,50.536269
2021-967135,2021-07-15,000001,Vente,512000,18,,RUE PIERRE ET MARIE CURIE,0067,59710,59197,Ennevelin,59,,,591970000B0431,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,360,3.129213,50.541374
2021-968875,2021-07-21,000001,Vente,383100,43,,RUE JEAN JAURES,0045,59710,59197,Ennevelin,59,,,591970000B1205,,,,,,,,,,,,,0,1,Maison,112,5,PA,pâtures,,,1066,3.131785,50.539367
2021-968875,2021-07-21,000001,Vente,383100,43,,RUE JEAN JAURES,0045,59710,59197,Ennevelin,59,,,591970000B1205,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,117,3.131785,50.539367
2021-969577,2021-07-30,000001,Vente,1,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1410,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,72,3.128062,50.545425
2021-969577,2021-07-30,000001,Vente,1,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1413,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.128201,50.545249
2021-969577,2021-07-30,000001,Vente,1,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1416,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.12819,50.54509
2021-969577,2021-07-30,000001,Vente,1,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1421,,,,,,,,,,,,,0,,,,,S,sols,,,255,3.128029,50.544758
2021-969577,2021-07-30,000001,Vente,1,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1426,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.128139,50.544395
2021-969577,2021-07-30,000001,Vente,1,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1427,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,51,3.128394,50.545425
2021-969577,2021-07-30,000001,Vente,1,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1429,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.128276,50.545254
2021-969577,2021-07-30,000001,Vente,1,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1431,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.128316,50.545079
2021-969577,2021-07-30,000001,Vente,1,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1438,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.128245,50.544378
2021-969577,2021-07-30,000001,Vente,1,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1441,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.128503,50.545401
2021-969577,2021-07-30,000001,Vente,1,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1442,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.128585,50.545408
2021-969577,2021-07-30,000001,Vente,1,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1443,,,,,,,,,,,,,0,,,,,S,sols,,,1069,3.128458,50.544947
2021-969577,2021-07-30,000001,Vente,1,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1444,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,65,3.128728,50.545419
2021-969577,2021-07-30,000001,Vente,1,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1449,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,194,3.128759,50.544734
2021-969577,2021-07-30,000001,Vente,1,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1450,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.128949,50.544754
2021-969577,2021-07-30,000001,Vente,1,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1454,,,,,,,,,,,,,0,,,,,S,sols,,,467,3.128639,50.544695
2021-969577,2021-07-30,000001,Vente,1,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1457,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.128097,50.544039
2021-969577,2021-07-30,000001,Vente,1,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1463,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.128788,50.544014
2021-969577,2021-07-30,000001,Vente,1,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1465,,,,,,,,,,,,,0,,,,,S,sols,,,660,3.128394,50.544037
2021-970220,2021-08-30,000001,Vente,391800,15,,RTE NATIONALE,0065,59710,59197,Ennevelin,59,,,59197000ZL0083,,1,,,,,,,,,,,0,,,,,,,,,,3.101985,50.541454
2021-975175,2021-10-08,000001,Vente,200000,54,,RUE PIERRE ET MARIE CURIE,0067,59710,59197,Ennevelin,59,,,591970000B1288,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,561,3.131995,50.541241
2021-975175,2021-10-08,000001,Vente,200000,54,,RUE PIERRE ET MARIE CURIE,0067,59710,59197,Ennevelin,59,,,591970000B1288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,3.131995,50.541241
2021-975192,2021-09-22,000001,Vente,174000,,,VERTE RUE,B026,59710,59197,Ennevelin,59,,,591970000B1965,,,,,,,,,,,,,0,,,,,S,sols,,,706,3.154317,50.548475
2021-975735,2021-09-27,000001,Vente,8368.2,,,REMOUPREZ,B025,59710,59197,Ennevelin,59,,,59197000ZH0052,,,,,,,,,,,,,0,,,,,T,terres,,,4314,3.128113,50.53636
2021-975735,2021-09-27,000001,Vente,8368.2,,,FAUQUEPELLE,B013,59710,59197,Ennevelin,59,,,59197000ZN0058,,,,,,,,,,,,,0,,,,,T,terres,,,9633,3.116899,50.5317
2021-975881,2021-09-29,000001,Vente,149000,35,,RUE JEAN JAURES,0045,59710,59197,Ennevelin,59,,,591970000B0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,3.130703,50.539748
2021-975881,2021-09-29,000001,Vente,149000,35,,RUE JEAN JAURES,0045,59710,59197,Ennevelin,59,,,591970000B0442,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,77,3.130703,50.539748
2021-975881,2021-09-29,000001,Vente,149000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000B1125,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.130628,50.539745
2021-976454,2021-10-21,000001,Vente,315000,37,,RUE PIERRE ET MARIE CURIE,0067,59710,59197,Ennevelin,59,,,591970000B0361,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,509,3.131535,50.54187
2021-976454,2021-10-21,000001,Vente,315000,37,,RUE PIERRE ET MARIE CURIE,0067,59710,59197,Ennevelin,59,,,591970000B0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,3.131535,50.54187
2021-976454,2021-10-21,000001,Vente,315000,37,,RUE PIERRE ET MARIE CURIE,0067,59710,59197,Ennevelin,59,,,591970000B0361,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,509,3.131535,50.54187
2021-976728,2021-11-03,000001,Vente en l'état futur d'achèvement,372679,,,RUE D ANTROEUILLES,0015,59710,59197,Ennevelin,59,,,591970000A1496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,3.101215,50.536629
2021-977390,2021-10-25,000001,Vente,155000,15,,RUE VERTE,0085,59710,59197,Ennevelin,59,,,591970000B1067,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,280,3.147626,50.54822
2021-977390,2021-10-25,000001,Vente,155000,,,VERTE RUE,B026,59710,59197,Ennevelin,59,,,591970000B1599,,,,,,,,,,,,,0,,,,,PA,pâtures,,,595,3.147586,50.548511
2021-978187,2021-11-19,000001,Vente,290000,24,,RUE DE LA PLANQUE,0070,59710,59197,Ennevelin,59,,,59197000ZO0072,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.123653,50.52818
2021-978187,2021-11-19,000001,Vente,290000,24,,RUE DE LA PLANQUE,0070,59710,59197,Ennevelin,59,,,59197000ZO0073,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,775,3.123494,50.528236
2021-978187,2021-11-19,000001,Vente,290000,24,,RUE DE LA PLANQUE,0070,59710,59197,Ennevelin,59,,,59197000ZO0073,,,,,,,,,,,,,0,3,Dépendance,,,S,sols,,,775,3.123494,50.528236
2021-978187,2021-11-19,000001,Vente,290000,24,,RUE DE LA PLANQUE,0070,59710,59197,Ennevelin,59,,,59197000ZO0074,,,,,,,,,,,,,0,,,,,S,sols,,,334,3.123351,50.528386
2021-978236,2021-11-10,000001,Vente,221000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000A0672,,,,,,,,,,,,,0,,,,,S,sols,,,202,3.126085,50.541995
2021-978236,2021-11-10,000001,Vente,221000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000A0673,,,,,,,,,,,,,0,,,,,J,jardins,,,152,3.125979,50.541941
2021-978236,2021-11-10,000001,Vente,221000,27,,RUE CALMETTE GUERIN,0017,59710,59197,Ennevelin,59,,,591970000A1506,,,,,,,,,,,,,0,1,Maison,104,5,,,,,,3.126292,50.542144
2021-978236,2021-11-10,000001,Vente,221000,25,,RUE CALMETTE GUERIN,0017,59710,59197,Ennevelin,59,,,591970000A1507,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.126212,50.542085
2021-978236,2021-11-10,000001,Vente,221000,25,,RUE CALMETTE GUERIN,0017,59710,59197,Ennevelin,59,,,591970000A1507,,,,,,,,,,,,,0,1,Maison,47,3,,,,,,3.126212,50.542085
2021-978525,2021-11-30,000001,Vente,835000,3,,RUE DU CHAUFFOUR,0035,59710,59197,Ennevelin,59,,,59197000ZM0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,2547,3.103274,50.544136
2021-978781,2021-11-02,000001,Vente,189000,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,3.12792,50.543848
2021-979017,2021-11-24,000001,Vente,215000,11,,RUE LAVOISIER,0058,59710,59197,Ennevelin,59,,,591970000A0807,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,418,3.125346,50.542329
2021-979535,2021-12-08,000001,Vente,900000,1,,RUE DU CHAUFFOUR,0035,59710,59197,Ennevelin,59,,,59197000ZM0240,,,1,,10,,11,,12,,13,,13,4,Local industriel. commercial ou assimilé,912,0,,,,,,3.103634,50.542951
2021-981058,2021-12-03,000002,Vente,10000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000C0713,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.131947,50.5381
2021-981058,2021-12-03,000002,Vente,10000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000C0715,,,,,,,,,,,,,0,,,,,J,jardins,,,49,3.132084,50.538202
2021-981267,2021-12-10,000001,Vente,310000,5,,RUE DES CARRES JARDINS,0034,59710,59197,Ennevelin,59,,,591970000A1379,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,399,3.127228,50.545179
2021-981917,2021-12-13,000001,Vente,68000,48,,RUE JEAN JAURES,0045,59710,59197,Ennevelin,59,,,591970000C0137,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,86,3.132057,50.538246
