id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-319863,2020-01-11,000001,Vente,4000,,,LA PIERRE MAUBERT,B030,28120,28281,Nogent-sur-Eure,28,,,28281000ZH0055,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2210,1.39345,48.394422
2020-319863,2020-01-11,000001,Vente,4000,,,LA PIERRE MAUBERT,B030,28120,28281,Nogent-sur-Eure,28,,,28281000ZH0056,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2385,1.39377,48.394351
2020-320193,2020-02-11,000002,Vente,1,6,,RUE DU CHEMIN NOIR,0107,28120,28281,Nogent-sur-Eure,28,,,28281000AB0206,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.363465,48.389908
2020-320196,2020-02-11,000001,Vente,1,6,,RUE DU CHEMIN NOIR,0107,28120,28281,Nogent-sur-Eure,28,,,28281000AB0203,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.363323,48.390017
2020-320196,2020-02-11,000001,Vente,1,6,,RUE DU CHEMIN NOIR,0107,28120,28281,Nogent-sur-Eure,28,,,28281000AB0204,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.363634,48.389835
2020-320218,2020-02-06,000001,Vente,22500,,,LES CARREAUX,B009,28120,28281,Nogent-sur-Eure,28,,,28281000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,4130,1.379997,48.39538
2020-320218,2020-02-06,000001,Vente,22500,,,LES CARREAUX,B009,28120,28281,Nogent-sur-Eure,28,,,28281000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,5950,1.379997,48.39538
2020-320218,2020-02-06,000001,Vente,22500,,,LES CARREAUX,B009,28120,28281,Nogent-sur-Eure,28,,,28281000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,8860,1.379997,48.39538
2020-320351,2020-02-26,000001,Vente,91500,,,PONT-TRANCHEFETU,B033,28120,28281,Nogent-sur-Eure,28,,,28281000ZA0100,,,,,,,,,,,,,0,,,,,T,terres,,,541,1.381688,48.401316
2020-320351,2020-02-26,000001,Vente,91500,,,PONT-TRANCHEFETU,B033,28120,28281,Nogent-sur-Eure,28,,,28281000ZA0103,,,,,,,,,,,,,0,,,,,L,landes,,,5905,1.381352,48.401714
2020-320378,2020-02-29,000001,Vente,3000,,,LES TERTRES,B039,28120,28281,Nogent-sur-Eure,28,,,28281000ZH0156,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2191,1.39363,48.3908
2020-320788,2020-04-14,000002,Vente,57000,,,NOGENT SUR EURE,B024,28120,28281,Nogent-sur-Eure,28,,,28281000ZK0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,1.362855,48.389999
2020-320883,2020-05-07,000002,Vente,16380,,,LES VIGNES,B045,28120,28281,Nogent-sur-Eure,28,,,28281000ZO0138,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.368521,48.385011
2020-320941,2020-05-13,000001,Vente,67000,,,NOGENT SUR EURE,B024,28120,28281,Nogent-sur-Eure,28,,,28281000ZK0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,1.361789,48.390631
2020-321246,2020-05-26,000001,Vente,61500,,,NOGENT SUR EURE,B024,28120,28281,Nogent-sur-Eure,28,,,28281000ZK0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,1.362244,48.390924
2020-321360,2020-06-03,000001,Vente,57000,,,NOGENT SUR EURE,B024,28120,28281,Nogent-sur-Eure,28,,,28281000ZK0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,1.362596,48.390407
2020-321724,2020-07-03,000001,Vente,105000,14,,RTE DE ST GEORGES SUR EURE,0121,28120,28281,Nogent-sur-Eure,28,,,28281000ZA0210,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.38023,48.401448
2020-321724,2020-07-03,000001,Vente,105000,14,,RTE DE ST GEORGES SUR EURE,0121,28120,28281,Nogent-sur-Eure,28,,,28281000ZA0281,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,310,1.38038,48.401393
2020-321724,2020-07-03,000001,Vente,105000,,,PONT-TRANCHEFETU,B033,28120,28281,Nogent-sur-Eure,28,,,28281000ZA0284,,,,,,,,,,,,,0,,,,,T,terres,,,336,1.380189,48.401365
2020-321724,2020-07-03,000001,Vente,105000,,,LES TERRIERS,B038,28120,28281,Nogent-sur-Eure,28,,,28281000ZI0057,,,,,,,,,,,,,0,,,,,T,terres,,,555,1.379881,48.401332
2020-321743,2020-06-26,000001,Vente,270000,,,PONT-TRANCHEFETU,B033,28120,28281,Nogent-sur-Eure,28,,,28281000ZA0094,,,,,,,,,,,,,0,,,,,J,jardins,,,955,1.383236,48.400811
2020-321743,2020-06-26,000001,Vente,270000,,,PONT-TRANCHEFETU,B033,28120,28281,Nogent-sur-Eure,28,,,28281000ZA0096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2895,1.382609,48.401547
2020-321743,2020-06-26,000001,Vente,270000,,,PONT-TRANCHEFETU,B033,28120,28281,Nogent-sur-Eure,28,,,28281000ZA0098,,,,,,,,,,,,,0,,,,,P,prés,,,1965,1.382731,48.402031
2020-321743,2020-06-26,000001,Vente,270000,,,PONT-TRANCHEFETU,B033,28120,28281,Nogent-sur-Eure,28,,,28281000ZA0099,,,,,,,,,,,,,0,,,,,T,terres,,,1606,1.382049,48.402076
2020-321743,2020-06-26,000001,Vente,270000,,,PONT-TRANCHEFETU,B033,28120,28281,Nogent-sur-Eure,28,,,28281000ZA0195,,,,,,,,,,,,,0,,,,,P,prés,,,1685,1.383344,48.401241
2020-321743,2020-06-26,000001,Vente,270000,7,,RTE DE ST GEORGES SUR EURE,0121,28120,28281,Nogent-sur-Eure,28,,,28281000ZA0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,AG,terrains d'agrément,,,7370,1.382644,48.401255
2020-321743,2020-06-26,000001,Vente,270000,7,,RTE DE ST GEORGES SUR EURE,0121,28120,28281,Nogent-sur-Eure,28,,,28281000ZA0292,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,7370,1.382644,48.401255
2020-321743,2020-06-26,000001,Vente,270000,7,,RTE DE ST GEORGES SUR EURE,0121,28120,28281,Nogent-sur-Eure,28,,,28281000ZA0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,2807,1.382644,48.401255
2020-321743,2020-06-26,000001,Vente,270000,7,,RTE DE ST GEORGES SUR EURE,0121,28120,28281,Nogent-sur-Eure,28,,,28281000ZA0292,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,2807,1.382644,48.401255
2020-322009,2020-07-25,000001,Vente,92000,,,LES LONGUES RAYES,B016,28120,28281,Nogent-sur-Eure,28,,,28281000ZA0191,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,480,1.381194,48.403008
2020-322009,2020-07-25,000001,Vente,92000,,,LES LONGUES RAYES,B016,28120,28281,Nogent-sur-Eure,28,,,28281000ZA0192,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10767,1.381164,48.402807
2020-322587,2020-09-01,000001,Vente,462500,,,LES NOUETTES,B025,28120,28281,Nogent-sur-Eure,28,,,28281000ZH0068,,,,,,,,,,,,,0,,,,,P,prés,,,122,1.40258,48.392439
2020-322587,2020-09-01,000001,Vente,462500,,,LES NOUETTES,B025,28120,28281,Nogent-sur-Eure,28,,,28281000ZH0069,,,,,,,,,,,,,0,,,,,P,prés,,,3000,1.403461,48.392661
2020-323089,2020-10-22,000001,Vente,31000,,,LES VIGNES,B045,28120,28281,Nogent-sur-Eure,28,,,28281000ZO0116,,,,,,,,,,,,,0,,,,,S,sols,,,134,1.368944,48.386106
2020-323089,2020-10-22,000001,Vente,31000,,,LES VIGNES,B045,28120,28281,Nogent-sur-Eure,28,,,28281000ZO0123,,,,,,,,,,,,,0,,,,,S,sols,,,211,1.36881,48.386003
2020-323089,2020-10-22,000001,Vente,31000,,,LES VIGNES,B045,28120,28281,Nogent-sur-Eure,28,,,28281000ZO0124,,,,,,,,,,,,,0,,,,,S,sols,,,307,1.36906,48.386194
2020-323089,2020-10-22,000001,Vente,31000,7,,CHEM DE LA CROIX DES VIGNES,0030,28120,28281,Nogent-sur-Eure,28,,,28281000ZO0128,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1030,1.36873,48.386066
2020-323089,2020-10-22,000001,Vente,31000,,,LES VIGNES,B045,28120,28281,Nogent-sur-Eure,28,,,28281000ZO0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,1.368564,48.386107
2020-323260,2020-10-13,000001,Vente,130000,10,,RUE DES RELAIS,0115,28120,28281,Nogent-sur-Eure,28,,,28281000AC0128,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1088,1.383429,48.399666
2020-323539,2020-11-05,000001,Vente,61000,,,NOGENT-SUR-EURE,B024,28120,28281,Nogent-sur-Eure,28,,,28281000ZK0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,1.361226,48.390618
2020-323539,2020-11-05,000001,Vente,61000,,,NOGENT-SUR-EURE,B024,28120,28281,Nogent-sur-Eure,28,,,28281000ZK0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,1.361069,48.390579
2020-323628,2020-11-20,000001,Vente,20000,,,LA PIERRE MAUBERT,B030,28120,28281,Nogent-sur-Eure,28,,,28281000AC0058,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7083,1.387852,48.396236
2020-323628,2020-11-20,000001,Vente,20000,,,LA PIERRE MAUBERT,B030,28120,28281,Nogent-sur-Eure,28,,,28281000AC0060,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5061,1.38883,48.396668
2020-323628,2020-11-20,000001,Vente,20000,,,LA PIERRE MAUBERT,B030,28120,28281,Nogent-sur-Eure,28,,,28281000AC0061,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1603,1.389309,48.396405
2020-323628,2020-11-20,000001,Vente,20000,,,LA PIERRE MAUBERT,B030,28120,28281,Nogent-sur-Eure,28,,,28281000AC0062,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1801,1.388859,48.395914
2020-323638,2020-11-17,000001,Vente,58000,,,NOGENT-SUR-EURE,B024,28120,28281,Nogent-sur-Eure,28,,,28281000ZK0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,1.36129,48.390769
2020-323746,2020-11-20,000001,Vente,160000,5,,RTE DE ST GEORGES SUR EURE,0121,28120,28281,Nogent-sur-Eure,28,,,28281000AC0008,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.383152,48.40052
2020-323746,2020-11-20,000001,Vente,160000,5,,RTE DE ST GEORGES SUR EURE,0121,28120,28281,Nogent-sur-Eure,28,,,28281000AC0008,,,,,,,,,,,,,0,,,,,J,jardins,,,615,1.383152,48.40052
2020-323746,2020-11-20,000001,Vente,160000,5,,RTE DE ST GEORGES SUR EURE,0121,28120,28281,Nogent-sur-Eure,28,,,28281000AC0008,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.383152,48.40052
2020-323746,2020-11-20,000001,Vente,160000,5,,RTE DE ST GEORGES SUR EURE,0121,28120,28281,Nogent-sur-Eure,28,,,28281000AC0009,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,154,1.382821,48.40034
2020-323746,2020-11-20,000001,Vente,160000,,,PONT-TRANCHEFETU,B033,28120,28281,Nogent-sur-Eure,28,,,28281000ZA0196,,,,,,,,,,,,,0,,,,,P,prés,,,225,1.383704,48.400835
2020-323950,2020-12-17,000001,Vente,172600,,,RTE DE ST GEORGES SUR EURE,0121,28120,28281,Nogent-sur-Eure,28,,,28281000ZA0036,,,,,,,,,,,,,0,,,,,J,jardins,,,70,1.379536,48.402179
2020-323950,2020-12-17,000001,Vente,172600,,,RTE DE ST GEORGES SUR EURE,0121,28120,28281,Nogent-sur-Eure,28,,,28281000ZA0105,,,,,,,,,,,,,0,,,,,J,jardins,,,720,1.37985,48.402164
2020-323950,2020-12-17,000001,Vente,172600,25,,RTE DE ST GEORGES SUR EURE,0121,28120,28281,Nogent-sur-Eure,28,,,28281000ZA0106,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,479,1.379782,48.402084
2020-323952,2020-12-15,000001,Vente,178000,1,,CHE DE LAUNAY,0085,28120,28281,Nogent-sur-Eure,28,,,28281000AC0111,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,709,1.381881,48.399303
2020-324163,2020-11-03,000002,Vente,105000,2,,CHE DES HORTENSIAS,0073,28120,28281,Nogent-sur-Eure,28,,,28281000AE0180,,,,,,,,,,,,,0,,,,,S,sols,,,1048,1.369614,48.378947
2020-324262,2020-12-29,000002,Vente,135000,16,,RUE DES ECOLES,0047,28120,28281,Nogent-sur-Eure,28,,,28281000AB0220,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,711,1.362091,48.388881
