siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001899,00010,21800189900010,O,1983-03-01,01,2020,,2022-08-29T09:09:07,true,4,,,,,GRANDE RUE,80200,CIZANCOURT,,,80197,,,,,,,,,,,,,,,,,,,2011-06-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.924699,49.846227,0.5,street,Rue de la Traniere 80200 Cizancourt,80197_0023,G,RUE DE LA TRANIERE,
268002557,00018,26800255700018,O,1983-03-01,NN,,,2016-11-20T14:08:18,true,4,MAIRIE,,,,GRANDE RUE,80200,CIZANCOURT,,,80197,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.924699,49.846227,0.5,street,Rue de la Traniere 80200 Cizancourt,80197_0023,G,RUE DE LA TRANIERE,
383753035,00013,38375303500013,O,1991-11-20,NN,,,2017-01-27T04:21:41,true,3,,4,,RUE,DE LA TRANIERE,80200,CIZANCOURT,,,80197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.923067,49.845255,0.93,housenumber,4 Rue de la Traniere 80200 Cizancourt,80197_0023_00004,G,4 RUE DE LA TRANIERE,
391478237,00012,39147823700012,O,1900-01-01,,,,2011-11-21T09:55:09,false,4,,2,,RUE,DE LICOURT,80200,CIZANCOURT,,,80197,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,2.921618,49.844989,0.66,housenumber,2 Chemin de Licourt 80200 Cizancourt,80197_pt8h0y_00002,G,2 CHEMIN DE LICOURT,
392209094,00011,39220909400011,O,1993-07-01,,,,2012-05-05T04:39:25,false,4,,2,,RUE,LICOURT,80200,CIZANCOURT,,,80197,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,01.50Z,NAFRev2,N,2.921618,49.844989,0.66,housenumber,2 Chemin de Licourt 80200 Cizancourt,80197_pt8h0y_00002,G,2 CHEMIN DE LICOURT,
410296073,00019,41029607300019,O,1996-11-01,,,,2010-09-29T05:29:44,false,4,,2,,RUE,LICOURT,80200,CIZANCOURT,,,80197,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,01.50Z,NAFRev2,N,2.921618,49.844989,0.66,housenumber,2 Chemin de Licourt 80200 Cizancourt,80197_pt8h0y_00002,G,2 CHEMIN DE LICOURT,
410395347,00017,41039534700017,O,1980-05-31,NN,,,,true,1,,,,,,80200,CIZANCOURT,,,80197,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
449260165,00070,44926016500070,O,2016-12-01,,,,2017-08-01T12:13:17,false,1,PARCELLE ZC31,,,,LIEU DIT LA VALLEE,80200,CIZANCOURT,,,80197,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
449260165,00104,44926016500104,O,2019-12-17,,,,2019-12-24T08:12:49,false,1,PARCELLE ZC8,,,,LA VALLEE,80200,CIZANCOURT,,,80197,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,35.11Z,NAFRev2,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
508803616,00012,50880361600012,O,2008-09-25,,,,2011-02-06T05:32:03,false,2,,2,,RUE,DE LICOURT,80200,CIZANCOURT,,,80197,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,01.11Z,NAFRev2,N,2.921618,49.844989,0.66,housenumber,2 Chemin de Licourt 80200 Cizancourt,80197_pt8h0y_00002,G,2 CHEMIN DE LICOURT,
797460276,00026,79746027600026,P,2021-01-01,,,,2021-02-23T16:25:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CIZANCOURT,,[ND],80197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
911835544,00014,91183554400014,O,2022-03-01,,,,2022-04-06T15:31:43,true,1,,4,,RUE,DE LA TRANIERE,80200,CIZANCOURT,,,80197,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,2.923067,49.845255,0.93,housenumber,4 Rue de la Traniere 80200 Cizancourt,80197_0023_00004,G,4 RUE DE LA TRANIERE,
919859116,00015,91985911600015,O,2022-10-03,,,,2022-10-11T14:30:37,true,1,,16,,CHE,DE LICOURT,80200,CIZANCOURT,,,80197,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,CMB,82.11Z,NAFRev2,N,2.920425,49.844018,0.7,housenumber,16 Chemin de Licourt 80200 Cizancourt,80197_pt8h0y_00016,G,16 CHEMIN DE LICOURT,
