siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013750583,00018,01375058300018,O,1994-12-25,01,2017,,2019-06-24T13:04:26,true,3,,23,,RUE,DE LA LIBERATION,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.009277,47.333076,0.95,housenumber,23 Rue de la Libération 21240 Talant,21617_1350_00023,G,23 RUE DE LA LIBERATION,
013750591,00011,01375059100011,O,1994-12-25,01,2017,,2019-06-24T13:04:26,true,2,25-27-29,25,,RUE,DE LA LIBERATION,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.010229,47.332755,0.95,housenumber,25 Rue de la Libération 21240 Talant,21617_1350_00025,G,25 RUE DE LA LIBERATION,
013752043,00011,01375204300011,O,1994-12-25,01,2017,,2019-06-24T13:04:26,true,2,,21,,RUE,DE LA CHAUMIERE,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.012204,47.336104,0.95,housenumber,21 Rue de la Chaumière 21240 Talant,21617_0525_00021,G,21 RUE DE LA CHAUMIERE,
013752233,00018,01375223300018,O,1994-12-25,01,2017,,2019-06-24T13:04:26,true,2,,51,B,BD,DE TROYES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.011164,47.336898,0.73,housenumber,51 b Boulevard de Troyes 21240 Talant,21617_2170_00051_b,G,51 B BOULEVARD DE TROYES,
013752373,00012,01375237300012,O,1994-12-25,01,2017,,2019-06-24T13:04:26,true,4,,8,,BD,MARECHAL LECLERC,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,81.10Z,NAFRev2,O,5.011742,47.329578,0.86,housenumber,8 Boulevard Maréchal Leclerc 21240 Talant,21617_1455_00008,G,8 BOULEVARD MARECHAL LECLERC,
013753462,00012,01375346200012,O,1994-12-25,NN,,,2019-01-29T04:26:30,true,3,,15,,RUE,CHARLES DULLIN,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,4.994715,47.340207,0.95,housenumber,15 Rue Charles Dullin 21240 Talant,21617_0475_00015,G,15 RUE CHARLES DULLIN,
013754080,00011,01375408000011,O,1994-12-25,01,2017,,2019-06-24T13:04:26,true,3,,,,BD,MARECHAL LECLERC,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.010556,47.329458,0.85,street,Boulevard Maréchal Leclerc 21240 Talant,21617_1455,G,BOULEVARD MARECHAL LECLERC,
013755012,00013,01375501200013,O,1994-12-25,01,2017,,2019-06-24T13:04:26,true,2,,37,,BD,MARECHAL LECLERC,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.01221,47.335308,0.87,housenumber,37 Boulevard Maréchal Leclerc 21240 Talant,21617_1455_00037,G,37 BOULEVARD MARECHAL LECLERC,
013767918,00017,01376791800017,O,1994-12-25,NN,,,2008-01-04T17:54:45,true,2,,6,B,RUE,DE NACHEY,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.996013,47.341748,0.8,housenumber,6 bis Rue de Nachey 21240 Talant,21617_1530_00006_bis,G,6 BIS RUE DE NACHEY,
015551070,00012,01555107000012,O,,,,,,true,1,,,,CHE,DE FONTAINE,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.016881,47.339577,0.38,street,Chemin de Daix 21240 Talant,21617_0860,G,CHEMIN DE DAIX,
015551914,00011,01555191400011,O,,NN,,,,true,1,,42,,RUE,DU RESERVOIR,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1982-11-25,F,,,,,55.12,NAP,N,5.012948,47.327918,0.95,housenumber,42 Rue du Réservoir 21240 Talant,21617_1865_00042,G,42 RUE DU RESERVOIR,
015640790,00018,01564079000018,O,,,,,,true,1,,,,RUE,DES ORFEVRES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.003574,47.337566,0.95,street,Rue des Orfèvres 21240 Talant,21617_1600,G,RUE DES ORFEVRES,
015651045,00013,01565104500013,O,,NN,,,,true,1,,5,,RUE,DE LA CHAUMIERE,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,31.6D,NAF1993,O,5.013934,47.335309,0.95,housenumber,5 Rue de la Chaumière 21240 Talant,21617_0525_00005,G,5 RUE DE LA CHAUMIERE,
015742315,00029,01574231500029,O,,NN,,,,true,1,,21,,RUE,DE LA BUTTE CHAUMONT,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,67.2Z,NAF1993,N,4.998304,47.341772,0.95,housenumber,21 Rue de la Butte Chaumont 21240 Talant,21617_0393_00021,G,21 RUE DE LA BUTTE CHAUMONT,
015753668,00019,01575366800019,O,,NN,,,,true,1,,,,,,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
015848104,00020,01584810400020,O,1993-05-13,NN,,,2012-07-28T11:54:48,true,4,,58,,BD,DE TROYES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.009893,47.338437,0.83,housenumber,58 Boulevard de Troyes 21240 Talant,21617_2170_00058,G,58 BOULEVARD DE TROYES,
015850894,00021,01585089400021,O,1989-03-29,NN,,,2008-01-05T19:18:01,true,3,,83,,BD,DE TROYES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.008251,47.339037,0.83,housenumber,83 Boulevard de Troyes 21240 Talant,21617_2170_00083,G,83 BOULEVARD DE TROYES,
015947054,00019,01594705400019,O,,,,,,true,1,,2,,BD,DE TROYES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,59.10,NAP,N,5.014906,47.334835,0.82,housenumber,2 Boulevard de Troyes 21240 Talant,21617_2170_00002,G,2 BOULEVARD DE TROYES,
015950322,00014,01595032200014,O,,NN,,,,true,1,,17,,RUE,DES ORFEVRES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,00.97,NAP,N,5.002835,47.336544,0.95,housenumber,17 Rue des Orfèvres 21240 Talant,21617_1600_00017,G,17 RUE DES ORFEVRES,
016040941,00011,01604094100011,O,,,,,,true,1,,94,,RTE,DE TROYES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,5.015474,47.334197,0.56,street,Boulevard de Troyes 21240 Talant,21617_2170,G,BOULEVARD DE TROYES,
016050304,00019,01605030400019,O,1960-01-01,NN,,,2008-11-07T00:16:04,false,4,,58,B,BD,DE TROYES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,50.1Z,NAF1993,O,5.009794,47.338513,0.68,housenumber,58 bis Boulevard de Troyes 21240 Talant,21617_2170_00058_bis,G,58 BIS BOULEVARD DE TROYES,
016141657,00037,01614165700037,O,1900-01-01,NN,,,,false,4,,,,BD,DE TROYES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.5Z,NAF1993,N,5.015474,47.334197,0.8,street,Boulevard de Troyes 21240 Talant,21617_2170,G,BOULEVARD DE TROYES,
016150815,00021,01615081500021,O,1900-01-01,12,2017,,2019-06-24T13:04:28,true,4,,33,,RUE,DES ARANDES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,5.016424,47.337547,0.95,housenumber,33 Rue des Arandes 21240 Talant,21617_0120_00033,G,33 RUE DES ARANDES,
016341687,00032,01634168700032,O,,NN,,,,true,1,,9,,RUE,DES MOULISSARDS,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2B,NAF1993,O,4.996896,47.343333,0.95,housenumber,9 Rue des Moulissards 21240 Talant,21617_1510_00009,G,9 RUE DES MOULISSARDS,
016440588,00024,01644058800024,O,,,,,,true,1,,23,,ALL,MARCELLE PARDE,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.009723,47.340784,0.87,housenumber,23 Allée Marcelle Pardé 21240 Talant,21617_1445_00023,G,23 ALLEE MARCELLE PARDE,
016441982,00028,01644198200028,O,,,,,,true,1,,,,RUE,DES COTTAGES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,5.007635,47.334346,0.95,street,Rue des Cottages 21240 Talant,21617_0770,G,RUE DES COTTAGES,
016442527,00012,01644252700012,O,,,,,,true,1,,,,BD,DE TROYES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,5.015474,47.334197,0.8,street,Boulevard de Troyes 21240 Talant,21617_2170,G,BOULEVARD DE TROYES,
016540270,00010,01654027000010,O,,,,,,true,1,,,,BD,DE TROYES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,5.015474,47.334197,0.8,street,Boulevard de Troyes 21240 Talant,21617_2170,G,BOULEVARD DE TROYES,
016542599,00028,01654259900028,O,1994-04-01,NN,,,2008-01-04T17:54:59,true,3,CENTRE COMMERCIAL DU BELVE,8,,RUE,CHARLES DULLIN,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.995917,47.340472,0.95,housenumber,8 Rue Charles Dullin 21240 Talant,21617_0475_00008,G,8 RUE CHARLES DULLIN,
016544090,00026,01654409000026,O,,NN,,,,true,1,,8,,ALL,DES MERISIERS,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,60.2E,NAF1993,N,5.002199,47.339691,0.86,housenumber,8 Allee des Merisiers 21240 Talant,21617_1480_00008,G,8 ALLEE DES MERISIERS,
016550956,00011,01655095600011,O,1965-01-01,,,,2008-04-26T08:04:39,false,4,,22,,BD,DES CLOMIERS,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2006-12-13,F,,,,,45.2N,NAFRev1,O,5.014967,47.33287,0.85,housenumber,22 Boulevard des Clomiers 21240 Talant,21617_0570_00022,G,22 BOULEVARD DES CLOMIERS,
016550956,00037,01655095600037,O,2006-12-13,12,2017,,2019-06-24T13:04:29,true,2,,20,,BD,DES CLOMIERS,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.12Z,NAFRev2,O,5.015003,47.332934,0.85,housenumber,20 Boulevard des Clomiers 21240 Talant,21617_0570_00020,G,20 BOULEVARD DES CLOMIERS,
016641607,00011,01664160700011,O,,NN,,,,true,1,,14,,RUE,DES ORFEVRES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.24,NAP,N,5.002822,47.336641,0.95,housenumber,14 Rue des Orfèvres 21240 Talant,21617_1600_00014,G,14 RUE DES ORFEVRES,
016642639,00039,01664263900039,O,,NN,,,,true,1,,5,,ALL,MARCELLE PARDE,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,O,5.010409,47.340249,0.87,housenumber,5 Allée Marcelle Pardé 21240 Talant,21617_1445_00005,G,5 ALLEE MARCELLE PARDE,
016643785,00013,01664378500013,O,1966-01-01,NN,,,2008-01-04T17:54:59,true,5,,28,,BD,DES CLOMIERS,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.014639,47.332348,0.85,housenumber,28 Boulevard des Clomiers 21240 Talant,21617_0570_00028,G,28 BOULEVARD DES CLOMIERS,
016740235,00011,01674023500011,O,,,,,,true,1,,,,RUE,DES ORFEVRES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,5.003574,47.337566,0.95,street,Rue des Orfèvres 21240 Talant,21617_1600,G,RUE DES ORFEVRES,
016742231,00018,01674223100018,O,,,,,,true,1,,,,RUE,DES ORFEVRES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,5.003574,47.337566,0.95,street,Rue des Orfèvres 21240 Talant,21617_1600,G,RUE DES ORFEVRES,
016742314,00012,01674231400012,O,,,,,,true,1,,24,,RUE,DES ORFEVRES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1985-10-03,F,,,,,67.09,NAP,N,5.002369,47.335681,0.95,housenumber,24 Rue des Orfèvres 21240 Talant,21617_1600_00024,G,24 RUE DES ORFEVRES,
016742736,00024,01674273600024,O,,,,,,true,1,,17,,BD,DE CHEVRE MORTE,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,55.73,NAP,N,5.011437,47.326351,0.86,housenumber,17 Boulevard de Chèvre Morte 21240 Talant,21617_0540_00017,G,17 BOULEVARD DE CHEVRE MORTE,
016840258,00012,01684025800012,O,,,,,,true,1,,28,,BD,DES CLOMIERS,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,62.43,NAP,N,5.014639,47.332348,0.85,housenumber,28 Boulevard des Clomiers 21240 Talant,21617_0570_00028,G,28 BOULEVARD DES CLOMIERS,
016841397,00017,01684139700017,O,,,,,,true,1,,,,BD,DE TROYES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.015474,47.334197,0.8,street,Boulevard de Troyes 21240 Talant,21617_2170,G,BOULEVARD DE TROYES,
016941007,00037,01694100700037,O,,,,,,true,1,,8,,RUE,CHARLES DULLIN,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.42,NAP,N,4.995917,47.340472,0.95,housenumber,8 Rue Charles Dullin 21240 Talant,21617_0475_00008,G,8 RUE CHARLES DULLIN,
016943094,00017,01694309400017,O,,NN,,,,true,1,,,,RTE,DE DIJON,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,5.005259,47.33566,0.78,street,Rue de la Porte Dijonnaise 21240 Talant,21617_1757,G,RUE DE LA PORTE DIJONNAISE,
016950131,00041,01695013100041,O,2016-02-22,,,,2016-04-15T10:41:06,true,1,,35,,RUE,DES FASSOLES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,70.10Z,NAFRev2,N,5.009642,47.335628,0.95,housenumber,35 Rue des Fassoles 21240 Talant,21617_1105_00035,G,35 RUE DES FASSOLES,
016950545,00075,01695054500075,O,1981-09-01,12,2017,,2020-07-05T20:09:00,true,4,,12,,RUE,DES NOVALLES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.19Z,NAFRev2,O,4.997028,47.344386,0.95,housenumber,12 Rue des Novalles 21240 Talant,21617_1551_00012,G,12 RUE DES NOVALLES,
017041062,00013,01704106200013,O,,NN,,,,true,1,,28,,RUE,NOTRE DAME,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.4A,NAF1993,N,5.003616,47.335819,0.95,housenumber,28 Rue Notre Dame 21240 Talant,21617_1540_00028,G,28 RUE NOTRE DAME,
017042417,00026,01704241700026,O,1988-03-15,NN,,,,false,4,CTRE COMMERCIAL DU BELVEDE,,,RUE,CHARLES DULLIN,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,4.996436,47.33884,0.95,street,Rue Charles Dullin 21240 Talant,21617_0475,G,RUE CHARLES DULLIN,
017050519,00044,01705051900044,O,2014-06-30,NN,,,2017-05-04T01:02:50,true,3,,9,,RUE,DES MOULISSARDS,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,46.69C,NAFRev2,O,4.996896,47.343333,0.95,housenumber,9 Rue des Moulissards 21240 Talant,21617_1510_00009,G,9 RUE DES MOULISSARDS,
017141961,00015,01714196100015,O,,,,,,true,1,,,,BD,DE TROYES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.015474,47.334197,0.8,street,Boulevard de Troyes 21240 Talant,21617_2170,G,BOULEVARD DE TROYES,
017151200,00189,01715120000189,O,1982-07-01,12,2017,,2019-06-24T13:04:29,false,4,,5,,ALL,DES CORVEES,21240,TALANT,,BP 48,21617,21242,TALANT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,4.99984,47.34205,0.84,housenumber,5 Allée des Corvées 21240 Talant,21617_0749_00005,G,5 ALLEE DES CORVEES,
017151200,00312,01715120000312,O,1994-09-01,NN,,,,false,4,,2,,RUE,DE NACHEY,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1C,NAF1993,O,4.996691,47.341457,0.95,housenumber,2 Rue de Nachey 21240 Talant,21617_1530_00002,G,2 RUE DE NACHEY,
017151200,00346,01715120000346,O,1996-03-15,NN,,,,false,3,,5,B,ALL,DES CORVEES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1C,NAF1993,O,5.000234,47.342142,0.84,interpolation,5 Allée des Corvées 21240 Talant,,G,3 ALLEE DES CORVEES,
017241472,00038,01724147200038,O,,NN,,,,true,1,,12,,RUE,COL PICARD,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,49.01,NAP,N,5.013999,47.339076,0.89,housenumber,12 Rue Colonel Picard 21240 Talant,21617_0650_00012,G,12 RUE COLONEL PICARD,
017242850,00018,01724285000018,O,,,,,,true,1,,,,BD,DE CHEVRE MORTE,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.010845,47.322827,0.85,street,Boulevard de Chèvre Morte 21240 Talant,21617_0540,G,BOULEVARD DE CHEVRE MORTE,
017243692,00062,01724369200062,O,2008-01-09,,,,2009-02-05T10:18:49,false,2,,54,,RUE,HENRI D ESTIENNE D ORVES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32C,NAFRev2,N,4.992258,47.342822,0.77,housenumber,54 Rue d'Estienne d'Orves 21240 Talant,21617_1235_00054,G,54 RUE D ESTIENNE D ORVES,
017250341,00041,01725034100041,O,1982-07-19,NN,,,2007-05-19T08:02:25,false,4,,5,,ALL,DES CORVEES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,74.1C,NAFRev1,O,4.99984,47.34205,0.84,housenumber,5 Allée des Corvées 21240 Talant,21617_0749_00005,G,5 ALLEE DES CORVEES,
017340407,00034,01734040700034,O,,,,,,true,1,,13,,ALL,PABLO NERUDA,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,87.08,NAP,N,4.989829,47.341584,0.86,housenumber,13 Allée Pablo Néruda 21240 Talant,21617_1618_00013,G,13 ALLEE PABLO NERUDA,
017340472,00012,01734047200012,O,,,,,,true,1,,,,BD,DE TROYES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.015474,47.334197,0.8,street,Boulevard de Troyes 21240 Talant,21617_2170,G,BOULEVARD DE TROYES,
017340829,00039,01734082900039,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,5.005647,47.33549,0.95,street,Rue de la Libération 21240 Talant,21617_1350,G,RUE DE LA LIBERATION,
017341652,00109,01734165200109,O,1992-11-24,,,,,false,4,,42,,RUE,DE LA LIBERATION,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1F,NAF1993,N,5.009683,47.332848,0.95,housenumber,42 Rue de la Libération 21240 Talant,21617_1350_00042,G,42 RUE DE LA LIBERATION,
076220177,00059,07622017700059,O,2000-09-01,NN,,,2009-01-07T04:54:13,true,4,,5,,ALL,DES CORVEES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,68.20B,NAFRev2,N,4.99984,47.34205,0.84,housenumber,5 Allée des Corvées 21240 Talant,21617_0749_00005,G,5 ALLEE DES CORVEES,
192115236,00015,19211523600015,O,1983-03-01,12,2017,,2019-06-24T13:07:52,true,3,,11,,RUE,PABLO PICASSO,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLG,,,,85.31Z,NAFRev2,N,4.99262,47.339697,0.95,housenumber,11 Rue Pablo Picasso 21240 Talant,21617_1620_00011,G,11 RUE PABLO PICASSO,
212106173,00017,21210617300017,O,1983-03-01,22,2017,,2019-06-24T13:09:45,true,4,,1,,PL,DE LA MAIRIE,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.004828,47.335835,0.85,housenumber,1 Place de la Mairie 21240 Talant,21617_1442_00001,G,1 PLACE DE LA MAIRIE,
212106173,00025,21210617300025,O,1983-12-21,NN,,,,false,4,,,,RUE,COLETTE,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL MATE JEANNE RABIER,,,,80.1Z,NAF1993,N,4.993196,47.336469,0.95,street,Rue Colette 21240 Talant,21617_0625,G,RUE COLETTE,
212106173,00041,21210617300041,O,1983-12-21,NN,,,2014-06-13T23:26:34,false,3,,,,ALL,CELESTIN FREINET,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CELESTIN FREINET,,,,85.10Z,NAFRev2,N,4.996237,47.338374,0.86,street,Allée Célestin Freinet 21240 Talant,21617_0455,G,ALLEE CELESTIN FREINET,
212106173,00058,21210617300058,O,1983-12-21,11,2017,,2019-06-24T13:09:45,false,4,,2,,RUE,PIERRE BROSSOLETTE,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB ELSA TRIOLET,,,,85.20Z,NAFRev2,N,4.992768,47.342148,0.95,housenumber,2 Rue Pierre Brossolette 21240 Talant,21617_1695_00002,G,2 RUE PIERRE BROSSOLETTE,
212106173,00066,21210617300066,O,1983-12-21,11,2017,,2019-06-24T13:09:45,false,3,,2,,RUE,PIERRE BROSSOLETTE,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ELSA TRIOLET,,,,85.10Z,NAFRev2,N,4.992768,47.342148,0.95,housenumber,2 Rue Pierre Brossolette 21240 Talant,21617_1695_00002,G,2 RUE PIERRE BROSSOLETTE,
212106173,00074,21210617300074,O,1983-12-21,NN,,,2006-10-26T23:40:29,false,3,,,,ALL,CELESTIN FREINET,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOL PRIM CELESTIN FREINET,,,,80.1Z,NAFRev1,N,4.996237,47.338374,0.86,street,Allée Célestin Freinet 21240 Talant,21617_0455,G,ALLEE CELESTIN FREINET,
212106173,00082,21210617300082,O,1983-12-21,03,2017,,2019-06-24T13:09:45,false,4,,3,,RUE,PAUL LANGEVIN,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,5.012859,47.337373,0.95,housenumber,3 Rue Paul Langevin 21240 Talant,21617_1680_00003,G,3 RUE PAUL LANGEVIN,
212106173,00090,21210617300090,O,1983-12-21,11,2017,,2019-06-24T13:09:45,false,3,,5,,RUE,PAUL LANGEVIN,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PAUL LANGEVIN,,,,85.10Z,NAFRev2,N,5.013694,47.337928,0.95,housenumber,5 Rue Paul Langevin 21240 Talant,21617_1680_00005,G,5 RUE PAUL LANGEVIN,
212106173,00108,21210617300108,O,1983-12-21,11,2017,,2019-06-24T13:09:45,false,4,,1,,ALL,JACQUES PREVERT,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB J PREVERT,,,,85.20Z,NAFRev2,N,4.991744,47.33839,0.87,housenumber,1 Allée Jacques Prévert 21240 Talant,21617_1238_00001,G,1 ALLEE JACQUES PREVERT,
212106173,00116,21210617300116,O,1983-12-21,NN,,,,false,4,,,,RUE,DE SAVOLLES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL MATE JULES VERNE,,,,80.1Z,NAF1993,N,4.997843,47.342901,0.55,street,Rue des Novalles 21240 Talant,21617_1551,G,RUE DES NOVALLES,
212106173,00124,21210617300124,O,1983-12-21,11,2017,,2019-06-24T13:09:45,false,3,,3,,ALL,JACQUES PREVERT,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,4.99273,47.338559,0.87,housenumber,3 Allée Jacques Prévert 21240 Talant,21617_1238_00003,G,3 ALLEE JACQUES PREVERT,
212106173,00132,21210617300132,O,1983-12-21,03,2017,,2019-06-24T13:09:45,false,4,,21,,RUE,VANNERIE,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB MARIE CURIE,,,,85.20Z,NAFRev2,N,5.004672,47.335298,0.95,housenumber,21 Rue Vannerie 21240 Talant,21617_2230_00021,G,21 RUE VANNERIE,
212106173,00140,21210617300140,O,1984-01-01,03,2017,,2019-06-24T13:09:45,false,3,,6,,RUE,LOUIS JOUVET,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LA CAPUCINE,,,,88.91A,NAFRev2,N,4.996582,47.338002,0.95,housenumber,6 Rue Louis Jouvet 21240 Talant,21617_1430_00006,G,6 RUE LOUIS JOUVET,
212106173,00157,21210617300157,O,1990-11-12,03,2017,,2019-06-24T13:09:45,false,3,,5,,RUE,LONGE L EGLISE,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN MACE,,,,85.10Z,NAFRev2,N,5.003158,47.335546,0.95,housenumber,5 Rue Longe l'Eglise 21240 Talant,21617_1390_00005,G,5 RUE LONGE L EGLISE,
212106173,00165,21210617300165,O,1993-10-21,NN,,,,false,4,,,,RUE,COLETTE,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE RABIER VERNE,,,,80.1Z,NAF1993,N,4.993196,47.336469,0.95,street,Rue Colette 21240 Talant,21617_0625,G,RUE COLETTE,
212106173,00173,21210617300173,O,1996-12-25,NN,,,2006-10-26T23:40:29,false,2,MAIRIE,15,,RUE,VANNERIE,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2005-07-13,F,SERVICE TRANSPORT,,,,60.2B,NAFRev1,N,5.004774,47.335902,0.95,housenumber,15 Rue Vannerie 21240 Talant,21617_2230_00015,G,15 RUE VANNERIE,
212106173,00181,21210617300181,O,2019-01-01,,,,2019-03-01T10:15:13,false,1,,1,,CHE,DES AIGES,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2019-01-01,A,GESTION DE L'ECRIN,,,,90.04Z,NAFRev2,N,5.00029,47.337013,0.69,street,Chemin des Aiges 21240 Talant,21617_0100,G,CHEMIN DES AIGES,
222100018,00365,22210001800365,O,2000-08-10,NN,,,2017-05-04T01:31:37,false,3,,12,,AV,GEN CANZIO,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION DE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,4.997961,47.338821,0.73,housenumber,12 Avenue Général Canzio 21240 Talant,21617_1128_00012,G,12 AVENUE GENERAL CANZIO,
252108436,00012,25210843600012,O,,,,,2006-11-25T09:09:00,true,1,,,,,,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
262102221,00013,26210222100013,O,1983-03-01,NN,,,2007-05-19T08:25:34,false,3,,13,B,RUE,VANNERIE,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2005-12-25,F,CCAS,,,,85.3K,NAFRev1,N,5.004781,47.336241,0.95,interpolation,13 Rue Vannerie 21240 Talant,,G,11 RUE VANNERIE,
262102221,00021,26210222100021,O,2005-12-25,11,2017,,2019-06-24T13:13:57,true,3,LE RELAIS,8,,RUE,CHARLES DULLIN,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.995917,47.340472,0.95,housenumber,8 Rue Charles Dullin 21240 Talant,21617_0475_00008,G,8 RUE CHARLES DULLIN,
272100496,00012,27210049600012,O,,,,,,true,1,,15,,RUE,VANNERIE,21240,TALANT,,,21617,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,5.004774,47.335902,0.95,housenumber,15 Rue Vannerie 21240 Talant,21617_2230_00015,G,15 RUE VANNERIE,