id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509595,2021-09-06,000001,Vente,3500,,,LE GRAND CHETPIS,B041,88490,88213,La Grande-Fosse,88,,,882130000A0194,,,,,,,,,,,,,0,,,,,P,prés,,,4930,7.088464,48.333597
2021-1514100,2021-02-19,000001,Vente,25900,,,COTE SAALES,B022,88490,88213,La Grande-Fosse,88,,,882130000B0863,,,,,,,,,,,,,0,,,,,T,terres,,,890,7.073811,48.342096
2021-1514417,2021-04-19,000001,Vente,82270,,,HAUT DU LA,B055,88490,88213,La Grande-Fosse,88,,,882130000B0770,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,7.056402,48.3401
2021-1514417,2021-04-19,000001,Vente,82270,,,HAUT DU LA,B055,88490,88213,La Grande-Fosse,88,,,882130000B0771,,,,,,,,,,,,,0,,,,,P,prés,,,550,7.05633,48.340307
2021-1514417,2021-04-19,000001,Vente,82270,2,,COL DU LAS,B094,88490,88213,La Grande-Fosse,88,,,882130000B0772,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,740,7.056477,48.34048
2021-1514417,2021-04-19,000001,Vente,82270,,,HAUT DU LA,B055,88490,88213,La Grande-Fosse,88,,,882130000B1431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,133,7.056677,48.340568
2021-1514739,2021-05-31,000001,Vente,1200,,,AUX ELVIA,B031,88490,88213,La Grande-Fosse,88,,,882130000B0644,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3810,7.067797,48.335051
2021-1515010,2021-06-12,000001,Vente,82000,17,,LE CENTRE,B092,88490,88213,La Grande-Fosse,88,,,882130000B0467,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,434,7.068581,48.339164
2021-1515213,2021-06-24,000001,Vente,123500,,,LE FAUBOURG,B034,88490,88213,La Grande-Fosse,88,,,882130000B1243,,,,,,,,,,,,,0,,,,,T,terres,,,1639,7.071419,48.34065
2021-1515213,2021-06-24,000001,Vente,123500,3,,LE FAUBOURG,B034,88490,88213,La Grande-Fosse,88,,,882130000B1326,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,275,7.070895,48.340198
2021-1515213,2021-06-24,000001,Vente,123500,3,,LE FAUBOURG,B034,88490,88213,La Grande-Fosse,88,,,882130000B1326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,7.070895,48.340198
2021-1515314,2021-06-03,000001,Vente,2132,,,LA COMBE,B021,88490,88213,La Grande-Fosse,88,,,882130000B0851,,,,,,,,,,,,,0,,,,,T,terres,,,1070,7.071102,48.338363
2021-1515314,2021-06-03,000001,Vente,2132,,,LA COMBE,B021,88490,88213,La Grande-Fosse,88,,,882130000B1356,,,,,,,,,,,,,0,,,,,T,terres,,,700,7.070797,48.337982
2021-1515314,2021-06-03,000001,Vente,2132,,,LA COMBE,B021,88490,88213,La Grande-Fosse,88,,,882130000B1357,,,,,,,,,,,,,0,,,,,T,terres,,,700,7.070874,48.337826
2021-1515314,2021-06-03,000001,Vente,2132,,,LA COMBE,B021,88490,88213,La Grande-Fosse,88,,,882130000B1358,,,,,,,,,,,,,0,,,,,T,terres,,,107,7.071111,48.338091
2021-1515314,2021-06-03,000001,Vente,2132,,,LA COMBE,B021,88490,88213,La Grande-Fosse,88,,,882130000B1359,,,,,,,,,,,,,0,,,,,T,terres,,,363,7.071012,48.33782
2021-1515314,2021-06-03,000001,Vente,2132,,,LA COMBE,B021,88490,88213,La Grande-Fosse,88,,,882130000B1360,,,,,,,,,,,,,0,,,,,T,terres,,,659,7.071302,48.338309
2021-1515314,2021-06-03,000001,Vente,2132,,,LA COMBE,B021,88490,88213,La Grande-Fosse,88,,,882130000B1361,,,,,,,,,,,,,0,,,,,T,terres,,,661,7.071139,48.337797
2021-1515430,2021-07-20,000001,Vente,155000,,,FLAVEPRE,B036,88490,88213,La Grande-Fosse,88,,,882130000A0202,,,,,,,,,,,,,0,,,,,P,prés,,,8725,7.089172,48.336823
2021-1515430,2021-07-20,000001,Vente,155000,,,FLAVEPRE,B036,88490,88213,La Grande-Fosse,88,,,882130000A0211,,,,,,,,,,,,,0,,,,,P,prés,,,136,7.089527,48.336919
2021-1515430,2021-07-20,000001,Vente,155000,,,FLAVEPRE,B036,88490,88213,La Grande-Fosse,88,,,882130000A0212,,,,,,,,,,,,,0,,,,,S,sols,,,366,7.088229,48.33717
2021-1515430,2021-07-20,000001,Vente,155000,5,,FLAVEPRE,B036,88490,88213,La Grande-Fosse,88,,,882130000A0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,7.087775,48.337271
2021-1515430,2021-07-20,000001,Vente,155000,5,,FLAVEPRE,B036,88490,88213,La Grande-Fosse,88,,,882130000A0228,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1100,7.087775,48.337271
2021-1515430,2021-07-20,000001,Vente,155000,,,FLAVEPRE,B036,88490,88213,La Grande-Fosse,88,,,882130000A0229,,,,,,,,,,,,,0,,,,,P,prés,,,12800,7.088832,48.337731
2021-1515430,2021-07-20,000001,Vente,155000,,,FLAVEPRE,B036,88490,88213,La Grande-Fosse,88,,,882130000A0356,,,,,,,,,,,,,0,,,,,P,prés,,,91,7.087792,48.337167
