siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096640719,00017,09664071900017,O,1964-01-01,NN,,,,true,1,,,,RUE,DU FORT,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,15.8C,NAF1993,O,4.009136,48.959066,0.94,street,Rue du Fort 51130 Blancs-Coteaux,51411_0110,G,RUE DU FORT,
096642863,00011,09664286300011,O,,NN,,,,true,1,,8,,RUE,DU GUE,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4L,NAF1993,N,4.011523,48.95756,0.94,housenumber,8 Rue du Gué 51130 Blancs-Coteaux,51411_0170_00008,G,8 RUE DU GUE,
096650056,00011,09665005600011,O,,NN,,,,true,1,,24,,RUE,DU GUE,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,15.1F,NAF1993,O,4.013089,48.958143,0.94,housenumber,24 Rue du Gué 51130 Blancs-Coteaux,51411_0170_00024,G,24 RUE DU GUE,
097341036,00016,09734103600016,O,,,,,,true,1,,,,,,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
265107565,00011,26510756500011,O,,NN,,,,true,1,,,,,,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,95.11,NAP,N,,,0,,,,,,
302870100,00013,30287010000013,O,,,,,2007-01-18T09:10:55,true,1,,10,,RUE,DU GUE,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,4.011961,48.957688,0.94,housenumber,10 Rue du Gué 51130 Blancs-Coteaux,51411_0170_00010,G,10 RUE DU GUE,
302870118,00015,30287011800015,O,,,,,,true,1,,,,,,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1985-03-01,F,,,,,01.17,NAP,N,,,0,,,,,,
302870126,00018,30287012600018,O,,,,,,true,1,,,,,,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
302870142,00015,30287014200015,O,,,,,,true,1,,,,,,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
302870159,00019,30287015900019,O,,,,,2007-01-18T09:10:55,true,1,,2,,RUE,DU DONJON,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,4.010153,48.956582,0.93,housenumber,2 Rue du Donjon (Oger) 51130 Blancs-Coteaux,51411_0060_00002,G,2 RUE DU DONJON,OGER
302870175,00015,30287017500015,O,,,,,,true,1,,12,,RUE,DU FORT,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,01.17,NAP,N,4.011537,48.95887,0.94,interpolation,12 Rue du Fort 51130 Blancs-Coteaux,,G,10 RUE DU FORT,
302870183,00019,30287018300019,O,,NN,,,,true,1,,,,RUE,DES GOUTTES D'OR,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1981-01-20,F,,,,,01.1G,NAF1993,N,4.007711,48.959116,0.94,street,Rue des Gouttes d'Or 51130 Blancs-Coteaux,51411_0150,G,RUE DES GOUTTES D OR,
302870191,00012,30287019100012,O,,,,,2007-01-18T09:10:55,true,1,,16,,RUE,DE LA COTE,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.17,NAP,N,4.005402,48.957652,0.94,housenumber,16 Rue de la Côte 51130 Blancs-Coteaux,51411_0040_00016,G,16 RUE DE LA COTE,
302870225,00018,30287022500018,O,,,,,,true,1,,,,,,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.01,NAP,N,,,0,,,,,,
302870233,00012,30287023300012,O,,,,,2006-11-25T09:15:15,true,1,,,,RUE,DES REMPARTS,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,97.23,NAP,N,4.010569,48.95857,0.94,street,Rue des Remparts 51130 Blancs-Coteaux,51411_0280,G,RUE DES REMPARTS,
303622120,00010,30362212000010,O,,,,,,true,1,,1,,RUE,D'AVIZE,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1G,NAF1993,N,4.013715,48.958775,0.94,housenumber,1 Rue d'Avize 51130 Blancs-Coteaux,51411_0020_00001,G,1 RUE D AVIZE,
313339327,00014,31333932700014,O,,NN,,,,true,1,,5,,RUE,DU GUE,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.17,NAP,N,4.010783,48.957469,0.94,housenumber,5 Rue du Gué 51130 Blancs-Coteaux,51411_0170_00005,G,5 RUE DU GUE,
314496480,00018,31449648000018,O,,,,,,true,1,,,,,LES MONTS CHENEVAUX,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1G,NAF1993,N,4.022515,48.968093,0.93,locality,Les Monts Chenevaux (Oger) 51130 Blancs-Coteaux,51411_b082,G,LES MONTS CHENEVAUX,OGER
314592817,00014,31459281700014,O,,NN,,,,true,1,,2,,RUE,D AVIZE,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.17,NAP,N,4.013827,48.958809,0.94,housenumber,2 Rue d'Avize 51130 Blancs-Coteaux,51411_0020_00002,G,2 RUE D AVIZE,
317294684,00012,31729468400012,O,,NN,,,,true,1,,,,RUE,LEON BOURGEOIS,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,62.11,NAP,N,4.010459,48.95879,0.94,street,Rue Léon Bourgeois 51130 Blancs-Coteaux,51411_0190,G,RUE LEON BOURGEOIS,
332207125,00011,33220712500011,O,,,,,,true,1,,13,,RUE,JACQUETS,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1995-04-18,F,,,,,45.2V,NAF1993,N,4.009001,48.95473,0.88,housenumber,13 Rue des Jacquets 51130 Blancs-Coteaux,51411_0180_00013,G,13 RUE DES JACQUETS,
334468147,00015,33446814700015,O,1986-01-01,NN,,,,true,1,,1,,RUE,DE MONTMORT,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1G,NAF1993,N,4.009532,48.957267,0.94,housenumber,1 Rue de Montmort 51130 Blancs-Coteaux,51411_0230_00001,G,1 RUE DE MONTMORT,
340266410,00018,34026641000018,O,1987-01-01,NN,,,2010-12-05T05:52:19,true,1,,12,,RUE,DE LA COTE,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,01.1G,NAF1993,N,4.007719,48.958637,0.94,housenumber,12 Rue de la Côte 51130 Blancs-Coteaux,51411_0040_00012,G,12 RUE DE LA COTE,
340347509,00010,34034750900010,O,1987-01-01,NN,,,,true,1,,17,,RUE,DU GUE,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,01.1G,NAF1993,N,4.01259,48.958047,0.94,housenumber,17 Rue du Gué 51130 Blancs-Coteaux,51411_0170_00017,G,17 RUE DU GUE,
348822297,00019,34882229700019,O,1987-01-01,NN,,,,true,1,,3,,RUE,DU MESNIL,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,2001-07-29,F,,,,,01.1G,NAF1993,N,4.01422,48.958173,0.93,housenumber,3 Rue du Mesnil (Oger) 51130 Blancs-Coteaux,51411_0220_00003,G,3 RUE DU MESNIL,OGER
351659958,00018,35165995800018,O,,NN,,,,true,1,,1,,RUE,D'AVIZE,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,92.3A,NAF1993,N,4.013715,48.958775,0.94,housenumber,1 Rue d'Avize 51130 Blancs-Coteaux,51411_0020_00001,G,1 RUE D AVIZE,
353087687,00011,35308768700011,O,1965-12-30,,,,,true,1,,24,,RUE,DU GUE,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.1F,NAF1993,N,4.013089,48.958143,0.94,housenumber,24 Rue du Gué 51130 Blancs-Coteaux,51411_0170_00024,G,24 RUE DU GUE,
353087893,00015,35308789300015,O,,,,,2006-11-25T11:14:42,true,1,,,,,,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
353166523,00012,35316652300012,O,,,,,2006-11-25T11:14:56,true,1,,,,RUE,DU GUE,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,4.010111,48.957388,0.94,street,Rue du Gué 51130 Blancs-Coteaux,51411_0170,G,RUE DU GUE,
384410643,00017,38441064300017,O,1992-01-01,NN,,,,true,1,,2,,,CHAMIN DE CHALONS,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,01.1G,NAF1993,N,4.015821,48.957705,0.84,housenumber,2 Chemin de Châlons 51130 Blancs-Coteaux,51411_0030_00002,G,2 CHEMIN DE CHALONS,
384413670,00017,38441367000017,O,,,,,,true,1,,2,,RUE,DES REMPARTS,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.010539,48.958484,0.94,housenumber,2 Rue des Remparts 51130 Blancs-Coteaux,51411_0280_00002,G,2 RUE DES REMPARTS,
390871309,00014,39087130900014,O,1900-01-01,,,,2012-02-13T13:44:03,false,3,,16,,RUE,DES GRAPPES D'OR,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,2000-02-12,F,,,,,74.1J,NAF1993,N,4.019138,48.959876,0.94,housenumber,16 Rue des Grappes d'Or 51130 Blancs-Coteaux,51411_0160_00016,G,16 RUE DES GRAPPES D OR,
392881629,00019,39288162900019,O,1993-01-01,NN,,,,true,1,,7,,RUE,DU FORT,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1G,NAF1993,N,4.009936,48.959062,0.94,housenumber,7 Rue du Fort 51130 Blancs-Coteaux,51411_0110_00007,G,7 RUE DU FORT,
393592134,00018,39359213400018,O,1994-01-01,NN,,,2020-10-08T08:39:56,false,4,,2,,RUE,DES GOBARDS,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.012399,48.956284,0.94,housenumber,2 Rue des Gobards 51130 Blancs-Coteaux,51411_0140_00002,G,2 RUE DES GOBARDS,
394204853,00011,39420485300011,O,1993-01-01,NN,,,,true,1,,,,,,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1994-08-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394596738,00010,39459673800010,O,,,,,,true,1,,,,,,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394682918,00013,39468291800013,O,1993-01-01,NN,,,,true,1,,,,,,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1996-08-17,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399557750,00011,39955775000011,O,1995-01-01,NN,,,,true,1,,17,B,RUE,DU GUE,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,70.2B,NAF1993,N,4.012739,48.958114,0.75,housenumber,17 bis Rue du Gué 51130 Blancs-Coteaux,51411_0170_00017_bis,G,17 BIS RUE DU GUE,
401049226,00020,40104922600020,O,1900-01-01,,,,2011-05-03T00:21:45,false,3,,8,,RUE,DES GOBARTS,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,4.012752,48.956474,0.79,housenumber,8 Rue des Gobards 51130 Blancs-Coteaux,51411_0140_00008,G,8 RUE DES GOBARDS,
401576368,00013,40157636800013,O,1995-01-01,NN,,,,true,1,,4,B,RUE,DE LA PLACE,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,4.009192,48.95776,0.82,housenumber,4 bis Rue de la Place 51130 Blancs-Coteaux,51411_0260_00004_bis,G,4 BIS RUE DE LA PLACE,
407880723,00017,40788072300017,O,1995-01-01,NN,,,,true,1,,6,,RUE,DES REMPARTS,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.011013,48.958545,0.94,housenumber,6 Rue des Remparts 51130 Blancs-Coteaux,51411_0280_00006,G,6 RUE DES REMPARTS,
408090470,00019,40809047000019,O,1993-01-01,NN,,,,true,1,,,,,,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411074529,00016,41107452900016,O,1997-01-01,,,,,true,1,,12,,RUE,DES GOBARDS,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,4.012987,48.956601,0.94,housenumber,12 Rue des Gobards 51130 Blancs-Coteaux,51411_0140_00012,G,12 RUE DES GOBARDS,
412819047,00017,41281904700017,O,,NN,,,,true,1,,6,B,,RUE DES 7 VENT,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.010492,48.955332,0.75,housenumber,6 bis Rue des 7 Vents 51130 Blancs-Coteaux,51411_0290_00006_bis,G,6 BIS RUE DES 7 VENTS,
413679010,00012,41367901000012,O,1997-05-25,NN,,,,true,1,,,,,,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
422471524,00021,42247152400021,O,1900-01-01,,,,2011-05-03T00:37:55,false,3,,2,,RUE,DES REMPARTS,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,4.010539,48.958484,0.94,housenumber,2 Rue des Remparts 51130 Blancs-Coteaux,51411_0280_00002,G,2 RUE DES REMPARTS,
427956727,00015,42795672700015,O,1990-01-01,NN,,,2007-01-18T09:42:01,true,1,,,,,,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427965926,00012,42796592600012,O,1974-01-01,NN,,,,true,1,,,,,,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,2000-11-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431145945,00017,43114594500017,O,1972-01-01,,,,,true,1,,3,,RUE,DU GUE,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1G,NAF1993,N,4.010452,48.95741,0.94,housenumber,3 Rue du Gué 51130 Blancs-Coteaux,51411_0170_00003,G,3 RUE DU GUE,
780397436,00020,78039743600020,O,,,,,2016-11-09T16:24:04,true,1,,6,,RUE,DU FORT,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1967-09-14,F,,,,,15.9G,NAF1993,N,4.010353,48.959011,0.94,housenumber,6 Rue du Fort 51130 Blancs-Coteaux,51411_0110_00006,G,6 RUE DU FORT,
780401147,00019,78040114700019,O,,,,,,true,1,,4,,RUE,DE MONTMORT,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1985-12-21,F,,,,,01.17,NAP,N,4.00909,48.957233,0.94,housenumber,4 Rue de Montmort 51130 Blancs-Coteaux,51411_0230_00004,G,4 RUE DE MONTMORT,
780401162,00018,78040116200018,O,,,,,,true,1,,11,B,RUE,DES 7 VENTS,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1973-12-23,F,,,,,01.17,NAP,N,4.010899,48.955576,0.81,housenumber,11 bis Rue des 7 Vents 51130 Blancs-Coteaux,51411_0290_00011_bis,G,11 BIS RUE DES 7 VENTS,
780401170,00011,78040117000011,O,,,,,2007-01-18T09:46:47,true,1,,8,,RUE,DE FLAVIGNY,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.17,NAP,N,4.016445,48.959381,0.94,housenumber,8 Rue de Flavigny 51130 Blancs-Coteaux,51411_0100_00008,G,8 RUE DE FLAVIGNY,
780401196,00016,78040119600016,O,,,,,,true,1,,2,,RUE,DE LA PLACE,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,01.1G,NAF1993,N,4.009432,48.957329,0.94,housenumber,2 Rue de la Place 51130 Blancs-Coteaux,51411_0260_00002,G,2 RUE DE LA PLACE,
780401220,00014,78040122000014,O,,NN,,,,true,1,,1,,CHE,DE CHALONS,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.015236,48.957622,0.83,housenumber,1 Chemin de Châlons 51130 Blancs-Coteaux,51411_0030_00001,G,1 CHEMIN DE CHALONS,
780401246,00019,78040124600019,O,,,,,,true,1,,10,,RUE,DU FORT,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1987-03-07,F,,,,,01.1G,NAF1993,N,4.011183,48.958996,0.94,housenumber,10 Rue du Fort 51130 Blancs-Coteaux,51411_0110_00010,G,10 RUE DU FORT,
780401253,00015,78040125300015,O,,,,,,true,1,,14,,RUE,DES SEPTS VENTS,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,01.1G,NAF1993,N,4.011409,48.95574,0.71,housenumber,14 Rue des 7 Vents 51130 Blancs-Coteaux,51411_0290_00014,G,14 RUE DES 7 VENTS,
780401295,00016,78040129500016,O,,,,,,true,1,,6,,RUE,D AVIZE,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1989-05-22,F,,,,,01.1G,NAF1993,N,4.010429,48.961395,0.94,housenumber,6 Rue d'Avize 51130 Blancs-Coteaux,51411_0020_00006,G,6 RUE D AVIZE,
780401311,00029,78040131100029,O,1995-11-01,NN,,,,true,1,,1,,RUE,DES REMPARTS,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1999-03-21,F,,,,,70.2C,NAF1993,N,4.010569,48.95857,0.94,housenumber,1 Rue des Remparts 51130 Blancs-Coteaux,51411_0280_00001,G,1 RUE DES REMPARTS,
780401352,00015,78040135200015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,51190,OGER,,,51411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,4.009498,48.957788,0.82,street,Place de la Mairie (Oger) 51130 Blancs-Coteaux,51411_0200,G,PLACE DE LA MAIRIE,OGER
