id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1042093,2019-02-08,000001,Vente,180000,11,B,RUE NEUVE,0142,70140,70353,Montagney,70,,,703530000B0945,,,,,,,,,,,,,0,1,Maison,250,9,S,sols,,,418,5.659753,47.283969
2019-1042093,2019-02-08,000001,Vente,180000,,,LE VILLAGE,B095,70140,70353,Montagney,70,,,703530000B0948,,,,,,,,,,,,,0,,,,,P,prés,,,1338,5.659957,47.283804
2019-1042093,2019-02-08,000001,Vente,180000,,,LE VILLAGE,B095,70140,70353,Montagney,70,,,703530000B0950,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.659955,47.283962
2019-1042093,2019-02-08,000001,Vente,180000,,,LE VILLAGE,B095,70140,70353,Montagney,70,,,703530000B0952,,,,,,,,,,,,,0,,,,,P,prés,,,4,5.660028,47.283943
2019-1042135,2019-03-08,000001,Vente,74050,2,,GR GRANDE RUE,0073,70140,70353,Montagney,70,,,703530000B0209,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,434,5.661661,47.28662
2019-1042158,2019-02-27,000001,Vente en l'état futur d'achèvement,900,,,LA COMBE DU SAINT ESPRIT,B034,70140,70353,Montagney,70,,,70353000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,5780,5.670714,47.280265
2019-1042166,2019-03-07,000001,Vente,52000,32,,GR GRANDE RUE,0073,70140,70353,Montagney,70,,,70353000ZB0099,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,780,5.656225,47.289794
2019-1042170,2019-03-06,000001,Vente,23000,,,A LA BOUELIERE,B012,70140,70353,Montagney,70,,,703530000B0953,,,,,,,,,,,,,0,,,,,P,prés,,,1000,5.661861,47.283152
2019-1042359,2019-05-02,000001,Vente,18000,,,LE VILLAGE,B095,70140,70353,Montagney,70,,,703530000B0175,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.660749,47.28503
2019-1042430,2019-05-29,000001,Vente,48750,,,LE VILLAGE,B095,70140,70353,Montagney,70,,,703530000B0957,,,,,,,,,,,,,0,,,,,VE,vergers,,,1950,5.660862,47.287643
2019-1042523,2019-07-04,000001,Vente,115860,,,LE VILLAGE,B095,70140,70353,Montagney,70,,,703530000B0854,,,,,,,,,,,,,0,,,,,P,prés,,,3862,5.661379,47.288674
2019-1042591,2019-07-09,000001,Vente,95000,4,,RUE DES COMBOTTES,0035,70140,70353,Montagney,70,,,70353000ZB0145,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,640,5.659881,47.291057
2019-1042591,2019-07-09,000001,Vente,95000,,,AUX BLANCHES,B007,70140,70353,Montagney,70,,,70353000ZB0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,5.659863,47.290934
2019-1042668,2019-08-22,000001,Vente,9000,,,AU PACQUIS,B071,70140,70353,Montagney,70,,,70353000ZE0046,,,,,,,,,,,,,0,,,,,J,jardins,,,720,5.657322,47.284356
2019-1042847,2019-10-24,000001,Vente,138520,1,,RUE DES COMBOTTES,0035,70140,70353,Montagney,70,,,70353000ZB0146,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,1000,5.65987,47.291479
2019-1042847,2019-10-24,000001,Vente,138520,1,,RUE DES COMBOTTES,0035,70140,70353,Montagney,70,,,70353000ZB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.65987,47.291479
2019-1042847,2019-10-24,000001,Vente,138520,1,,RUE DES COMBOTTES,0035,70140,70353,Montagney,70,,,70353000ZB0146,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,1000,5.65987,47.291479
2019-1042847,2019-10-24,000001,Vente,138520,1,,RUE DES COMBOTTES,0035,70140,70353,Montagney,70,,,70353000ZB0146,,,,,,,,,,,,,0,2,Appartement,40,1,J,jardins,,,735,5.65987,47.291479
2019-1042847,2019-10-24,000001,Vente,138520,1,,RUE DES COMBOTTES,0035,70140,70353,Montagney,70,,,70353000ZB0146,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,735,5.65987,47.291479
2019-1042847,2019-10-24,000001,Vente,138520,1,,RUE DES COMBOTTES,0035,70140,70353,Montagney,70,,,70353000ZB0146,,,,,,,,,,,,,0,2,Appartement,95,4,J,jardins,,,735,5.65987,47.291479
2019-1042850,2019-10-30,000001,Vente,148500,18,,GR GRANDE RUE,0073,70140,70353,Montagney,70,,,703530000B0067,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,633,5.660378,47.287145
2019-1042850,2019-10-30,000001,Vente,148500,18,,GR GRANDE RUE,0073,70140,70353,Montagney,70,,,703530000B0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,633,5.660378,47.287145
2019-1042850,2019-10-30,000001,Vente,148500,,,LE VILLAGE,B095,70140,70353,Montagney,70,,,703530000B0068,,,,,,,,,,,,,0,,,,,J,jardins,,,847,5.660487,47.287422
2019-1042915,2019-10-31,000001,Vente,146050,2,,RTE DE BRESILLEY,0026,70140,70353,Montagney,70,,,703530000B0119,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,230,5.661388,47.286042
2019-1042946,2019-11-21,000001,Vente,2000,,,LE POIRIER DES CROTTES,B076,70140,70353,Montagney,70,,,70353000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,10680,5.661666,47.280227
