siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802653,00018,21580265300018,O,1983-03-01,02,2020,,2022-08-29T09:07:55,true,3,,,,,,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265802652,00015,26580265200015,O,1983-03-01,NN,,,2022-03-21T10:37:53,true,4,,,,,MAIRIE,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2020-11-09,F,CCAS,,,,88.99B,NAFRev2,N,3.02791,47.312907,0.37,street,Route de la Guillauderie 58150 Saint-Quentin-sur-Nohain,58265_0025,G,ROUTE DE LA GUILLAUDERIE,
295800510,00014,29580051000014,O,1985-07-03,NN,,,2019-11-14T14:00:47,true,3,,,,,MAIRIE,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,1994-08-18,F,,,,,70.1C,NAF1993,N,3.02791,47.312907,0.37,street,Route de la Guillauderie 58150 Saint-Quentin-sur-Nohain,58265_0025,G,ROUTE DE LA GUILLAUDERIE,
303668370,00016,30366837000016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
316797117,00017,31679711700017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CHAUME,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,01.1A,NAF1993,N,3.026766,47.313452,0.93,street,Chaume 58150 Saint-Quentin-sur-Nohain,58265_gwvdv8,G,CHAUME,
324506260,00011,32450626000011,O,1976-12-31,NN,,,2019-11-14T14:00:47,true,2,,,,,LE BOIS DE L AULNE,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,,,,3.006387,47.310745,0.93,street,Le Bois de l'Aulne 58150 Saint-Quentin-sur-Nohain,58265_B012,G,LE BOIS DE L AULNE,
324949486,00017,32494948600017,O,1982-07-01,,,,2021-10-25T10:25:20,false,4,,,,,LA POUVESLE,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.3Z,NAF1993,N,3.027224,47.348325,0.93,street,La Pouvesle 58150 Saint-Quentin-sur-Nohain,58265_vh6z2w,G,LA POUVESLE,
327342838,00023,32734283800023,O,2011-10-01,01,2020,,2022-08-29T09:19:46,true,3,CHEVROUX,2,,RUE,DE LA RIBAUDIERE,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,AQUA REV',47.52A,NAFRev2,O,3.021917,47.337586,0.93,housenumber,2 Rue de la Ribaudière 58150 Saint-Quentin-sur-Nohain,58265_0075_00002,G,2 RUE DE LA RIBAUDIERE,
330050212,00019,33005021200019,O,1984-06-15,NN,,,2019-11-14T14:00:47,true,7,,,,HAM,CHAUME,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,01.11Z,NAFRev2,O,3.026766,47.313452,0.93,street,Chaume 58150 Saint-Quentin-sur-Nohain,58265_gwvdv8,G,CHAUME,
333461267,00010,33346126700010,O,1985-09-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LE BOURG,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2L,NAFRev1,O,3.022256,47.347699,0.93,street,Le Bourg 58150 Saint-Quentin-sur-Nohain,58265_xkruhf,G,LE BOURG,
349587386,00021,34958738600021,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,45.1B,NAF1993,O,3.022256,47.347699,0.93,street,Le Bourg 58150 Saint-Quentin-sur-Nohain,58265_xkruhf,G,LE BOURG,
350861696,00010,35086169600010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,CHEVROUX,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,3.019998,47.337873,0.93,street,Chevroux 58150 Saint-Quentin-sur-Nohain,58265_7x1qqt,G,CHEVROUX,
352807697,00011,35280769700011,O,1990-01-01,NN,,,2021-02-23T11:05:13,true,4,,,,,BOIS DE L'AULNE,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.006387,47.310745,0.92,street,Le Bois de l'Aulne 58150 Saint-Quentin-sur-Nohain,58265_B012,G,LE BOIS DE L AULNE,
379962046,00015,37996204600015,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,CHAUME-PANIER,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,3.016131,47.311723,0.93,street,Chaume Panier 58150 Saint-Quentin-sur-Nohain,58265_B052,G,CHAUME PANIER,
379962046,00023,37996204600023,O,2017-11-01,,,,2019-11-14T14:00:47,false,1,,,,,CHAUME-PANIER,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,3.016131,47.311723,0.93,street,Chaume Panier 58150 Saint-Quentin-sur-Nohain,58265_B052,G,CHAUME PANIER,
380799288,00010,38079928800010,O,,,,,2019-11-14T14:00:47,true,1,,,,,CHAUME,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,3.026766,47.313452,0.93,street,Chaume 58150 Saint-Quentin-sur-Nohain,58265_gwvdv8,G,CHAUME,
390835247,00011,39083524700011,O,1993-01-01,NN,,,2023-07-03T20:10:16,true,4,,,,,LA POWESLE,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,3.027224,47.348325,0.67,street,La Pouvesle 58150 Saint-Quentin-sur-Nohain,58265_vh6z2w,G,LA POUVESLE,
393839832,00010,39383983200010,O,1993-03-29,NN,,,2019-11-14T14:00:47,true,3,,,,,LA CHAUME,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,3.026766,47.313452,0.68,street,Chaume 58150 Saint-Quentin-sur-Nohain,58265_gwvdv8,G,CHAUME,
393839857,00017,39383985700017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CHAUME,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,3.026766,47.313452,0.93,street,Chaume 58150 Saint-Quentin-sur-Nohain,58265_gwvdv8,G,CHAUME,
393839873,00014,39383987300014,O,1993-03-29,NN,,,2021-02-23T11:19:36,true,4,,,,,CHEVROUX,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.019998,47.337873,0.93,street,Chevroux 58150 Saint-Quentin-sur-Nohain,58265_7x1qqt,G,CHEVROUX,
393839931,00010,39383993100010,O,1993-03-29,NN,,,2019-11-14T14:00:47,true,4,,,,,CHEVROUX,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.019998,47.337873,0.93,street,Chevroux 58150 Saint-Quentin-sur-Nohain,58265_7x1qqt,G,CHEVROUX,
393839956,00017,39383995600017,O,1993-03-29,NN,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,01.1A,NAF1993,N,3.022256,47.347699,0.93,street,Le Bourg 58150 Saint-Quentin-sur-Nohain,58265_xkruhf,G,LE BOURG,
393840004,00013,39384000400013,O,1993-03-29,NN,,,2019-11-14T14:00:47,true,3,DOMAINE LA RIBAUDIERE,,,,CHEVROUX,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.019998,47.337873,0.93,street,Chevroux 58150 Saint-Quentin-sur-Nohain,58265_7x1qqt,G,CHEVROUX,
399712397,00013,39971239700013,O,1995-01-02,01,2020,,2022-08-29T09:20:51,true,3,,,,,CHAUME,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.026766,47.313452,0.93,street,Chaume 58150 Saint-Quentin-sur-Nohain,58265_gwvdv8,G,CHAUME,
412336471,00013,41233647100013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LA CHAUME,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,3.026766,47.313452,0.68,street,Chaume 58150 Saint-Quentin-sur-Nohain,58265_gwvdv8,G,CHAUME,
412336489,00015,41233648900015,O,1995-10-09,NN,,,2019-11-14T14:00:47,true,4,,7,,RUE,DU PONT,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.49Z,NAFRev2,N,3.023206,47.34661,0.94,housenumber,7 Rue du Pont 58150 Saint-Quentin-sur-Nohain,58265_0065_00007,G,7 RUE DU PONT,
412336497,00018,41233649700018,O,1996-10-01,NN,,,2019-11-14T14:00:47,true,1,,,,,CHAUME,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,01.1A,NAF1993,N,3.026766,47.313452,0.93,street,Chaume 58150 Saint-Quentin-sur-Nohain,58265_gwvdv8,G,CHAUME,
421012212,00013,42101221200013,O,1998-11-01,,,,2019-11-14T14:00:47,true,1,,,,,CHAUME,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,3.026766,47.313452,0.93,street,Chaume 58150 Saint-Quentin-sur-Nohain,58265_gwvdv8,G,CHAUME,
423379338,00332,42337933800332,O,2017-03-15,,,,2020-07-15T16:18:45,false,2,,,,LD,LE CHAMP AULQUIER,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,,35.11Z,NAFRev2,N,3.028626,47.320408,0.48,street,Le Champ du Lievre 58150 Saint-Quentin-sur-Nohain,58265_B036,G,LE CHAMP DU LIEVRE,
423379338,00340,42337933800340,O,2017-03-15,,,,2019-11-14T14:00:47,false,1,,,,LD,LES LONGUES RAIES,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,35.11Z,NAFRev2,N,6.2395588,48.7058338,0.88,poi.track,Chemin des Longues Raies Essey-lès-Nancy,https://osm.org/way/549428348,G,,
423379338,00688,42337933800688,O,2019-10-25,,,,2019-11-14T14:00:47,false,1,,,,LD,LE CHAMP FAULQUIER,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,35.11Z,NAFRev2,N,3.028626,47.320408,0.45,street,Le Champ du Lievre 58150 Saint-Quentin-sur-Nohain,58265_B036,G,LE CHAMP DU LIEVRE,
423379338,00696,42337933800696,O,2019-10-25,,,,2019-11-14T14:00:47,false,1,,,,LD,LE CHAMP DU CRIOT,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
429922792,00016,42992279200016,O,2000-03-01,NN,,,2021-02-23T11:49:41,true,3,CHAUME,2,,RUE,DE L'ORME,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.026223,47.313736,0.93,housenumber,2 Rue de l'Orme 58150 Saint-Quentin-sur-Nohain,58265_0050_00002,G,2 RUE DE L ORME,
431789833,00016,43178983300016,O,1998-04-01,NN,,,2019-11-14T14:00:47,true,3,,,,CHE,DU MOULIN,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.023182,47.348756,0.73,street,Rue du Moulin 58150 Saint-Quentin-sur-Nohain,58265_0042,G,RUE DU MOULIN,
432012862,00012,43201286200012,O,2000-07-03,02,2020,4312BA,2022-08-29T09:10:05,true,4,,,,,LES GRANDES BOUCHURES,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.024195,47.339886,0.83,locality,Rue des Grandes Bouchures 58150 Saint-Quentin-sur-Nohain,58265_0020,G,RUE DES GRANDES BOUCHURES,
432543171,00016,43254317100016,O,2000-07-03,NN,,,2019-11-14T14:00:47,true,1,,,,,,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2002-02-16,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
433389970,00016,43338997000016,O,2000-11-02,NN,,,2019-11-14T14:00:47,true,4,BOIS DE L'AULNE,,,,,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.20B,NAFRev2,N,3.006387,47.310745,0.92,street,Le Bois de l'Aulne 58150 Saint-Quentin-sur-Nohain,58265_B012,D,LE BOIS DE L AULNE,
482039104,00013,48203910400013,O,2005-04-01,NN,,,2021-02-23T13:46:01,true,2,,,,,LE BOIS D'AULNE,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.006387,47.310745,0.81,street,Le Bois de l'Aulne 58150 Saint-Quentin-sur-Nohain,58265_B012,G,LE BOIS DE L AULNE,
489597476,00014,48959747600014,O,2006-04-01,NN,,,2019-11-14T14:00:47,true,2,,10,,RTE,DU CHAMP DE LA CHEVRE CHEVROUX,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.021541,47.335329,0.74,housenumber,10 Rue du Champ de la Chêvre 58150 Saint-Quentin-sur-Nohain,58265_0010_00010,G,10 RUE DU CHAMP DE LA CHEVRE,
491365458,00018,49136545800018,O,2006-07-18,,,,2019-11-14T14:00:47,true,2,,,,,LE BOURG,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.022256,47.347699,0.93,street,Le Bourg 58150 Saint-Quentin-sur-Nohain,58265_xkruhf,G,LE BOURG,
491724597,00035,49172459700035,O,2021-11-01,,,,2021-10-25T10:25:20,false,1,LA POUVESLE,2,,RUE,DES PECHERIES,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.11Z,NAFRev2,N,3.028449,47.348618,0.93,housenumber,2 Rue des Pêcheries 58150 Saint-Quentin-sur-Nohain,58265_0055_00002,G,2 RUE DES PECHERIES,
497814160,00014,49781416000014,O,2007-04-01,,,,2019-11-14T14:00:47,true,3,,,,,CHEVROUX,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,3.019998,47.337873,0.93,street,Chevroux 58150 Saint-Quentin-sur-Nohain,58265_7x1qqt,G,CHEVROUX,
501389456,00010,50138945600010,P,2008-01-01,,,,2019-11-14T14:00:47,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-QUENTIN-SUR-NOHAIN,,[ND],58265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-20,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
524995693,00016,52499569300016,O,2010-10-01,,,,2019-11-14T14:00:47,true,2,,3,,,ROUTE DE LA JAVELLE,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,3.015963,47.340141,0.93,housenumber,3 Route de la Javelle 58150 Saint-Quentin-sur-Nohain,58265_0030_00003,G,3 ROUTE DE LA JAVELLE,
528508393,00014,52850839300014,O,2010-10-12,,,,2019-11-14T14:00:47,true,2,,,,,LD CHEVROUX,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,47.79Z,NAFRev2,N,3.019998,47.337873,0.93,street,Chevroux 58150 Saint-Quentin-sur-Nohain,58265_7x1qqt,G,CHEVROUX,
530299775,00011,53029977500011,O,2010-08-16,,,,2019-11-14T14:00:47,true,1,,3,,RUE,DU PONT,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2010-08-16,A,,,,,90.02Z,NAFRev2,N,3.023173,47.34713,0.94,housenumber,3 Rue du Pont 58150 Saint-Quentin-sur-Nohain,58265_0065_00003,G,3 RUE DU PONT,
531192714,00016,53119271400016,O,2011-01-08,,,,2019-11-14T14:00:47,true,1,,3,,RUE,DU PONT,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2011-01-08,A,,,,,90.03B,NAFRev2,N,3.023173,47.34713,0.94,housenumber,3 Rue du Pont 58150 Saint-Quentin-sur-Nohain,58265_0065_00003,G,3 RUE DU PONT,
661871699,00012,66187169900012,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,BOURG,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,O,3.022256,47.347699,0.91,street,Le Bourg 58150 Saint-Quentin-sur-Nohain,58265_xkruhf,G,LE BOURG,
751010703,00013,75101070300013,O,2012-04-01,,,,2019-11-14T14:00:47,false,2,,,,,CHAUME PANIER,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,01.11Z,NAFRev2,N,3.016131,47.311723,0.93,street,Chaume Panier 58150 Saint-Quentin-sur-Nohain,58265_B052,G,CHAUME PANIER,
751010703,00021,75101070300021,O,2017-10-30,,,,2021-02-23T16:06:14,true,1,CHAUME,1,,RUE,DE LA CROIX,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,01.11Z,NAFRev2,N,3.0249,47.315239,0.93,housenumber,1 Rue de la Croix 58150 Saint-Quentin-sur-Nohain,58265_0017_00001,G,1 RUE DE LA CROIX,
778487892,00011,77848789200011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,CHEVROUX,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.80,NAP,N,3.019998,47.337873,0.93,street,Chevroux 58150 Saint-Quentin-sur-Nohain,58265_7x1qqt,G,CHEVROUX,
778487900,00012,77848790000012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
789228624,00019,78922862400019,O,2012-11-01,,,,2019-11-14T14:00:47,true,2,CHAUME,5,,RUE,GUILLAUDERIE,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,3.027643,47.313458,0.74,housenumber,5 Route de la Guillauderie 58150 Saint-Quentin-sur-Nohain,58265_0025_00005,G,5 ROUTE DE LA GUILLAUDERIE,
812265023,00018,81226502300018,O,2015-05-23,,,,2019-11-14T14:00:47,true,1,,,,,LA POUVESLE,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2015-05-23,A,,,,,68.20B,NAFRev2,N,3.027224,47.348325,0.93,street,La Pouvesle 58150 Saint-Quentin-sur-Nohain,58265_vh6z2w,G,LA POUVESLE,
819242744,00012,81924274400012,O,2016-02-23,,,,2019-11-14T14:00:47,true,2,,2,,RUE,DE LA CROIX,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.11Z,NAFRev2,O,3.026316,47.315372,0.93,housenumber,2 Rue de la Croix 58150 Saint-Quentin-sur-Nohain,58265_0017_00002,G,2 RUE DE LA CROIX,
825130669,00013,82513066900013,O,2000-12-01,,,,2019-11-14T14:00:47,true,1,CHEVROUX,2,,RTE,DU CHAMP DE LA CHEVRE,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2000-12-01,A,,,,,68.20A,NAFRev2,N,3.021321,47.336769,0.84,housenumber,2 Rue du Champ de la Chêvre 58150 Saint-Quentin-sur-Nohain,58265_0010_00002,G,2 RUE DU CHAMP DE LA CHEVRE,
828485342,00012,82848534200012,O,2017-04-01,,,4334ZC,2019-11-14T14:00:47,true,1,,6,,RUE,DU PONT,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2017-04-01,A,ENTREPRISE ROUSSELLE,,,ENTREPRISE ROUSSELLE,43.34Z,NAFRev2,N,3.022874,47.346478,0.94,housenumber,6 Rue du Pont 58150 Saint-Quentin-sur-Nohain,58265_0065_00006,G,6 RUE DU PONT,
833229248,00020,83322924800020,O,2017-11-16,,,,2020-07-11T03:41:06,false,2,,,,LD,LE CHAMP AULQUIER,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,,35.11Z,NAFRev2,N,3.028626,47.320408,0.48,street,Le Champ du Lievre 58150 Saint-Quentin-sur-Nohain,58265_B036,G,LE CHAMP DU LIEVRE,
833229248,00038,83322924800038,O,2017-12-06,,,,2019-11-14T14:00:47,false,1,,,,LD,LES LONGUES RAIES,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2017-12-06,A,,,,,35.11Z,NAFRev2,N,6.2395588,48.7058338,0.88,poi.track,Chemin des Longues Raies Essey-lès-Nancy,https://osm.org/way/549428348,G,,
833229248,00053,83322924800053,O,2020-06-24,,,,2020-07-11T03:41:06,false,1,,,,,LD LE CHAMP DU CRIOT,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
835033234,00013,83503323400013,O,2018-01-01,,,,2019-11-14T14:00:47,true,1,CHAUME,1,,RUE,DE LA CROIX,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,ETA FRANCOIS CHOLLET,01.61Z,NAFRev2,N,3.0249,47.315239,0.93,housenumber,1 Rue de la Croix 58150 Saint-Quentin-sur-Nohain,58265_0017_00001,G,1 RUE DE LA CROIX,
838835122,00014,83883512200014,P,2018-04-10,,,,2019-11-14T14:00:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-QUENTIN-SUR-NOHAIN,,[ND],58265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-10,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
852085349,00011,85208534900011,O,2019-06-24,,,,2019-11-14T14:00:47,true,1,,3,,RUE,DU CHAMPS DE LA CHEVRE CHEVROUX,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,70.10Z,NAFRev2,N,3.021416,47.336955,0.74,housenumber,3 Rue du Champ de la Chêvre 58150 Saint-Quentin-sur-Nohain,58265_0010_00003,G,3 RUE DU CHAMP DE LA CHEVRE,
880545918,00018,88054591800018,P,2020-01-25,,,,2021-01-07T03:40:19,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-QUENTIN-SUR-NOHAIN,,[ND],58265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-05,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
880670963,00029,88067096300029,O,2020-06-01,,,,2021-02-23T18:14:16,true,1,CHAUME,2,,,RTE DE LA GUILLAUDERIE,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.61Z,NAFRev2,O,3.0274,47.314185,0.86,housenumber,2 Route de la Guillauderie 58150 Saint-Quentin-sur-Nohain,58265_0025_00002,G,2 ROUTE DE LA GUILLAUDERIE,
882528714,00026,88252871400026,O,2021-03-01,,,1105ZZ,2022-11-18T08:41:08,false,2,,8,,,RTE DE L'ANCIENNE GARE,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,LADY MOUSSE,11.05Z,NAFRev2,O,3.026527,47.346421,0.81,street,Rue de l'Ancienne Gare 58150 Saint-Quentin-sur-Nohain,58265_0005,G,RUE DE L ANCIENNE GARE,
884393505,00018,88439350500018,O,2020-06-22,,,,2022-09-30T03:39:07,true,2,CHEVROUX,5,,RTE,DU CHAMP DE LA CHEVRE,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2022-08-12,F,,,,,01.61Z,NAFRev2,N,3.021432,47.336537,0.84,housenumber,5 Rue du Champ de la Chêvre 58150 Saint-Quentin-sur-Nohain,58265_0010_00005,G,5 RUE DU CHAMP DE LA CHEVRE,
897451886,00013,89745188600013,O,2021-04-01,,,4322AZ,2021-03-24T03:37:08,true,1,,5,,RUE,DU PUITS,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,DC PLOMBERIE,43.22A,NAFRev2,N,3.005749,47.310868,0.93,housenumber,5 Rue du Puits 58150 Saint-Quentin-sur-Nohain,58265_0070_00005,G,5 RUE DU PUITS,
904543246,00014,90454324600014,P,2021-10-01,,,,2023-09-28T19:38:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-QUENTIN-SUR-NOHAIN,,[ND],58265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],47.52A,NAFRev2,O,,,0,,,,,,
914103932,00010,91410393200010,O,2021-03-01,,,,2022-06-02T05:14:24,true,1,LIEU DIT LA GRAILLOTTE,8,,RTE,DE L'ANCIENNE GARE,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,3.026527,47.346421,0.76,street,Rue de l'Ancienne Gare 58150 Saint-Quentin-sur-Nohain,58265_0005,G,RUE DE L ANCIENNE GARE,
919268979,00011,91926897900011,O,2022-10-15,,,4540ZP,2022-11-10T04:11:24,true,1,,3,,RUE,DES CRIOTS,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2022-10-15,A,,,,58 MOTORCYCLE,45.40Z,NAFRev2,N,3.00623,47.310594,0.93,housenumber,3 Rue des Criots 58150 Saint-Quentin-sur-Nohain,58265_0015_00003,G,3 RUE DES CRIOTS,
920375300,00018,92037530000018,O,2022-10-06,,,,2022-10-14T09:16:31,true,1,CHEVROUX,1,,RUE,DU CHAMPS DE LA CHEVRE,58150,SAINT-QUENTIN-SUR-NOHAIN,,,58265,,,,,,,,,,,,,,,,,,,2022-10-06,A,,,,,47.99A,NAFRev2,N,3.021679,47.337387,0.85,housenumber,1 Rue du Champ de la Chêvre 58150 Saint-Quentin-sur-Nohain,58265_0010_00001,G,1 RUE DU CHAMP DE LA CHEVRE,
920863669,00015,92086366900015,P,2022-11-01,,,,2022-10-27T11:33:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-QUENTIN-SUR-NOHAIN,,[ND],58265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
