siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057806150,00298,05780615000298,O,1970-01-01,NN,,,2008-01-04T18:07:36,false,3,,,,,JEAUFFROY,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,N,5.64022,43.447485,0.55,street,Rue Jeoffroy 13790 Peynier,13072_4300,G,RUE JEOFFROY,
070704432,00023,07070443200023,O,,,,,,true,1,,,,RTE,DEPARTEMENTALE 6,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,5.651261,43.45882,0.67,street,Chemin Departemental 6 13790 Peynier,13072_q71shi,G,CHEMIN DEPARTEMENTAL 6,
071805873,00214,07180587300214,O,2005-03-15,NN,,,2019-03-14T16:06:06,false,4,LOTISSEMENT D'ACTIVITES DU,,,IMP,DU NID,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,77.32Z,NAFRev2,N,5.620637,43.464027,0.77,street,Impasse du Nid 13790 Peynier,13072_5700,G,IMPASSE DU NID,
072800691,00130,07280069100130,O,1992-01-01,NN,,,2010-03-02T04:27:19,false,4,,,,,,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
211300728,00014,21130072800014,O,1983-03-01,21,2018,,2020-09-29T14:20:42,true,4,,9,,CRS,ALBERIC LAURENT,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.640506,43.448191,0.86,housenumber,9 Cours Albéric Laurent 13790 Peynier,13072_0100_00009,G,9 COURS ALBERIC LAURENT,
211300728,00022,21130072800022,O,1983-12-21,11,2018,,2020-08-25T10:15:52,false,3,,,,ALL,DU CABARET,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CABARET (ALL.DU),,,,85.10Z,NAFRev2,N,5.641241,43.447938,0.82,street,Allee du Cabaret 13790 Peynier,13072_1010,G,ALLEE DU CABARET,
211300728,00030,21130072800030,O,1983-12-21,11,2018,,2020-08-25T10:15:52,false,3,,,,,AVENUE JEAN JAURES,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JAURES (JEAN),,,,85.20Z,NAFRev2,N,5.638997,43.449672,0.94,street,Avenue Jean-jaurès 13790 Peynier,13072_4250,G,AVENUE JEAN JAURES,
211300728,00048,21130072800048,O,1996-12-31,NN,,,2018-07-18T14:34:55,false,4,MAIRIE,,,CRS,ALBERIC LAURENT,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.640158,43.448481,0.85,street,Cours Albéric Laurent 13790 Peynier,13072_0100,G,COURS ALBERIC LAURENT,
211300728,00055,21130072800055,O,1996-12-31,NN,,,2018-07-18T14:38:41,false,4,MAIRIE,,,CRS,ALBERIC LAURENT,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.640158,43.448481,0.85,street,Cours Albéric Laurent 13790 Peynier,13072_0100,G,COURS ALBERIC LAURENT,
261301527,00014,26130152700014,O,1983-03-01,NN,,,2020-02-03T16:00:34,true,4,,,,,HOTEL DE VILLE,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261301535,00017,26130153500017,O,1983-03-01,NN,,,2020-09-29T14:34:45,true,3,MAIRIE,,,CRS,ALBERIC LAURENT,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.640158,43.448481,0.85,street,Cours Albéric Laurent 13790 Peynier,13072_0100,G,COURS ALBERIC LAURENT,
300286853,00118,30028685300118,O,1985-06-15,,,,,false,4,,,,,ZI DE PEYNIER ROUSSET,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3V,NAF1993,N,,,0,,,,,,
300442985,00028,30044298500028,O,,NN,,,,true,1,,,,,QU STE CROIX,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
300560919,00023,30056091900023,O,,NN,,,,true,1,,3,,RUE,D'AURIOL,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1993-07-04,F,,,,,01.4B,NAF1993,N,5.639651,43.445841,0.94,housenumber,3 Rue d'Auriol 13790 Peynier,13072_0126_00003,G,3 RUE D AURIOL,
301051348,00029,30105134800029,O,2011-10-01,NN,,,2018-09-29T12:09:29,true,2,,114,,RUE,IMBERT PROLONGEE,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,10.73Z,NAFRev2,O,,,0,,,,,,
301055208,00013,30105520800013,O,1974-01-01,NN,,,2008-11-07T00:17:08,false,4,,,,,QUARTIER DE DEVANCON,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
301272811,00078,30127281100078,O,2013-03-06,NN,,,2019-05-24T10:37:16,false,4,,,,,ZA LE VERDALAI - CD 6,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2015-12-23,F,LABORATOIRE KEMESYS,,,,20.59Z,NAFRev2,N,,,0,,,,,,
301945044,00032,30194504400032,O,,,,,,true,1,,41,,,ZONE INDUSTRIELLE,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,24.2Z,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301989885,00027,30198988500027,O,,NN,,,,true,1,,43,,RES,L AUDIGUIER,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
303274880,00010,30327488000010,O,1900-01-01,NN,,,,false,4,,,,RTE,DE TRETS,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.1A,NAF1993,O,5.647895,43.445992,0.8,street,Route de Trets 13790 Peynier,13072_7944,G,ROUTE DE TRETS,
303616304,00034,30361630400034,O,1989-12-01,NN,,,2013-05-18T02:28:54,false,6,ZI DE ROUSSET,55,,AV,ZA DU VERDALAI,13790,PEYNIER,,BP 55,13072,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,46.46Z,NAFRev2,O,5.6178721,43.4638361,0.74,poi.industrial,ZA du Verdalaï (Zone industrielle) Peynier,https://osm.org/way/255087787,G,,
304059785,00051,30405978500051,O,2001-07-01,NN,,,2006-11-25T09:16:54,false,3,QRT LE VALLON,,,CHE,D'AURIOL,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.1T,NAFRev1,N,5.640519,43.444411,0.8,street,Chemin d'Auriol 13790 Peynier,13072_1040,G,CHEMIN D AURIOL,
304220361,00063,30422036100063,O,1989-12-29,,,,,true,2,,,,,ZI DU VERDALAI,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,59.13,NAP,N,5.6178721,43.4638361,0.72,poi.industrial,ZA du Verdalaï (Zone industrielle) Peynier,https://osm.org/way/255087787,G,,
305233918,00013,30523391800013,O,,NN,,,,true,1,,,,RTE,DE TRETS,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,5.647895,43.445992,0.8,street,Route de Trets 13790 Peynier,13072_7944,G,ROUTE DE TRETS,
305596454,00010,30559645400010,O,,,,,,true,1,,9,,RUE,LONGUE,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,5.639975,43.449063,0.94,housenumber,9 Rue Longue 13790 Peynier,13072_4950_00009,G,9 RUE LONGUE,
305598153,00024,30559815300024,O,1900-01-01,,,,2011-04-28T00:11:54,false,2,,,,RTE,DES MICHELS,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.629763,43.45099,0.83,street,Route des Michels 13790 Peynier,13072_5310,G,ROUTE DES MICHELS,
305598153,00032,30559815300032,O,2010-02-08,,,,2020-06-30T08:40:31,true,2,,,,AV,DES AMANDIERS,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,N,5.639813,43.450125,0.83,street,Avenue des Amandiers 13790 Peynier,13072_0110,G,AVENUE DES AMANDIERS,
305810459,00027,30581045900027,O,,NN,,,,true,1,,,,CHE,DE LA BLAQUE,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,5.641996,43.445263,0.84,street,Chemin de la Blaque 13790 Peynier,13072_0998,G,CHEMIN DE LA BLAQUE,
306924945,00018,30692494500018,O,,,,,,true,1,,,,,RES AUDIGUIER PAVILLON 26,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
307487439,00019,30748743900019,O,,NN,,,,true,1,,,,,C ALBERIC LAURENT,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,5.640158,43.448481,0.84,street,Cours Albéric Laurent 13790 Peynier,13072_0100,G,COURS ALBERIC LAURENT,
307487470,00014,30748747000014,O,,NN,,,,true,1,,,,RUE,ALPHONSE DAUDET*LES ORM,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.645125,43.446328,0.72,street,Rue Alphonse Daudet 13790 Peynier,13072_0105,G,RUE ALPHONSE DAUDET,
307539361,00021,30753936100021,O,1994-06-01,NN,,,,true,1,,,,CHE,DU VIEUX MOULIN,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,5.632046,43.450868,0.85,street,Chemin du Vieux Moulin 13790 Peynier,13072_9300,G,CHEMIN DU VIEUX MOULIN,
307756320,00031,30775632000031,O,,NN,,,,true,1,,7,,AV,MIREILLE,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.639149,43.447489,0.81,housenumber,7 Avenue Mireille 13790 Peynier,13072_5400_00007,G,7 AVENUE MIREILLE,
309505071,00030,30950507100030,O,1990-01-01,,,,2009-06-27T03:50:55,false,5,,,,,ZI DU VERDALAI,13790,PEYNIER,,BP 22,13072,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,72.2A,NAFRev1,O,5.6178721,43.4638361,0.72,poi.industrial,ZA du Verdalaï (Zone industrielle) Peynier,https://osm.org/way/255087787,G,,
309505071,00048,30950507100048,O,2006-11-01,NN,,,2016-04-26T01:57:46,true,3,ROUSSET PARC CLUB,467,,AV,FRANCIS PERRIN,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,58.29C,NAFRev2,O,1.8604543,47.9504208,0.73,poi.bus_stop,Francis Perrin (Arrêt de bus) Saran,https://osm.org/node/3274549625,G,,
310409438,00010,31040943800010,O,,NN,,,,true,1,,19,,AV,DE LA LIBERATION,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.3A,NAF1993,O,5.640379,43.446629,0.86,housenumber,19 Avenue de la Libération 13790 Peynier,13072_4850_00019,G,19 AVENUE DE LA LIBERATION,
310832928,00017,31083292800017,O,1900-01-01,NN,,,,true,4,,42,,,L AUDIGUIER,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,52.1B,NAF1993,N,5.646772,43.449745,0.92,housenumber,42 Lotissement l'Audiguier 13790 Peynier,13072_a008_00042,G,42 LOTISSEMENT L AUDIGUIER,
311173900,00045,31117390000045,O,,NN,,,,true,1,,,,,QU DEVANCON HAUT,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311668255,00012,31166825500012,O,1900-01-01,01,2018,,2020-08-25T10:25:02,true,4,FOYER DE CHARITE,,,,DOMAINE DE BRANGUIER,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
311668255,00020,31166825500020,O,1987-12-31,NN,,,2008-01-04T20:09:08,false,3,,,,DOM,DE BRANGUIER,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
311733646,00039,31173364600039,O,2012-09-24,NN,,,2019-06-24T13:17:34,false,3,ZA DU VERDALAI,30,,IMP,DU NID,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,26.51B,NAFRev2,O,5.620624,43.463846,0.81,housenumber,30 Impasse du Nid 13790 Peynier,13072_5700_00030,G,30 IMPASSE DU NID,
312368020,00029,31236802000029,O,,,,,,true,1,,,,CHE,DE LA BLAQUE,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,5.641996,43.445263,0.84,street,Chemin de la Blaque 13790 Peynier,13072_0998,G,CHEMIN DE LA BLAQUE,
312465420,00015,31246542000015,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,N,5.639895,43.448332,0.94,street,Rue de l'Eglise 13790 Peynier,13072_2150,G,RUE DE L EGLISE,
312503899,00022,31250389900022,O,1900-01-01,,,,2015-04-14T10:54:48,false,3,,,,CHE,DU VIEUX MOULIN,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,36.6A,NAF1993,N,5.632046,43.450868,0.85,street,Chemin du Vieux Moulin 13790 Peynier,13072_9300,G,CHEMIN DU VIEUX MOULIN,
312765852,00016,31276585200016,O,,,,,,true,1,,,,RTE,DE ST ZACHARIE,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,00.0Z,NAF1993,N,5.7007775,43.3838925,0.71,poi.police,Brigade de Proximité de Gendarmerie de Saint-Zacharie (Police) Saint-Zacharie,https://osm.org/way/133933673,G,,
312765860,00019,31276586000019,O,1978-01-01,,,,2014-09-13T12:28:23,true,4,,,,RTE,DE ST ZACHARIE,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,5.7007775,43.3838925,0.71,poi.police,Brigade de Proximité de Gendarmerie de Saint-Zacharie (Police) Saint-Zacharie,https://osm.org/way/133933673,G,,
313128373,00047,31312837300047,O,2000-11-02,NN,,,2011-04-28T00:14:23,false,4,,6,,AV,DES MURIERS,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,74.1G,NAF1993,N,5.648118,43.450686,0.83,housenumber,6 Avenue des Muriers 13790 Peynier,13072_5600_00006,G,6 AVENUE DES MURIERS,
313253585,00019,31325358500019,O,1969-01-01,NN,,,2008-11-07T00:28:29,false,4,,7,,CRS,ALBERIC LAURENT,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,93.0D,NAF1993,N,5.640415,43.448266,0.86,housenumber,7 Cours Albéric Laurent 13790 Peynier,13072_0100_00007,G,7 COURS ALBERIC LAURENT,
313466237,00010,31346623700010,O,,,,,,true,1,,4,,RUE,ST ELOI,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.2077694,48.5302804,0.75,poi,Rue Saint-Éloi (Pont) Chamarande,https://osm.org/way/24938716,G,,
313621294,00054,31362129400054,O,2012-08-01,02,2018,,2021-02-23T10:40:13,true,1,ZA LE VERDALAI,225,,IMP,DU NID,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,46.69C,NAFRev2,O,5.621491,43.462617,0.82,housenumber,225 Impasse du Nid 13790 Peynier,13072_5700_00225,G,225 IMPASSE DU NID,
314302266,00015,31430226600015,O,,NN,,,,true,1,,8,,,C ALBERIC LAURENT,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.640345,43.448162,0.85,housenumber,8 Cours Albéric Laurent 13790 Peynier,13072_0100_00008,G,8 COURS ALBERIC LAURENT,
314302282,00012,31430228200012,O,,NN,,,,true,1,,8,,,C ALBERIC LAURENT,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.640345,43.448162,0.85,housenumber,8 Cours Albéric Laurent 13790 Peynier,13072_0100_00008,G,8 COURS ALBERIC LAURENT,
314967274,00023,31496727400023,O,2003-01-09,NN,,,2014-07-08T00:18:55,true,4,QUARTIER SAINT PIERRE,,,AV,DES AMANDIERS,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.34Z,NAFRev2,N,5.639813,43.450125,0.83,street,Avenue des Amandiers 13790 Peynier,13072_0110,G,AVENUE DES AMANDIERS,
314990896,00016,31499089600016,O,,NN,,,,true,1,,8,,,C ALBERIC LAURENT,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.640345,43.448162,0.85,housenumber,8 Cours Albéric Laurent 13790 Peynier,13072_0100_00008,G,8 COURS ALBERIC LAURENT,
315109314,00015,31510931400015,O,,,,,,true,1,,11,,,LOT CORNERELLE,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.15,NAP,N,,,0,,,,,,
315628602,00031,31562860200031,O,,NN,,,,true,1,,,,CHE,DE LA TREILLE LE VERDALAI,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,84.12,NAP,N,,,0,,,,,,
315692665,00039,31569266500039,O,1999-12-01,NN,,,,false,4,DOM LES LICHELS,152,,CHE,DU MARI JAS,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
315770644,00013,31577064400013,O,1979-01-01,NN,,,2008-01-04T20:41:21,true,3,,,,QUAI,DE LA TREILLE,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.617456,43.45813,0.7,street,Chemin de la Treille 13790 Peynier,13072_7943,G,CHEMIN DE LA TREILLE,
315970764,00017,31597076400017,O,,NN,,,,true,1,,,,HAM,DES MICHELS,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.629763,43.45099,0.93,street,Route des Michels 13790 Peynier,13072_5310,G,ROUTE DES MICHELS,
316533256,00020,31653325600020,O,1985-01-07,NN,,,2008-01-04T20:46:39,true,3,,7,,CRS,ALBARIC LAURENT,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
316748151,00016,31674815100016,O,1979-01-01,NN,,,,true,4,,38,,RES,LAUDIGUIER,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
317215796,00036,31721579600036,O,,NN,,,,true,1,,12,,RUE,ALPHONSE DAUDET,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,5.645125,43.446328,0.84,street,Rue Alphonse Daudet 13790 Peynier,13072_0105,G,RUE ALPHONSE DAUDET,
317442374,00011,31744237400011,O,1979-01-01,NN,,,2008-01-04T20:53:02,true,3,,,,,MAIRIE,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318416609,00028,31841660900028,O,1985-01-01,NN,,,2009-06-27T04:13:30,true,5,,,,,ZI PEYNIER ROUSSET,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
318479938,00025,31847993800025,O,,NN,,,,true,1,,18,,,LOT SUPER PEYNIER,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,81.21,NAP,N,5.639975,43.44583,0.88,street,Lotissement Super Peynier 13790 Peynier,13072_a157,G,LOTISSEMENT SUPER PEYNIER,
318634318,00022,31863431800022,O,,NN,,,,true,1,,,,,QU STE ANNE,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
320416308,00015,32041630800015,O,,,,,,true,1,,,,RTE,DE TRETS,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,5.647895,43.445992,0.8,street,Route de Trets 13790 Peynier,13072_7944,G,ROUTE DE TRETS,
320493257,00010,32049325700010,O,,NN,,,,true,1,,,,AV,ST ELOI,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,87.06,NAP,N,,,0,,,,,,
320561046,00014,32056104600014,O,,,,,,true,1,,,,,QU STE CROIX,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
320994890,00012,32099489000012,O,1900-01-01,NN,,,2014-04-08T08:40:40,false,2,,6,,RUE,DE L'EGLISE,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,62.11,NAP,N,5.640082,43.448051,0.94,housenumber,6 Rue de l'Eglise 13790 Peynier,13072_2150_00006,G,6 RUE DE L EGLISE,
321359119,00047,32135911900047,O,1988-01-01,NN,,4334ZC,2015-05-14T05:23:22,true,6,QUARTIER SAINTE CROIX,43,,AV,DE LA LIBERATION,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,5.636484,43.445194,0.86,housenumber,43 Avenue de la Libération 13790 Peynier,13072_4850_00043,G,43 AVENUE DE LA LIBERATION,
321473464,00014,32147346400014,O,,,,,,true,1,,,,CHE,DE LA BLAQUE,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,5.641996,43.445263,0.84,street,Chemin de la Blaque 13790 Peynier,13072_0998,G,CHEMIN DE LA BLAQUE,
321561334,00178,32156133400178,O,2000-01-01,NN,,,2007-05-19T09:09:14,false,3,,,,LD,LE VERDALAI,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,63.4C,NAFRev1,O,5.620101,43.464412,0.92,street,Lotissement le Verdalaï 13790 Peynier,13072_a165,G,LOTISSEMENT LE VERDALAI,
321725459,00028,32172545900028,O,1981-04-01,NN,,,,true,3,,,,QUAI,TOURENNE,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
321960205,00029,32196020500029,O,1994-07-27,NN,,,,false,4,LES CHENES VERTS,,,CHE,DU BATARD,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,92.3A,NAF1993,N,5.625035,43.459374,0.81,street,Chemin du Batard 13790 Peynier,13072_0522,G,CHEMIN DU BATARD,
322270224,00023,32227022400023,O,1900-01-01,NN,,,2011-04-28T00:19:35,false,4,,,,HAM,DES MICHELS,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8N,NAFRev1,N,5.629763,43.45099,0.93,street,Route des Michels 13790 Peynier,13072_5310,G,ROUTE DES MICHELS,
322506908,00035,32250690800035,O,1994-11-18,NN,,,2008-01-04T18:36:26,true,5,,23,,,ZI VERDALAI,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322742750,00027,32274275000027,O,1998-01-01,NN,,,2009-11-26T15:26:39,true,4,,,,,LA TREILLE,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,5.617456,43.45813,0.92,street,Chemin de la Treille 13790 Peynier,13072_7943,G,CHEMIN DE LA TREILLE,
322752601,00029,32275260100029,O,1900-01-01,,,,2011-04-28T00:19:56,false,3,,2,,PL,DU BARI,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,45.2V,NAF1993,N,5.640421,43.447963,0.73,housenumber,2 Place du Barri 13790 Peynier,13072_0510_00002,G,2 PLACE DU BARRI,
322968702,00017,32296870200017,O,1981-07-01,NN,,,2008-01-04T18:41:08,true,3,,,,LOT,LES MICHELS,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.604506,43.450389,0.74,street,Les Michels 13790 Peynier,13072_z0nbtq,G,LES MICHELS,
323120394,00016,32312039400016,O,1981-08-01,NN,,,,false,3,,7,,CRS,ALBERIC LAURENT,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,85.1G,NAF1993,N,5.640415,43.448266,0.86,housenumber,7 Cours Albéric Laurent 13790 Peynier,13072_0100_00007,G,7 COURS ALBERIC LAURENT,
323120394,00024,32312039400024,O,1992-03-20,NN,,,2017-06-12T08:31:01,true,4,,1,,RUE,DE L OLYMPE,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,5.640115,43.448223,0.94,housenumber,1 Rue de l'Olympe 13790 Peynier,13072_6250_00001,G,1 RUE DE L OLYMPE,
323328781,00014,32332878100014,O,,,,,,true,1,,,,HAM,LES MICHELS,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.604506,43.450389,0.94,street,Les Michels 13790 Peynier,13072_z0nbtq,G,LES MICHELS,
323421503,00067,32342150300067,O,1988-08-15,NN,,,2016-04-26T02:39:45,false,5,LES TOURAINES,,,QUAI,MICHEL,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,O,2.3445003,48.8535288,0.81,poi.subway_entrance,Quai Saint-Michel (Notre-Dame) (Bouche de métro) Paris,https://osm.org/node/1108259330,G,,
323495572,00014,32349557200014,O,,,,,,true,1,,,,CHE,DE STE CROIX DU BANCAN,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,,,0,,,,,,
324050004,00112,32405000400112,O,2001-06-15,NN,,,2011-04-28T00:20:54,false,4,,,,,IMMEUBLE CCE,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
324241389,00026,32424138900026,O,1997-05-01,NN,,,,true,1,,,,CHE,DE BELCODENE,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,74.2C,NAF1993,N,5.600986,43.444538,0.84,street,Chemin de Belcodene 13790 Peynier,13072_0523,G,CHEMIN DE BELCODENE,
324249655,00071,32424965500071,O,2000-04-03,NN,,,,false,5,R GASTON IMBERT PROLONGEE,,,LD,LE VERDALAI,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2003-06-01,F,BWS,,,,63.1B,NAFRev1,O,5.620101,43.464412,0.92,street,Lotissement le Verdalaï 13790 Peynier,13072_a165,G,LOTISSEMENT LE VERDALAI,
324305374,00054,32430537400054,O,2004-04-01,NN,,,2008-11-07T00:41:15,false,3,LES MICHELS,,,CHE,DEPARTEMENTAL 56 C,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2005-01-01,F,L'ART DU BAIN,,,,45.3E,NAFRev1,N,5.605206,43.4526,0.86,street,Chemin Departemental 56 C 13790 Peynier,13072_0010,G,CHEMIN DEPARTEMENTAL 56 C,
324549369,00019,32454936900019,O,1982-04-06,,,,,true,3,,1,,RUE,BASSE,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,5.639742,43.448569,0.94,housenumber,1 Rue Basse 13790 Peynier,13072_0520_00001,G,1 RUE BASSE,
324614965,00014,32461496500014,O,,NN,,,,true,1,,6,,RUE,DE L'EGLISE,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,62.11,NAP,N,5.640082,43.448051,0.94,housenumber,6 Rue de l'Eglise 13790 Peynier,13072_2150_00006,G,6 RUE DE L EGLISE,
325091551,00037,32509155100037,O,1987-08-01,NN,,,2016-04-26T02:45:30,false,7,LOT NO 14,,,,ZI DE VERDELAI,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,46.69B,NAFRev2,N,,,0,,,,,,
325252765,00012,32525276500012,O,,,,,,true,1,,,,CHE,POURRACHON,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.633353,43.444195,0.82,street,Chemin du Pourrachon 13790 Peynier,13072_6681,G,CHEMIN DU POURRACHON,
325513992,00025,32551399200025,O,1998-11-24,,,,2012-03-29T09:26:54,false,3,,7,,CRS,ALBERIC LAURENT,13790,PEYNIER,,,13072,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,N,5.640415,43.448266,0.86,housenumber,7 Cours Albéric Laurent 13790 Peynier,13072_0100_00007,G,7 COURS ALBERIC LAURENT,