siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300550,00016,21430055000016,O,1983-03-01,02,2020,,2022-08-29T09:07:15,true,4,,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264300799,00014,26430079900014,O,1983-08-10,NN,,,2017-08-06T14:11:49,true,4,MAIRIE,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301127742,00015,30112774200015,O,,NN,,,,true,1,,,,,LA ROCHETTE,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,26.6A,NAF1993,O,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
301536199,00013,30153619900013,O,,NN,,,,true,1,,,,,LA ROCHETTE,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,26.6A,NAF1993,O,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
302313267,00148,30231326700148,O,2001-01-02,NN,,,,true,1,,,,,LENTRE,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4A,NAF1993,N,3.495455,45.328986,0.91,locality,Lentre Jeune 43100 Chaniat,43055_B114,G,LENTRE JEUNE,
306630914,00019,30663091400019,O,,,,,,true,1,,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
307730044,00012,30773004400012,O,1900-01-01,NN,,,2012-07-28T09:24:43,true,5,,,,LD,LENTRE,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.61Z,NAFRev2,N,3.495455,45.328986,0.91,locality,Lentre Jeune 43100 Chaniat,43055_B114,G,LENTRE JEUNE,
311092027,00029,31109202700029,O,,NN,,,,true,1,,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,24.03,NAP,N,,,0,,,,,,
316278191,00028,31627819100028,O,1991-12-31,NN,,,2017-01-08T04:49:29,false,4,,,,,LA ROCHETTE,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.46Z,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
324309814,00014,32430981400014,O,1981-01-01,NN,,,,true,1,,,,,PRESSAT,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2J,NAF1993,N,3.462191,45.30727,0.69,street,Preyssat 43100 Chaniat,43055_se9c0b,G,PREYSSAT,
324838861,00031,32483886100031,O,1992-07-07,00,2020,5610CQ,2022-08-29T09:18:35,true,5,,,,,LENTRE JEUNE,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,56.10C,NAFRev2,O,3.495455,45.328986,0.93,locality,Lentre Jeune 43100 Chaniat,43055_B114,G,LENTRE JEUNE,
327963658,00015,32796365800015,O,1983-01-01,NN,,,,true,4,,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
331127670,00015,33112767000015,O,1984-09-20,NN,,,2008-01-04T20:08:22,true,3,,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331323717,00016,33132371700016,O,,NN,,,,true,1,,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
334756350,00016,33475635000016,O,,NN,,,,true,1,,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,81.21,NAP,N,,,0,,,,,,
338575335,00017,33857533500017,O,1986-07-01,NN,,,,true,1,,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
338575368,00018,33857536800018,O,1986-07-01,NN,,,2015-03-11T04:11:41,true,3,,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
338575368,00026,33857536800026,O,2001-01-01,NN,,,2015-04-03T13:19:52,false,3,,,,,LE BOURG,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.487017,45.319296,0.3,street,Les Fournets 43100 Chaniat,43055_tsys53,G,LES FOURNETS,
338575368,00034,33857536800034,O,2003-05-01,NN,,,2008-01-04T21:21:50,false,3,,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338575442,00011,33857544200011,O,1986-07-01,NN,,,2006-12-15T00:28:50,false,4,,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
338575442,00029,33857544200029,O,2003-05-01,NN,,,2013-12-19T04:22:43,true,4,,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
339328205,00010,33932820500010,O,1986-11-11,NN,,,,false,4,,,,,VEDRINES,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,52.6E,NAF1993,N,1.3789641,44.0255996,0.89,poi.aerodrome,Aérodrome Morin - Védrines Montauban,https://osm.org/way/42019212,G,,
347482051,00013,34748205100013,O,1988-07-01,NN,,,2008-01-04T22:41:04,true,3,,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
347975096,00012,34797509600012,O,1988-09-20,,,,,false,4,,,,,PRESSAT,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,24.6E,NAF1993,N,3.462191,45.30727,0.69,street,Preyssat 43100 Chaniat,43055_se9c0b,G,PREYSSAT,
352933881,00018,35293388100018,O,,,,,,true,1,,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379460082,00025,37946008200025,O,1992-02-12,NN,,,2008-01-04T21:29:29,true,3,,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
384480984,00010,38448098400010,O,1992-02-12,01,2020,,2022-08-29T09:11:29,true,3,,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
388297228,00024,38829722800024,O,2009-06-14,,,,2012-11-09T00:50:49,true,1,,,,,RESTAURANT COMMUNAL LA LICORNE,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2009-06-14,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
391342896,00027,39134289600027,O,1900-01-01,NN,,,2006-12-15T00:50:18,false,4,,,,,LENTRE,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,O,3.495455,45.328986,0.91,locality,Lentre Jeune 43100 Chaniat,43055_B114,G,LENTRE JEUNE,
394878698,00023,39487869800023,O,2000-01-01,NN,,,2008-01-16T06:08:17,true,4,,,,,LA ROCHETTE,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
398283408,00019,39828340800019,O,1994-09-13,,,,,true,1,,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
409383452,00011,40938345200011,O,1975-01-01,NN,,,2008-01-04T21:26:03,true,3,,,,,PRESSAT,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.462191,45.30727,0.69,street,Preyssat 43100 Chaniat,43055_se9c0b,G,PREYSSAT,
409383460,00014,40938346000014,O,1970-01-01,NN,,,2008-01-04T21:26:03,true,3,,,,,LAR0CHETTE,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409383478,00016,40938347800016,O,1977-01-01,NN,,,2008-04-04T04:22:45,true,4,,,,,VEDR1NES,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2008-05-12,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409383486,00019,40938348600019,O,1979-01-01,NN,,,2008-10-17T08:36:21,true,3,LE BOURG,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.487017,45.319296,0.3,street,Les Fournets 43100 Chaniat,43055_tsys53,D,LES FOURNETS,
409383494,00013,40938349400013,O,1982-01-01,NN,,,,true,1,,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409383502,00013,40938350200013,O,1990-04-01,NN,,,2006-10-28T03:41:13,true,4,,,,,VEDRINES,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.3789641,44.0255996,0.89,poi.aerodrome,Aérodrome Morin - Védrines Montauban,https://osm.org/way/42019212,G,,
411209182,00012,41120918200012,O,1978-01-01,NN,,,2016-11-25T11:47:35,true,5,,,,,LA ROCHETTE,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
411209190,00015,41120919000015,O,1981-11-25,NN,,,2008-01-04T21:55:18,true,3,,,,,LA ROCHETTE,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
411209208,00015,41120920800015,O,1994-01-08,NN,,,2008-01-04T21:55:18,true,3,,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411209216,00018,41120921600018,O,,NN,,,,true,1,,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
415223023,00011,41522302300011,O,1998-01-01,NN,,,2021-02-23T11:37:43,true,3,,,,,PRESSAT,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.462191,45.30727,0.69,street,Preyssat 43100 Chaniat,43055_se9c0b,G,PREYSSAT,
418636775,00011,41863677500011,O,1997-09-15,,,,,true,1,,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
419583224,00011,41958322400011,O,1998-07-01,NN,,,2021-12-17T03:52:14,true,3,,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
423143353,00013,42314335300013,O,1999-05-15,NN,,,2022-07-27T08:14:11,true,5,,,,,LE BOURG,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,35.11Z,NAFRev2,N,3.487017,45.319296,0.3,street,Les Fournets 43100 Chaniat,43055_tsys53,G,LES FOURNETS,
425323953,00017,42532395300017,O,1992-01-01,NN,,,2011-03-03T05:11:20,true,5,,,,,PRESSAT,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,01.45Z,NAFRev2,N,3.462191,45.30727,0.69,street,Preyssat 43100 Chaniat,43055_se9c0b,G,PREYSSAT,
433308905,00036,43330890500036,O,2004-09-01,NN,,,2008-01-05T20:57:24,true,3,,,,,LENTRE VIEUX,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.498701,45.331426,0.93,locality,Lentre Vieux 43100 Chaniat,43055_B115,G,LENTRE VIEUX,
442199949,00011,44219994900011,O,2002-06-01,NN,,,2008-07-02T06:25:21,true,4,,,,,LE BOURG,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,N,3.487017,45.319296,0.3,street,Les Fournets 43100 Chaniat,43055_tsys53,G,LES FOURNETS,
450668892,00018,45066889200018,O,2003-10-27,NN,,4391BZ,2018-11-20T04:07:15,false,6,,,,,LA ROCHETTE,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.99A,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
451089262,00013,45108926200013,O,2003-10-01,NN,,,2006-11-01T00:09:42,true,3,LA ROCHETTE,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
451416572,00019,45141657200019,O,2003-12-31,NN,,,2010-04-18T10:19:21,true,4,CHEZ MR JARLIER GERARD,,,,PREYSSAT,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,78.30Z,NAFRev2,N,3.462191,45.30727,0.93,street,Preyssat 43100 Chaniat,43055_se9c0b,G,PREYSSAT,
453239188,00015,45323918800015,O,2004-04-01,,,,2008-06-23T08:58:12,true,4,,,,,LA ROCHETTE,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
479077125,00017,47907712500017,O,2004-10-16,NN,,,2015-01-06T19:29:19,true,5,,,,,LA BORIE - PRESSAT,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
481593796,00016,48159379600016,O,2004-04-01,NN,,,2018-03-21T18:55:51,true,3,,,,LD,LENTRE,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.495455,45.328986,0.91,locality,Lentre Jeune 43100 Chaniat,43055_B114,G,LENTRE JEUNE,
481593796,00024,48159379600024,O,2006-12-19,,,,2018-03-21T18:55:51,false,3,,,,LD,LENTRE,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.40Z,NAFRev2,N,3.495455,45.328986,0.91,locality,Lentre Jeune 43100 Chaniat,43055_B114,G,LENTRE JEUNE,
482371978,00040,48237197800040,O,2017-12-01,,,,2021-06-09T19:53:18,true,1,,,,,LE BOURG,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,53.20Z,NAFRev2,N,3.487017,45.319296,0.3,street,Les Fournets 43100 Chaniat,43055_tsys53,G,LES FOURNETS,
493231732,00014,49323173200014,O,2006-12-01,,,,2013-11-15T03:45:56,true,3,,,,,PREYSSAT,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2013-10-20,F,,,,,01.11Z,NAFRev2,N,3.462191,45.30727,0.93,street,Preyssat 43100 Chaniat,43055_se9c0b,G,PREYSSAT,
503129058,00031,50312905800031,O,2012-07-02,NN,,2593ZB,2021-02-23T14:14:46,true,3,,,,,LE BOURG,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,25.93Z,NAFRev2,N,3.487017,45.319296,0.3,street,Les Fournets 43100 Chaniat,43055_tsys53,G,LES FOURNETS,
503524514,00018,50352451400018,O,2008-05-13,,,,2014-01-10T08:49:08,true,2,,,,,VEDRINES,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,1.3789641,44.0255996,0.89,poi.aerodrome,Aérodrome Morin - Védrines Montauban,https://osm.org/way/42019212,G,,
503664294,00017,50366429400017,O,2008-01-01,NN,,,2015-05-14T04:51:35,true,2,,,,,LE BOURG,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.487017,45.319296,0.3,street,Les Fournets 43100 Chaniat,43055_tsys53,G,LES FOURNETS,
508694783,00012,50869478300012,O,2008-10-27,NN,,4334ZC,2019-11-20T03:55:16,true,4,,,,,LE BOURG,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.31Z,NAFRev2,N,3.487017,45.319296,0.3,street,Les Fournets 43100 Chaniat,43055_tsys53,G,LES FOURNETS,
514177666,00088,51417766600088,O,2010-04-01,,,,2010-04-07T10:05:33,false,1,,,,,PREYSSAT,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,35.11Z,NAFRev2,N,3.462191,45.30727,0.93,street,Preyssat 43100 Chaniat,43055_se9c0b,G,PREYSSAT,
530725555,00011,53072555500011,O,2011-01-28,NN,,,2021-06-03T03:46:14,true,2,PREYSSAT,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.45Z,NAFRev2,N,3.462191,45.30727,0.93,street,Preyssat 43100 Chaniat,43055_se9c0b,D,PREYSSAT,
533145249,00017,53314524900017,O,2011-06-23,,,,2014-07-10T02:05:44,true,2,,,,,LA ROCHETTE,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.39Z,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
538050212,00017,53805021200017,O,2012-01-01,,,,2021-01-14T10:31:19,false,2,,,,,LA ROCHETTE,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2020-04-21,F,,,,,68.20B,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
666410220,00014,66641022000014,O,,NN,,,,true,1,,,,,LA ROCHETTE,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,26.6A,NAF1993,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
666710678,00010,66671067800010,O,,NN,,,,true,1,,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
666710694,00017,66671069400017,O,,NN,,,,true,1,,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
751131053,00017,75113105300017,O,2012-04-21,,,,2016-01-28T19:24:14,true,1,,,,,LA ROCHETTE,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2012-04-21,A,,,,,35.11Z,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
751460064,00015,75146006400015,O,2012-05-15,,,,2013-04-07T04:36:36,false,2,LE BOURG,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.41Z,NAFRev2,N,3.487017,45.319296,0.3,street,Les Fournets 43100 Chaniat,43055_tsys53,D,LES FOURNETS,
779129352,00034,77912935200034,O,2005-03-08,,,,2019-09-05T14:52:00,false,3,CHEZ MR JARLIER GERARD,,,,PREYSSAT,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,01.61Z,NAFRev2,N,3.462191,45.30727,0.93,street,Preyssat 43100 Chaniat,43055_se9c0b,G,PREYSSAT,
789213725,00011,78921372500011,O,2012-11-01,,,,2016-11-08T09:41:43,true,1,LA BORIE PREYSSAT,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.13Z,NAFRev2,N,3.462191,45.30727,0.52,street,Preyssat 43100 Chaniat,43055_se9c0b,D,PREYSSAT,
790048243,00014,79004824300014,O,2013-01-02,NN,,,2019-06-24T13:47:30,true,2,,,,,LE BOURG,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2018-04-15,F,AUBERGE DE CHANIAT,,,,56.10A,NAFRev2,O,3.487017,45.319296,0.3,street,Les Fournets 43100 Chaniat,43055_tsys53,G,LES FOURNETS,
794489286,00029,79448928600029,O,2020-04-01,01,2020,,2022-08-29T09:52:08,false,2,,,,,LE BOURG,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2022-03-31,F,AUBERGE DE CHANIAT,,,AUBERGE DE CHANIAT,56.10A,NAFRev2,O,3.487017,45.319296,0.3,street,Les Fournets 43100 Chaniat,43055_tsys53,G,LES FOURNETS,
798562591,00015,79856259100015,O,2014-01-01,,,,2013-11-19T08:44:41,true,1,,,,,VEDRINES,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,1.3789641,44.0255996,0.89,poi.aerodrome,Aérodrome Morin - Védrines Montauban,https://osm.org/way/42019212,G,,
811088004,00015,81108800400015,O,2015-04-27,01,2020,4399CZ,2022-08-29T10:03:55,true,2,,,,,LENTRE JEUNE,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,ENTREPRISE OLIVEIRA DA CRUZ,43.99C,NAFRev2,O,3.495455,45.328986,0.93,locality,Lentre Jeune 43100 Chaniat,43055_B114,G,LENTRE JEUNE,
820206183,00023,82020618300023,O,2016-12-08,00,2020,5610CQ,2022-08-29T10:11:03,true,1,,,,,LE BOURG,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2016-12-08,A,,,,LA BOUCHE A L'ENDROIT,56.10C,NAFRev2,N,3.487017,45.319296,0.3,street,Les Fournets 43100 Chaniat,43055_tsys53,G,LES FOURNETS,
829900521,00016,82990052100016,O,1968-03-21,,,,2017-05-29T16:30:26,true,1,MAIRIE,,,,,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,1968-03-21,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
830484622,00014,83048462200014,O,2017-06-16,,,,2017-06-26T08:36:56,true,1,,,,,LA ROCHETTE,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,47.99A,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
834974453,00013,83497445300013,O,2018-02-01,,,8211ZP,2020-12-23T10:45:44,true,4,,,,,LA ROCHETTE,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,82.11Z,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
839357720,00011,83935772000011,O,2018-06-04,NN,,,2020-08-25T11:41:21,true,3,,,,,LE BOURG,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,SARL AUBERGE DE CHANIAT,56.10A,NAFRev2,O,3.487017,45.319296,0.3,street,Les Fournets 43100 Chaniat,43055_tsys53,G,LES FOURNETS,
852509603,00019,85250960300019,O,2019-07-02,,,,2021-03-09T11:33:13,true,4,,,,,LES FOURNETS,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,68.31Z,NAFRev2,N,3.487017,45.319296,0.93,street,Les Fournets 43100 Chaniat,43055_tsys53,G,LES FOURNETS,
880044912,00017,88004491200017,O,2020-01-02,,,,2020-01-08T10:02:59,true,1,,,,,PREYSSAT,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,01.50Z,NAFRev2,N,3.462191,45.30727,0.93,street,Preyssat 43100 Chaniat,43055_se9c0b,G,PREYSSAT,
883888836,00011,88388883600011,O,2020-05-27,,,,2020-06-16T04:07:32,true,1,,,,,LE BOURG,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2020-05-27,A,,,,,68.20B,NAFRev2,N,3.487017,45.319296,0.3,street,Les Fournets 43100 Chaniat,43055_tsys53,G,LES FOURNETS,
900367293,00017,90036729300017,O,2021-06-10,,,,2021-07-19T08:59:35,true,2,,,,,LA TRAVERSIERE,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,94.99Z,NAFRev2,O,2.1339974,48.7023437,0.89,poi.footway,La Traversière (Chemin piéton) Gif-sur-Yvette,https://osm.org/way/67075045,G,,
904935194,00012,90493519400012,O,2022-01-01,,,,2021-11-06T03:48:40,true,1,,,,,LE BOURG,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,3.487017,45.319296,0.3,street,Les Fournets 43100 Chaniat,43055_tsys53,G,LES FOURNETS,
914323787,00012,91432378700012,O,2022-10-01,,,,2022-07-08T11:11:30,true,1,,,,,LE BOURG,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,01.13Z,NAFRev2,N,3.487017,45.319296,0.3,street,Les Fournets 43100 Chaniat,43055_tsys53,G,LES FOURNETS,
914804224,00014,91480422400014,O,2022-07-01,,,,2022-06-23T04:10:37,true,1,,,,,PREYSSAT,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20B,NAFRev2,N,3.462191,45.30727,0.93,street,Preyssat 43100 Chaniat,43055_se9c0b,G,PREYSSAT,
917892895,00017,91789289500017,O,2022-09-01,,,,2022-07-29T08:04:24,true,1,,,,,VEDRINES,43100,CHANIAT,,,43055,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,82.19Z,NAFRev2,N,1.3789641,44.0255996,0.89,poi.aerodrome,Aérodrome Morin - Védrines Montauban,https://osm.org/way/42019212,G,,
