siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502461,00014,21350246100014,O,1983-03-01,03,2018,,2020-08-25T10:16:56,true,3,,,,RUE,DE LA MAIRIE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.812781,48.54327,0.94,street,Rue de la Mairie 35120 Roz-Landrieux,35246_0040,G,RUE DE LA MAIRIE,
213502461,00022,21350246100022,O,1983-12-21,02,2018,,2020-08-25T10:16:56,false,3,,5,,RUE,DE L'EGLISE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.814603,48.543581,0.94,housenumber,5 Rue de l'Eglise 35120 Roz-Landrieux,35246_0016_00005,G,5 RUE DE L EGLISE,
213502461,00030,21350246100030,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,RUE,DE LA MAIRIE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2008-10-07,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.812781,48.54327,0.94,street,Rue de la Mairie 35120 Roz-Landrieux,35246_0040,G,RUE DE LA MAIRIE,
213502461,00048,21350246100048,O,2003-10-03,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,RUE,DE LA MAIRIE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.812781,48.54327,0.94,street,Rue de la Mairie 35120 Roz-Landrieux,35246_0040,G,RUE DE LA MAIRIE,
263503575,00015,26350357500015,O,1984-03-20,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,RUE,DE LA MAIRIE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.812781,48.54327,0.94,street,Rue de la Mairie 35120 Roz-Landrieux,35246_0040,G,RUE DE LA MAIRIE,
263503864,00013,26350386400013,O,1984-03-20,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,,,RUE,DE LA MAIRIE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,88.99B,NAFRev2,N,-1.812781,48.54327,0.94,street,Rue de la Mairie 35120 Roz-Landrieux,35246_0040,G,RUE DE LA MAIRIE,
273503920,00012,27350392000012,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.817643,48.54282,0.91,locality,Le Haut Bourg 35120 Roz-Landrieux,35246_b443,G,LE HAUT BOURG,
293501904,00016,29350190400016,O,1995-12-25,NN,,,2019-11-14T14:00:34,true,2,,,,,LE BOURG,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2006-08-09,F,,,,,70.1C,NAFRev1,N,-1.817643,48.54282,0.82,locality,Le Haut Bourg 35120 Roz-Landrieux,35246_b443,G,LE HAUT BOURG,
302286422,00027,30228642200027,O,1990-10-15,NN,,,2019-11-14T14:00:34,true,3,,,,,LE DOMAINE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,45.4C,NAFRev1,N,-1.811285,48.543277,0.76,street,Rue du Domaine 35120 Roz-Landrieux,35246_0012,G,RUE DU DOMAINE,
302437389,00026,30243738900026,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,PLAINFOSSE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.10,NAP,N,-1.809146,48.561385,0.92,street,Lieu Dit Plainfosse 35120 Roz-Landrieux,35246_lj4x00,G,LIEU DIT PLAINFOSSE,
303488662,00014,30348866200014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1985-01-10,F,,,,,65.06,NAP,N,-1.817643,48.54282,0.91,locality,Le Haut Bourg 35120 Roz-Landrieux,35246_b443,G,LE HAUT BOURG,
303985055,00019,30398505500019,O,1974-01-01,NN,,,2019-11-14T14:00:34,true,3,,14,,RUE,DES ACACIAS,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.81877,48.54357,0.94,housenumber,14 Rue des Acacias 35120 Roz-Landrieux,35246_0002_00014,G,14 RUE DES ACACIAS,
308984384,00013,30898438400013,O,1976-01-01,NN,,,2019-11-14T14:00:34,false,5,,24,,,GRANDE RUE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,49.41A,NAFRev2,O,-1.822539,48.531639,0.94,housenumber,24 Grande Rue 35120 Roz-Landrieux,35246_0020_00024,G,24 GRANDE RUE,
309373926,00018,30937392600018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,VILDE BIDON,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1986-04-18,F,,,,,81.21,NAP,N,-1.823253,48.532028,0.94,locality,Vilde Bidon 35120 Roz-Landrieux,35246_b860,G,VILDE BIDON,
311262844,00013,31126284400013,O,1900-01-01,03,2018,,2020-08-25T10:24:54,true,4,,1,,RUE,DE LA MAIRIE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.812781,48.54327,0.94,housenumber,1 Rue de la Mairie 35120 Roz-Landrieux,35246_0040_00001,G,1 RUE DE LA MAIRIE,
314234170,00053,31423417000053,O,2000-05-09,NN,,,2019-11-14T14:00:34,true,4,,,,,LA CORNILLIERE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,45.4D,NAF1993,O,-1.796103,48.540341,0.8,street,Lieu Dit la Cornillere 35120 Roz-Landrieux,35246_eaf874,G,LIEU DIT LA CORNILLERE,
315296780,00010,31529678000010,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LES SALLES,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-1.808021,48.542843,0.51,street,Lieu Dit les Pallieres 35120 Roz-Landrieux,35246_6qa7jk,G,LIEU DIT LES PALLIERES,
315537191,00019,31553719100019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.02,NAP,N,-1.817643,48.54282,0.91,locality,Le Haut Bourg 35120 Roz-Landrieux,35246_b443,G,LE HAUT BOURG,
315875054,00035,31587505400035,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,2,,,,,LA HAIE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,62.41,NAP,N,-1.804406,48.535119,0.92,street,La Haute Haie 35120 Roz-Landrieux,35246_b453,G,LA HAUTE HAIE,
316117886,00028,31611788600028,O,1993-11-01,NN,,,2019-11-14T14:00:34,true,5,,5,,RUE,DES DEMOISELLES,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,-1.821988,48.531163,0.94,housenumber,5 Rue des Demoiselles 35120 Roz-Landrieux,35246_0011_00005,G,5 RUE DES DEMOISELLES,
316893189,00019,31689318900019,O,1979-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,VILDE BIDON,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,50.4Z,NAF1993,O,-1.823253,48.532028,0.94,locality,Vilde Bidon 35120 Roz-Landrieux,35246_b860,G,VILDE BIDON,
317474047,00014,31747404700014,O,1995-01-01,01,2017,,2019-11-14T14:00:34,true,3,,,,,LA CHESNAIE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.799251,48.530124,0.92,street,Lieu Dit la Chesnaie 35120 Roz-Landrieux,35246_e3kt9n,G,LIEU DIT LA CHESNAIE,
317530251,00014,31753025100014,O,1979-01-01,NN,,1072ZZ,2019-11-14T14:00:34,true,3,,9,,RUE,DES MARAIS,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-1.816494,48.547985,0.94,housenumber,9 Rue des Marais 35120 Roz-Landrieux,35246_0041_00009,G,9 RUE DES MARAIS,
317811917,00010,31781191700010,O,,,,,2019-11-14T14:00:34,true,1,,,,,,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
324250331,00018,32425033100018,O,1982-03-17,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.812781,48.54327,0.91,street,Rue de la Mairie 35120 Roz-Landrieux,35246_0040,G,RUE DE LA MAIRIE,
324702299,00045,32470229900045,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,9,,RUE,DES ACACIAS,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,N,-1.81851,48.543862,0.94,housenumber,9 Rue des Acacias 35120 Roz-Landrieux,35246_0002_00009,G,9 RUE DES ACACIAS,
325126480,00012,32512648000012,O,,,,,2019-11-14T14:00:34,true,1,,,,,VILDE BIDON,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.823253,48.532028,0.94,locality,Vilde Bidon 35120 Roz-Landrieux,35246_b860,G,VILDE BIDON,
325332963,00017,32533296300017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,VILDE BIDON,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,-1.823253,48.532028,0.94,locality,Vilde Bidon 35120 Roz-Landrieux,35246_b860,G,VILDE BIDON,
328979422,00016,32897942200016,O,1983-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MUTELIEN,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-1.788735,48.537679,0.92,street,Le Grand Mutelien 35120 Roz-Landrieux,35246_b387,G,LE GRAND MUTELIEN,
331946590,00014,33194659000014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PETIT GAGE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,01.07,NAP,N,-1.810765,48.524895,0.94,locality,Le Petit Gage 35120 Roz-Landrieux,35246_b546,G,LE PETIT GAGE,
332369842,00049,33236984200049,O,2009-09-03,,,1629ZA,2019-11-14T14:00:34,true,5,,3,,PAS,PASSAGE DE LA VOUTE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,43.31Z,NAFRev2,N,-1.813802,48.543498,0.87,housenumber,3 Passage de la Voute 35120 Roz-Landrieux,35246_0063_00003,G,3 PASSAGE DE LA VOUTE,
332488972,00024,33248897200024,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-1.817643,48.54282,0.91,locality,Le Haut Bourg 35120 Roz-Landrieux,35246_b443,G,LE HAUT BOURG,
333515294,00028,33351529400028,O,1985-10-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LE HAUT FOLIGNE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2A,NAF1993,N,-1.831598,48.541241,0.77,street,Lieu Dit Haut Foligne 35120 Roz-Landrieux,35246_b450,G,LIEU DIT HAUT FOLIGNE,
333770691,00025,33377069100025,O,1988-01-01,NN,,,2019-11-14T14:00:34,false,3,,1,,PAS,DE LA VOUTE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.813698,48.543387,0.84,housenumber,1 Passage de la Voute 35120 Roz-Landrieux,35246_0063_00001,G,1 PASSAGE DE LA VOUTE,
333913457,00052,33391345700052,O,2015-08-31,NN,,,2019-11-14T14:00:34,false,3,LE HAUT FOLIGNE,17,,,LE HAUT FOLIGNE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.64Z,NAFRev2,O,-1.833845,48.541171,0.79,housenumber,17 Lieu Dit Haut Foligne 35120 Roz-Landrieux,35246_b450_00017,G,17 LIEU DIT HAUT FOLIGNE,
334622974,00049,33462297400049,O,1999-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA PETITE RIVIERE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,-1.816277,48.548703,0.94,street,La Petite Rivière 35120 Roz-Landrieux,35246_b579,G,LA PETITE RIVIERE,
337839468,00010,33783946800010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA HAIE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2A,NAF1993,N,-1.804406,48.535119,0.92,street,La Haute Haie 35120 Roz-Landrieux,35246_b453,G,LA HAUTE HAIE,
339229049,00046,33922904900046,O,2007-02-05,NN,,,2019-11-14T14:00:34,true,4,,21,,RUE,DES PLUMETIERES,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,46.73A,NAFRev2,O,-1.8217,48.542388,0.94,housenumber,21 Rue des Plumetières 35120 Roz-Landrieux,35246_0044_00021,G,21 RUE DES PLUMETIERES,
340435833,00017,34043583300017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE BOURG,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,65.03,NAP,N,-1.817643,48.54282,0.82,locality,Le Haut Bourg 35120 Roz-Landrieux,35246_b443,G,LE HAUT BOURG,
340435957,00014,34043595700014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE BOURG,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1991-01-22,F,,,,,50.2Z,NAF1993,N,-1.817643,48.54282,0.82,locality,Le Haut Bourg 35120 Roz-Landrieux,35246_b443,G,LE HAUT BOURG,
340884899,00014,34088489900014,O,1987-04-09,,,,2019-11-14T14:00:34,true,3,,,,LD,LE HAUT FOLIGNE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1992-04-06,F,,,,,60.2M,NAF1993,N,-1.831598,48.541241,0.77,street,Lieu Dit Haut Foligne 35120 Roz-Landrieux,35246_b450,G,LIEU DIT HAUT FOLIGNE,
341154979,00015,34115497900015,O,1987-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE HAUT FOLLIGNE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.831598,48.541241,0.67,street,Lieu Dit Haut Foligne 35120 Roz-Landrieux,35246_b450,G,LIEU DIT HAUT FOLIGNE,
342575982,00018,34257598200018,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,VILDE BIDON,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.03,NAP,N,-1.823253,48.532028,0.94,locality,Vilde Bidon 35120 Roz-Landrieux,35246_b860,G,VILDE BIDON,
342977022,00066,34297702200066,O,2003-05-23,01,2018,4781ZV,2020-08-25T10:40:58,true,5,VILDE BIDON,5,,RUE,DU CHENE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2016-02-09,A,,,,,47.79Z,NAFRev2,N,-1.818775,48.531224,0.94,housenumber,5 Rue du Chêne 35120 Roz-Landrieux,35246_0007_00005,G,5 RUE DU CHENE,
343144762,00022,34314476200022,O,2008-01-01,,,,2019-11-14T14:00:34,true,2,,,,,LA PETITE RIVIERE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.89Z,NAFRev2,N,-1.816277,48.548703,0.94,street,La Petite Rivière 35120 Roz-Landrieux,35246_b579,G,LA PETITE RIVIERE,
343145264,00010,34314526400010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GUYOMERAIE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.3Z,NAF1993,N,-1.795482,48.525165,0.94,street,La Guyomeraie 35120 Roz-Landrieux,35246_1aw530,G,LA GUYOMERAIE,
343294088,00012,34329408800012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,VILDE BIDON,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.2E,NAF1993,N,-1.823253,48.532028,0.94,locality,Vilde Bidon 35120 Roz-Landrieux,35246_b860,G,VILDE BIDON,
343666921,00014,34366692100014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,-1.817643,48.54282,0.91,locality,Le Haut Bourg 35120 Roz-Landrieux,35246_b443,G,LE HAUT BOURG,
344953625,00011,34495362500011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE MOULIN D AHAUT,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-1.781295,48.528367,0.94,locality,Le Moulin d'Ahaut 35120 Roz-Landrieux,35246_b512,G,LE MOULIN D AHAUT,
347723181,00017,34772318100017,O,,NN,,,2019-11-14T14:00:34,true,1,,6,,LOT,DU DOMAINE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,28.5D,NAF1993,N,-1.810466,48.544121,0.76,street,Lotissement du Domaine 35120 Roz-Landrieux,35246_a010,G,LOTISSEMENT DU DOMAINE,
349163451,00074,34916345100074,O,2009-11-23,,,,2019-11-14T14:00:34,true,2,,,,LD,LA PETITE RIVIERE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,90.03A,NAFRev2,N,-1.816277,48.548703,0.94,street,La Petite Rivière 35120 Roz-Landrieux,35246_b579,G,LA PETITE RIVIERE,
351718226,00019,35171822600019,O,1989-05-01,NN,,,2019-11-14T14:00:34,false,4,,5,,RUE,DES MASSES,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,45.4C,NAF1993,O,-1.818915,48.544961,0.94,housenumber,5 Rue des Masses 35120 Roz-Landrieux,35246_0042_00005,G,5 RUE DES MASSES,
351718226,00027,35171822600027,O,1997-09-01,12,2018,4332AA,2020-08-25T10:11:55,false,5,,12,R,,DES MASSES,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,43.91A,NAFRev2,O,-1.816962,48.54428,0.93,street,Rue des Masses 35120 Roz-Landrieux,35246_0042,G,RUE DES MASSES,
351718226,00035,35171822600035,O,2019-06-17,,,4332AA,2019-11-14T14:00:34,true,1,PARC D'ACTIVITES,,,,LES VIGNES CHASLES,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,43.91A,NAFRev2,O,-1.817042,48.541289,0.32,locality,Chem Pres du Bas Champs de 35120 Roz-Landrieux,35246_b105,G,CHEM PRES DU BAS CHAMPS DE,
351884762,00011,35188476200011,O,1989-07-01,NN,,,2019-11-14T14:00:34,true,6,,,,,VILDE BIDON,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2013-06-22,F,,,,,56.30Z,NAFRev2,N,-1.823253,48.532028,0.94,locality,Vilde Bidon 35120 Roz-Landrieux,35246_b860,G,VILDE BIDON,
379944929,00023,37994492900023,O,2005-09-01,,,,2019-12-05T09:34:08,true,2,,,,LD,LE GAGE CLEUZ,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.810765,48.524895,0.48,locality,Le Petit Gage 35120 Roz-Landrieux,35246_b546,G,LE PETIT GAGE,
380992107,00033,38099210700033,O,2005-11-01,,,,2019-11-14T14:00:34,true,3,,,,,LE HAUT FOLIGNE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,70.22Z,NAFRev2,N,-1.831598,48.541241,0.77,street,Lieu Dit Haut Foligne 35120 Roz-Landrieux,35246_b450,G,LIEU DIT HAUT FOLIGNE,
381868421,00011,38186842100011,O,1991-06-03,NN,,,2019-11-14T14:00:34,true,1,,,,,LE CHENE VILDE BIDON,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1998-03-07,F,,,,,52.6D,NAF1993,N,-1.823253,48.532028,0.59,locality,Vilde Bidon 35120 Roz-Landrieux,35246_b860,G,VILDE BIDON,
382000552,00010,38200055200010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE GAGE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,-1.810765,48.524895,0.81,locality,Le Petit Gage 35120 Roz-Landrieux,35246_b546,G,LE PETIT GAGE,
382186492,00015,38218649200015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE GAGE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,70.2B,NAF1993,N,-1.810765,48.524895,0.81,locality,Le Petit Gage 35120 Roz-Landrieux,35246_b546,G,LE PETIT GAGE,
382457307,00025,38245730700025,O,2013-01-21,,,,2019-11-14T14:00:34,true,1,,5,,RUE,GRANDE RUE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,35.11Z,NAFRev2,N,-1.818059,48.531891,0.82,housenumber,5 Grande Rue 35120 Roz-Landrieux,35246_0020_00005,G,5 GRANDE RUE,
382694792,00021,38269479200021,O,1995-11-01,NN,,,2019-11-14T14:00:34,true,4,,6,B,RUE,DES CHAMPS DE ROZ,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.39A,NAFRev2,N,-1.816019,48.542103,0.84,housenumber,6 bis Rue des Champs de Roz 35120 Roz-Landrieux,35246_0008_00006_bis,G,6 BIS RUE DES CHAMPS DE ROZ,
383197308,00018,38319730800018,O,1991-09-01,NN,,,2019-11-14T14:00:34,false,4,ROZ-LANDRIEUX,,,,LA MONTGATELAIS,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,01.41Z,NAFRev2,N,-1.820242,48.550485,0.32,street,Lieu Dit la Motte 35120 Roz-Landrieux,35246_dl35g6,G,LIEU DIT LA MOTTE,
383197308,00026,38319730800026,O,2011-12-28,01,2018,,2020-08-25T10:20:10,true,2,,,,,66 LANGAS,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.829683,48.558751,0.91,street,Lieu Dit Langas 35120 Roz-Landrieux,35246_jy38of,G,LIEU DIT LANGAS,
383869468,00017,38386946800017,O,1991-09-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA MONGATELAIS,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.808982,48.549132,0.8,street,Lieu Dit Mongatelais 35120 Roz-Landrieux,35246_99xzp0,G,LIEU DIT MONGATELAIS,
384562138,00022,38456213800022,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,1,,8,,RUE,DES AULNAYS,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,36.5Z,NAF1993,N,-1.821777,48.532111,0.94,housenumber,8 Rue des Aulnays 35120 Roz-Landrieux,35246_0005_00008,G,8 RUE DES AULNAYS,
385355805,00032,38535580500032,O,2013-02-01,,,,2019-11-14T14:00:34,true,1,,97,,,LA PLANCHE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,35.11Z,NAFRev2,N,-1.786316,48.537265,0.92,housenumber,97 Lieu Dit la Planche 35120 Roz-Landrieux,35246_3lvzyn_00097,G,97 LIEU DIT LA PLANCHE,
387701576,00010,38770157600010,O,1992-05-01,,,,2019-11-14T14:00:34,false,3,,,,,LA PETITE BRUYERE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.816277,48.548703,0.63,street,La Petite Rivière 35120 Roz-Landrieux,35246_b579,G,LA PETITE RIVIERE,
387701576,00028,38770157600028,O,1997-12-31,01,2018,,2020-08-25T10:22:50,true,3,,1,,RUE,DES PLUMETIERES,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.81598,48.542767,0.94,housenumber,1 Rue des Plumetières 35120 Roz-Landrieux,35246_0044_00001,G,1 RUE DES PLUMETIERES,
388686768,00036,38868676800036,O,2007-07-19,NN,,,2019-11-14T14:00:34,false,4,,11,,PL,DE L EGLISE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2013-02-25,F,LE SAFRAN,,,,56.30Z,NAFRev2,O,-1.814125,48.545504,0.74,housenumber,11 Impasse de l'Eglise 35120 Roz-Landrieux,35246_0015_00011,G,11 IMPASSE DE L EGLISE,
388720344,00018,38872034400018,O,1992-07-01,,,,2019-11-14T14:00:34,false,4,,14,,RUE,DES ACACIAS,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.7Z,NAF1993,N,-1.81877,48.54357,0.94,housenumber,14 Rue des Acacias 35120 Roz-Landrieux,35246_0002_00014,G,14 RUE DES ACACIAS,
389264169,00019,38926416900019,O,1992-05-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA PETITE RIVIERE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,70.2B,NAF1993,N,-1.816277,48.548703,0.94,street,La Petite Rivière 35120 Roz-Landrieux,35246_b579,G,LA PETITE RIVIERE,
389266008,00017,38926600800017,O,1992-05-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA PETITE RIVIERE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,70.2B,NAF1993,N,-1.816277,48.548703,0.94,street,La Petite Rivière 35120 Roz-Landrieux,35246_b579,G,LA PETITE RIVIERE,
390485340,00017,39048534000017,O,1992-09-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA COUR,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.2E,NAF1993,N,-1.823913,48.531155,0.57,street,Impasse des Cours 35120 Roz-Landrieux,35246_0010,G,IMPASSE DES COURS,
391197134,00011,39119713400011,O,1993-05-01,NN,,,2019-11-14T14:00:34,true,1,,30,,,GRANDE RUE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,55.3A,NAF1993,O,-1.823099,48.531658,0.94,housenumber,30 Grande Rue 35120 Roz-Landrieux,35246_0020_00030,G,30 GRANDE RUE,
393158050,00038,39315805000038,O,2018-05-20,,,,2019-11-14T14:00:34,true,1,,61,,,LA CORNILLERE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2018-05-20,A,,,,,56.21Z,NAFRev2,N,-1.794763,48.540728,0.92,housenumber,61 Lieu Dit la Cornillere 35120 Roz-Landrieux,35246_eaf874_00061,G,61 LIEU DIT LA CORNILLERE,
393168059,00011,39316805900011,O,,NN,,,2019-11-14T14:00:34,true,1,,1,,RUE,DES PLUMETIERES,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,51.1R,NAF1993,N,-1.81598,48.542767,0.94,housenumber,1 Rue des Plumetières 35120 Roz-Landrieux,35246_0044_00001,G,1 RUE DES PLUMETIERES,
394786867,00017,39478686700017,O,1994-04-01,NN,,,2019-11-14T14:00:34,true,1,,11,,RUE,DE L'EGLISE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.4B,NAF1993,N,-1.815884,48.543717,0.94,housenumber,11 Rue de l'Eglise 35120 Roz-Landrieux,35246_0016_00011,G,11 RUE DE L EGLISE,
397525387,00015,39752538700015,O,1994-07-01,NN,,,2019-11-14T14:00:34,false,4,,2,,RUE,DU MOULIN,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,-1.812514,48.543033,0.94,housenumber,2 Rue du Moulin 35120 Roz-Landrieux,35246_0043_00002,G,2 RUE DU MOULIN,
397672601,00036,39767260100036,O,2007-05-01,,,,2019-11-14T14:00:34,false,3,,,,,LA MARE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,47.89Z,NAFRev2,N,-1.837316,48.555488,0.57,street,Les Mares 35120 Roz-Landrieux,35246_xirgor,G,LES MARES,
398789370,00010,39878937000010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA PETITE RIVIERE,35120,ROZ-LANDRIEUX,,,35246,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,66.0E,NAF1993,N,-1.816277,48.548703,0.94,street,La Petite Rivière 35120 Roz-Landrieux,35246_b579,G,LA PETITE RIVIERE,