id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-332583,2019-02-22,000001,Vente,3700,,,LA PRAIRIE DE LA VOISE,B029,28130,28423,Yermenonville,28,,,284230000A0018,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9918,1.605097,48.563392
2019-332583,2019-02-22,000001,Vente,3700,,,LA PRAIRIE DE LA VOISE,B029,28130,28423,Yermenonville,28,,,284230000A0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2914,1.605408,48.56431
2019-332583,2019-02-22,000001,Vente,3700,,,LA PRAIRIE DE LA VOISE,B029,28130,28423,Yermenonville,28,,,284230000A0051,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,355,1.608712,48.562708
2019-332583,2019-02-22,000001,Vente,3700,,,LA GRANDE VOIE,B017,28130,28423,Yermenonville,28,,,284230000B0175,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1350,1.626199,48.550389
2019-332596,2019-02-22,000001,Vente,320,,,LA CORVEE,B011,28130,28423,Yermenonville,28,,,284230000C0383,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1661,1.639748,48.541967
2019-333023,2019-04-02,000001,Vente,160800,2,,RUE HELENE BOUCHER,0040,28130,28423,Yermenonville,28,,,284230000C0482,,,,,,,,,,,,,0,,,,,J,jardins,,,167,1.636398,48.54915
2019-333023,2019-04-02,000001,Vente,160800,,,RUE HELENE BOUCHER,0040,28130,28423,Yermenonville,28,,,284230000C0524,,,,,,,,,,,,,0,,,,,J,jardins,,,588,1.63633,48.549086
2019-333023,2019-04-02,000001,Vente,160800,,,RUE HELENE BOUCHER,0040,28130,28423,Yermenonville,28,,,284230000C0525,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.636497,48.54899
2019-333023,2019-04-02,000001,Vente,160800,2,,RUE HELENE BOUCHER,0040,28130,28423,Yermenonville,28,,,284230000C0526,,,,,,,,,,,,,0,1,Maison,144,8,S,sols,,,257,1.63627,48.549228
2019-333025,2019-03-28,000001,Vente,4000,,,RUE HELENE BOUCHER,0040,28130,28423,Yermenonville,28,,,284230000C0231,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,502,1.639211,48.547282
2019-333025,2019-03-28,000001,Vente,4000,,,RUE HELENE BOUCHER,0040,28130,28423,Yermenonville,28,,,284230000C0231,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.639211,48.547282
2019-333025,2019-03-28,000001,Vente,4000,,,LES PETITES AUNAIES,B025,28130,28423,Yermenonville,28,,,284230000C0519,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,117,1.639266,48.547185
2019-333047,2019-04-02,000001,Vente,185000,,,BOIGNEVILLE,B005,28130,28423,Yermenonville,28,,,284230000C0124,,,,,,,,,,,,,0,,,,,J,jardins,,,640,1.636646,48.54904
2019-333047,2019-04-02,000001,Vente,185000,4,,RUE HELENE BOUCHER,0040,28130,28423,Yermenonville,28,,,284230000C0481,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,403,1.636474,48.54929
2019-333482,2019-04-27,000002,Vente,36000,,,BOIGNEVILLE,B005,28130,28423,Yermenonville,28,,,284230000C0702,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.634927,48.548376
2019-333741,2019-06-01,000001,Vente,174000,21,,RUE DE GALLARDON,0033,28130,28423,Yermenonville,28,,,284230000A0838,,,,,,,,,,,,,0,1,Maison,112,6,J,jardins,,,1125,1.622199,48.555673
2019-333741,2019-06-01,000001,Vente,174000,21,,RUE DE GALLARDON,0033,28130,28423,Yermenonville,28,,,284230000A0838,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,749,1.622199,48.555673
2019-333741,2019-06-01,000001,Vente,174000,21,,RUE DE GALLARDON,0033,28130,28423,Yermenonville,28,,,284230000A0839,,,,,,,,,,,,,0,,,,,S,sols,,,152,1.622482,48.555839
2019-334301,2019-07-05,000001,Vente,250000,46,,RUE DE GALLARDON,0033,28130,28423,Yermenonville,28,,,284230000B0519,,,,,,,,,,,,,0,,,,,S,sols,,,606,1.623037,48.551068
2019-334301,2019-07-05,000001,Vente,250000,46,,RUE DE GALLARDON,0033,28130,28423,Yermenonville,28,,,284230000B0522,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,474,1.623161,48.551144
2019-335320,2019-09-07,000001,Vente,152500,37,B,RUE DE GALLARDON,0033,28130,28423,Yermenonville,28,,,284230000B0510,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,247,1.622855,48.552868
2019-335320,2019-09-07,000001,Vente,152500,37,B,RUE DE GALLARDON,0033,28130,28423,Yermenonville,28,,,284230000B0510,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,656,1.622855,48.552868
2019-335605,2019-10-10,000001,Vente,23776,,,LES GROUAIS,B018,28130,28423,Yermenonville,28,,,28423000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,19674,1.616448,48.540107
2019-335605,2019-10-10,000001,Vente,23776,,,LES GROUAIS,B018,28130,28423,Yermenonville,28,,,28423000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,4770,1.616448,48.540107
2019-335697,2019-10-14,000001,Vente,170000,,,LES PATURES,B024,28130,28423,Yermenonville,28,,,284230000A0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,1.617155,48.55927
2019-335697,2019-10-14,000001,Vente,170000,28,,RUE DE MAINTENON,0070,28130,28423,Yermenonville,28,,,284230000A0699,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,340,1.616828,48.559012
2019-335697,2019-10-14,000001,Vente,170000,28,,RUE DE MAINTENON,0070,28130,28423,Yermenonville,28,,,284230000A0699,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,551,1.616828,48.559012
2019-335697,2019-10-14,000001,Vente,170000,,,YERMENONVILLE,B042,28130,28423,Yermenonville,28,,,284230000A0700,,,,,,,,,,,,,0,,,,,T,terres,,,260,1.617157,48.559134
2019-335697,2019-10-14,000001,Vente,170000,,,YERMENONVILLE,B042,28130,28423,Yermenonville,28,,,284230000A1180,,,,,,,,,,,,,0,,,,,T,terres,,,25,1.616943,48.559027
2019-336339,2019-11-16,000001,Vente,130000,41,,RUE DE GALLARDON,0033,28130,28423,Yermenonville,28,,,284230000B0452,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,590,1.623054,48.552349
