id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-324426,2020-01-14,000001,Vente,90000,3,,RUE DE LA MOTTE,0001,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZC0113,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,878,1.270006,48.271241
2020-324429,2020-01-13,000001,Vente,106100,9,,MONTBEAU,B030,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZK0089,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1200,1.250529,48.265398
2020-324483,2020-01-28,000001,Vente,145000,26,,MONTFOULON,B033,28120,28326,Saint-Avit-les-Guespières,28,,,283260000A0431,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1800,1.268255,48.284851
2020-324484,2020-01-27,000001,Vente,119000,,,SAINT AVIT,B046,28120,28326,Saint-Avit-les-Guespières,28,,,283260000C0204,,,,,,,,,,,,,0,,,,,P,prés,,,915,1.271121,48.269842
2020-324484,2020-01-27,000001,Vente,119000,14,,RUE GRANDE,0002,28120,28326,Saint-Avit-les-Guespières,28,,,283260000C0205,,,,,,,,,,,,,0,1,Maison,236,8,S,sols,,,1575,1.271245,48.270402
2020-324484,2020-01-27,000001,Vente,119000,,,SAINT AVIT,B046,28120,28326,Saint-Avit-les-Guespières,28,,,283260000C0306,,,,,,,,,,,,,0,,,,,P,prés,,,1828,1.271041,48.269334
2020-324492,2020-01-27,000001,Vente,124000,87,A,LES LICES,B027,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZI0060,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,52,1.26415,48.26867
2020-324492,2020-01-27,000001,Vente,124000,87,A,LES LICES,B027,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZI0060,,,,,,,,,,,,,0,1,Maison,51,4,AG,terrains d'agrément,,,900,1.26415,48.26867
2020-324492,2020-01-27,000001,Vente,124000,87,A,LES LICES,B027,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZI0060,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,42,1.26415,48.26867
2020-324492,2020-01-27,000001,Vente,124000,87,A,LES LICES,B027,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZI0060,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,6,1.26415,48.26867
2020-324507,2020-02-07,000001,Vente,144000,,,TAUREAU,B049,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZI0055,,,,,,,,,,,,,0,,,,,P,prés,,,725,1.246646,48.270284
2020-324507,2020-02-07,000001,Vente,144000,103,,TAUREAU,B049,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZI0056,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,6300,1.246343,48.270774
2020-324507,2020-02-07,000001,Vente,144000,,,TAUREAU,B049,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZI0057,,,,,,,,,,,,,0,,,,,J,jardins,,,2065,1.246291,48.271137
2020-324522,2020-02-22,000001,Vente,10000,9,,LE MOULIN NEUF,B035,28120,28326,Saint-Avit-les-Guespières,28,,,283260000A0321,,,,,,,,,,,,,0,1,Maison,29,3,S,sols,,,19,1.264864,48.271536
2020-324522,2020-02-22,000001,Vente,10000,9,,LE MOULIN NEUF,B035,28120,28326,Saint-Avit-les-Guespières,28,,,283260000A0321,,,,,,,,,,,,,0,1,Maison,29,3,AG,terrains d'agrément,,,526,1.264864,48.271536
2020-324803,2020-05-26,000001,Vente,84000,19,,RUE GRANDE,0002,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZC0111,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,876,1.269759,48.27095
2020-325101,2020-08-28,000001,Vente,71000,9,,LA VALLEE,B053,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZC0074,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1041,1.26503,48.282353
2020-325101,2020-08-28,000001,Vente,71000,,,LA VALLEE,B053,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZC0096,,,,,,,,,,,,,0,,,,,T,terres,,,104,1.264964,48.282286
2020-325101,2020-08-28,000001,Vente,71000,,,LA VALLEE,B053,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZC0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,1.264711,48.282308
2020-325103,2020-08-21,000001,Vente,110000,104,,COURIENS,B015,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZK0056,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1330,1.241824,48.268086
2020-325103,2020-08-21,000001,Vente,110000,,,COURIENS,B015,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZK0094,,,,,,,,,,,,,0,,,,,T,terres,,,250,1.24163,48.268178
2020-325103,2020-08-21,000001,Vente,110000,,,COURIENS,B015,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZK0095,,,,,,,,,,,,,0,,,,,T,terres,,,248,1.241995,48.268209
2020-325103,2020-08-21,000001,Vente,110000,,,COURIENS,B015,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZK0097,,,,,,,,,,,,,0,,,,,T,terres,,,126,1.241751,48.26836
2020-325201,2020-09-18,000001,Vente,25000,,,MONTFOULON,B033,28120,28326,Saint-Avit-les-Guespières,28,,,283260000A0410,,,,,,,,,,,,,0,,,,,J,jardins,,,370,1.267654,48.284598
2020-325201,2020-09-18,000001,Vente,25000,,,MONTFOULON,B033,28120,28326,Saint-Avit-les-Guespières,28,,,283260000A0457,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,348,1.267477,48.284507
2020-325297,2020-09-23,000001,Vente,8000,,,JAMASSE,B026,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZS0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,21437,1.25343,48.278207
2020-325357,2020-11-02,000001,Vente,3900,,,L ETANG DE LA VOVE,B019,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZV0015,,,,,,,,,,,,,0,,,,,T,terres,,,2697,1.284498,48.280525
2020-325357,2020-11-02,000001,Vente,3900,,,L ETANG DE LA VOVE,B019,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZV0015,,,,,,,,,,,,,0,,,,,T,terres,,,2697,1.284498,48.280525
2020-325358,2020-11-02,000001,Vente,6500,,,LA RABIERE,B045,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZW0036,,,,,,,,,,,,,0,,,,,T,terres,,,8908,1.285225,48.27977
2020-325587,2020-12-17,000001,Vente,2920,,,LES ORMES,B037,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZS0005,,,,,,,,,,,,,0,,,,,T,terres,,,939,1.250782,48.267506
2020-325587,2020-12-17,000001,Vente,2920,,,LES ORMES,B037,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZS0040,,,,,,,,,,,,,0,,,,,T,terres,,,3040,1.25003,48.272243
2020-325588,2020-12-17,000002,Vente,600,,,LES ORMES,B037,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZS0046,,,,,,,,,,,,,0,,,,,T,terres,,,756,1.250825,48.272358
