siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211902606,00014,21190260600014,O,1983-03-01,02,2020,,2022-08-29T09:06:11,true,4,,,,,LE BOURG,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.769746,44.941179,0.31,street,Route de Bétaille 19120 Bilhac,19026_0022,G,ROUTE DE BETAILLE,
211902606,00030,21190260600030,O,1983-12-21,NN,,,,false,4,,,,,,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2002-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
261902605,00011,26190260500011,O,1983-08-10,NN,,,2017-08-06T14:08:57,true,4,MAIRIE,,,,LE BOURG,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.769746,44.941179,0.31,street,Route de Bétaille 19120 Bilhac,19026_0022,G,ROUTE DE BETAILLE,
300403029,00014,30040302900014,O,,NN,,,,true,1,,,,,BOTHIES,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.781526,44.934713,0.33,street,Chemin des Bordassières 19120 Bilhac,19026_0030,G,CHEMIN DES BORDASSIERES,
304981269,00018,30498126900018,O,1900-01-01,,,,2017-07-26T14:13:49,false,2,,,,,,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
306615410,00025,30661541000025,O,,NN,,,,true,1,,,,,LA CHAUVARIE,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,1.773714,44.944566,0.37,street,Allée de la Mairie 19120 Bilhac,19026_0120,G,ALLEE DE LA MAIRIE,
312745979,00020,31274597900020,O,,,,,,true,1,,,,,LA FORCE,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,1.757862,44.938361,0.91,street,Route du Moulin de la Force 19120 Bilhac,19026_0130,G,ROUTE DU MOULIN DE LA FORCE,
324669597,00019,32466959700019,O,,,,,,true,1,,,,LD,LE MAS VIDAL,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
326873189,00038,32687318900038,O,2010-01-01,,,,2021-02-23T10:48:43,true,1,,,,,,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
332255678,00010,33225567800010,O,,NN,,,,true,1,,,,LD,LE MAS VIDAL,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
332295583,00014,33229558300014,O,1984-12-01,NN,,,2016-04-26T03:11:47,true,4,,,,,,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333080661,00031,33308066100031,O,1999-01-01,,,,2019-01-14T20:56:55,false,3,,,,,,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337991350,00014,33799135000014,O,,NN,,,,true,1,,,,LD,LE MAS DEL POUCH,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.23,NAP,N,1.3475287,43.0800088,0.78,poi.archaeological_site,Dolmen du Cap del Pouech (Site archéologique) Le Mas-d'Azil,https://osm.org/node/498428490,G,,
338456213,00028,33845621300028,O,,NN,,,,true,1,,,,LD,LA CHAUVARIE,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,49.01,NAP,N,1.773714,44.944566,0.37,street,Allée de la Mairie 19120 Bilhac,19026_0120,G,ALLEE DE LA MAIRIE,
340109248,00013,34010924800013,O,1987-01-01,00,2020,,2023-01-24T03:43:39,true,5,,,,,MAS DEL POUCH,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,1.3475287,43.0800088,0.76,poi.archaeological_site,Dolmen du Cap del Pouech (Site archéologique) Le Mas-d'Azil,https://osm.org/node/498428490,G,,
342118767,00033,34211876700033,O,1999-01-01,NN,,,2009-03-16T03:41:53,true,3,,,,,LE MASVIDAL,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
349896894,00012,34989689400012,O,1989-02-07,NN,,,2008-01-05T19:40:32,true,3,,,,LD,MAS DEL POUCH,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.3475287,43.0800088,0.76,poi.archaeological_site,Dolmen du Cap del Pouech (Site archéologique) Le Mas-d'Azil,https://osm.org/node/498428490,G,,
351792585,00017,35179258500017,O,,NN,,,,true,1,,,,LD,LE BOURG,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,55.3A,NAF1993,N,1.769746,44.941179,0.31,street,Route de Bétaille 19120 Bilhac,19026_0022,G,ROUTE DE BETAILLE,
353130941,00019,35313094100019,O,1990-02-02,,,,,true,3,,,,,TARTACEDE,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,51.1L,NAF1993,N,1.78141,44.94721,0.91,street,Impasse de Tartacede 19120 Bilhac,19026_0190,G,IMPASSE DE TARTACEDE,
377553763,00022,37755376300022,O,1998-01-01,NN,,,2019-10-30T03:51:29,true,3,,,,LD,LA FAVART,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.75047,44.937612,0.91,street,Impasse de la Favart 19120 Bilhac,19026_0079,G,IMPASSE DE LA FAVART,
378379333,00016,37837933300016,O,1990-04-05,NN,,,2013-05-18T02:27:44,true,3,,,,,MAS VIDAL,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378595235,00011,37859523500011,O,1990-04-15,NN,,,2013-02-02T12:41:43,true,4,,,,,,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378595235,00029,37859523500029,O,1996-01-01,NN,,,2010-04-12T11:40:42,false,4,,,,,LES ESCURES,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,01.25Z,NAFRev2,N,1.766322,44.938964,0.75,street,Route des Escurès 19120 Bilhac,19026_0076,G,ROUTE DES ESCURES,
381642081,00024,38164208100024,O,1998-09-01,NN,,,2008-11-08T00:39:52,true,4,,,,,LES ESCURES,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.3A,NAFRev1,N,1.766322,44.938964,0.75,street,Route des Escurès 19120 Bilhac,19026_0076,G,ROUTE DES ESCURES,
381857622,00025,38185762200025,O,2007-08-01,NN,,4391BZ,2021-02-23T11:10:15,true,3,ZA DE BILLAC,,,,LES MARTELAISES,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,43.91B,NAFRev2,N,1.774179,44.940966,0.3,street,Impasse de Lespinasse 19120 Bilhac,19026_0112,D,IMPASSE DE LESPINASSE,
381903921,00041,38190392100041,O,2012-01-01,03,2020,,2022-08-29T09:09:01,true,1,,,,,ZA DE BILHAC,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2012-01-01,A,ERFI FRANCE,,,,46.69B,NAFRev2,O,1.793438,44.949106,0.71,street,Route de Beaulieu 19120 Bilhac,19026_0020,G,ROUTE DE BEAULIEU,
382087625,00028,38208762500028,O,1995-01-01,NN,,,2008-01-04T22:05:12,true,3,,,,,LA FORCE,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,1.757862,44.938361,0.91,street,Route du Moulin de la Force 19120 Bilhac,19026_0130,G,ROUTE DU MOULIN DE LA FORCE,
383438157,00018,38343815700018,O,1991-10-14,NN,,,2020-03-11T03:47:02,true,4,,,,,LES MARTELAISES,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383471265,00017,38347126500017,O,1991-10-01,NN,,1039BP,2022-10-14T08:59:03,true,5,,,,,ZONE ARTISANALE,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,46.31Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
384048161,00010,38404816100010,O,1991-10-01,NN,,,2006-11-25T11:44:30,true,3,,,,,ZONE ARTISANALE,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,74.1J,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
384898920,00010,38489892000010,O,1992-03-20,NN,,,,true,4,,,,,LES MARTELAISES,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
389066861,00011,38906686100011,O,1990-01-01,,,,,true,3,,,,,TARCEDE,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389066994,00010,38906699400010,O,1974-04-01,NN,,,2008-01-04T23:18:38,true,3,,,,,ROANNE,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0021516,46.054915,0.89,poi.aerodrome,Aérodrome de Roanne Saint-Léger-sur-Roanne,https://osm.org/way/42019329,G,,
389067125,00010,38906712500010,O,1981-01-01,NN,,,2018-02-01T14:50:22,true,3,,,,,LE VIGIER,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.774849,44.941799,0.74,street,Route de Vigier 19120 Bilhac,19026_0200,G,ROUTE DE VIGIER,
389077413,00018,38907741300018,O,1971-03-01,NN,,,2012-10-24T04:57:52,true,3,,,,,,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389077603,00014,38907760300014,O,1979-01-01,NN,,,2022-01-03T13:51:57,false,5,,,,,LE PEUCH,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.46Z,NAFRev2,O,1.778314,44.930891,0.31,street,Allée du Masdelpouch 19120 Bilhac,19026_0124,G,ALLEE DU MASDELPOUCH,
389080268,00011,38908026800011,O,,NN,,,,true,1,,,,,LE MAS VIDAL,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389085986,00013,38908598600013,O,1987-01-01,NN,,,2008-01-04T23:18:57,true,3,,,,,LE BOURG,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.769746,44.941179,0.31,street,Route de Bétaille 19120 Bilhac,19026_0022,G,ROUTE DE BETAILLE,
389086752,00018,38908675200018,O,1971-03-01,NN,,,2012-07-28T13:01:22,true,4,,,,,LA FORGE,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.757862,44.938361,0.61,street,Route du Moulin de la Force 19120 Bilhac,19026_0130,G,ROUTE DU MOULIN DE LA FORCE,
389228792,00013,38922879200013,O,1990-01-01,NN,,,,true,1,,,,,LES BOTHIES,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,01.1A,NAF1993,N,1.781526,44.934713,0.34,street,Chemin des Bordassières 19120 Bilhac,19026_0030,G,CHEMIN DES BORDASSIERES,
389889924,00012,38988992400012,O,1989-01-01,NN,,,2007-01-18T09:32:03,true,3,,,,,,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390731404,00013,39073140400013,O,,NN,,,,true,1,,,,,LA CHAUVARIE,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,93.0E,NAF1993,N,1.773714,44.944566,0.37,street,Allée de la Mairie 19120 Bilhac,19026_0120,G,ALLEE DE LA MAIRIE,
391188331,00014,39118833100014,O,1993-05-01,NN,,,2006-12-15T00:50:12,false,4,,,,,MASUIDAL,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
391188331,00022,39118833100022,O,1993-05-01,NN,,,2008-01-04T23:49:50,true,3,,,,,MASUIDAL,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
394921050,00016,39492105000016,O,1994-04-01,NN,,,2006-12-15T00:53:24,false,3,,,,,LA FORCE,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.757862,44.938361,0.91,street,Route du Moulin de la Force 19120 Bilhac,19026_0130,G,ROUTE DU MOULIN DE LA FORCE,
401681051,00017,40168105100017,O,1995-06-01,NN,,,2012-10-25T09:53:59,false,4,,,,,ROUANNE,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.42Z,NAFRev2,N,1.793438,44.949106,0.34,street,Route de Beaulieu 19120 Bilhac,19026_0020,G,ROUTE DE BEAULIEU,
401681051,00025,40168105100025,O,2011-01-01,,,,2021-02-23T11:25:46,true,1,,,,,ROUANNE,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,1.793438,44.949106,0.34,street,Route de Beaulieu 19120 Bilhac,19026_0020,G,ROUTE DE BEAULIEU,
402374607,00016,40237460700016,O,1995-08-17,NN,,,2018-08-14T10:56:08,false,4,MORGAN NICHOLAS,,,,VIGIER,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.774849,44.941799,0.91,street,Route de Vigier 19120 Bilhac,19026_0200,G,ROUTE DE VIGIER,
403156888,00022,40315688800022,O,2007-12-22,,,,2011-04-14T08:51:05,true,1,,,,LD,PUYMERLE,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2007-12-22,A,,,,,55.10Z,NAFRev2,N,1.779068,44.94744,0.91,street,Route de Puymerle 19120 Bilhac,19026_0156,G,ROUTE DE PUYMERLE,
403188881,00011,40318888100011,O,1995-12-01,NN,,,2018-09-29T12:30:08,true,3,,,,,VIGIER,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.774849,44.941799,0.91,street,Route de Vigier 19120 Bilhac,19026_0200,G,ROUTE DE VIGIER,
403758626,00010,40375862600010,O,,NN,,,,true,1,,,,,LE PAS DE LASTERRE,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2U,NAF1993,N,1.763276,44.940777,0.36,street,Impasse de la Carrière 19120 Bilhac,19026_0040,G,IMPASSE DE LA CARRIERE,
404685588,00018,40468558800018,O,1995-07-01,NN,,,,true,1,,,,,LES BOTHIERS,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,1.774715,44.940844,0.43,street,Chemin des Noisetiers 19120 Bilhac,19026_0138,G,CHEMIN DES NOISETIERS,
405350653,00011,40535065300011,O,1996-05-01,NN,,,2011-05-04T00:16:50,true,5,,,,,ROANNE,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.42Z,NAFRev2,N,4.0021516,46.054915,0.89,poi.aerodrome,Aérodrome de Roanne Saint-Léger-sur-Roanne,https://osm.org/way/42019329,G,,
409620713,00019,40962071300019,O,1981-01-01,NN,,,2008-01-04T21:29:48,true,3,,,,,LES BOTHIES,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,1.781526,44.934713,0.34,street,Chemin des Bordassières 19120 Bilhac,19026_0030,G,CHEMIN DES BORDASSIERES,
409620721,00012,40962072100012,O,1981-01-01,NN,,,,true,1,,,,,,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409620739,00014,40962073900014,O,1981-01-01,NN,,,2008-01-04T21:29:48,true,3,,,,,LE MAVIDAL,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409620747,00017,40962074700017,O,,NN,,,,true,1,,,,,MAS DEL POUCH,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.3475287,43.0800088,0.76,poi.archaeological_site,Dolmen du Cap del Pouech (Site archéologique) Le Mas-d'Azil,https://osm.org/node/498428490,G,,
412094575,00013,41209457500013,O,1981-01-01,NN,,,2015-12-04T05:23:06,true,4,,,,,AUX BOTHIES,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2015-10-23,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412094583,00017,41209458300017,O,1981-01-01,NN,,,,true,1,,,,,LA CHAUVARIE,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,1.773714,44.944566,0.37,street,Allée de la Mairie 19120 Bilhac,19026_0120,G,ALLEE DE LA MAIRIE,
412094591,00010,41209459100010,O,1991-01-01,01,2020,,2022-08-29T09:28:52,true,3,,,,,LA FORCE,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.757862,44.938361,0.91,street,Route du Moulin de la Force 19120 Bilhac,19026_0130,G,ROUTE DU MOULIN DE LA FORCE,
412094609,00010,41209460900010,O,,NN,,,,true,1,,,,,TARTACEDE,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,1.78141,44.94721,0.91,street,Impasse de Tartacede 19120 Bilhac,19026_0190,G,IMPASSE DE TARTACEDE,
414618934,00015,41461893400015,O,1989-12-31,NN,,,2008-01-04T22:51:27,true,3,,,,,LES BOTHIES,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.781526,44.934713,0.34,street,Chemin des Bordassières 19120 Bilhac,19026_0030,G,CHEMIN DES BORDASSIERES,
419246442,00018,41924644200018,O,1998-06-01,NN,,,2010-04-25T05:18:43,true,4,,,,,ROANNE,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,4.0021516,46.054915,0.89,poi.aerodrome,Aérodrome de Roanne Saint-Léger-sur-Roanne,https://osm.org/way/42019329,G,,
421626920,00019,42162692000019,O,1999-01-01,NN,,,2008-01-05T00:09:53,false,3,,,,,LE COUSSIGNOL,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.765692,44.941001,0.54,street,Impasse du Caussignol 19120 Bilhac,19026_0048,G,IMPASSE DU CAUSSIGNOL,
421626920,00027,42162692000027,O,2004-03-05,NN,,,2008-01-05T00:09:53,true,3,,,,,LE COUSSIGNOL,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.765692,44.941001,0.54,street,Impasse du Caussignol 19120 Bilhac,19026_0048,G,IMPASSE DU CAUSSIGNOL,
421704552,00015,42170455200015,O,1998-12-01,,,,,true,1,,,,,PUY MERLE,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.2A,NAF1993,N,1.779068,44.94744,0.64,street,Route de Puymerle 19120 Bilhac,19026_0156,G,ROUTE DE PUYMERLE,
422442210,00015,42244221000015,O,1999-04-02,NN,,,2022-06-22T04:24:06,true,4,,,,,,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,25.2H,NAFRev1,N,,,0,,,,,,
422679753,00018,42267975300018,O,1999-04-21,NN,,,2008-01-05T00:25:29,true,3,MAIRIE,,,,,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.773714,44.944566,0.91,street,Allée de la Mairie 19120 Bilhac,19026_0120,D,ALLEE DE LA MAIRIE,
422791426,00055,42279142600055,O,2004-05-01,11,2020,,2022-08-29T09:04:05,true,4,ZA,,,,ZA DE BILHAC,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,46.77Z,NAFRev2,O,1.793438,44.949106,0.71,street,Route de Beaulieu 19120 Bilhac,19026_0020,G,ROUTE DE BEAULIEU,
430898379,00010,43089837900010,O,1998-01-01,NN,,,2008-01-05T01:57:07,true,3,,,,,LE BOURG,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.769746,44.941179,0.31,street,Route de Bétaille 19120 Bilhac,19026_0022,G,ROUTE DE BETAILLE,
433482833,00012,43348283300012,O,2000-08-01,NN,,,2012-10-25T05:14:34,true,4,,,,,LE BOURG,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,1.769746,44.941179,0.31,street,Route de Bétaille 19120 Bilhac,19026_0022,G,ROUTE DE BETAILLE,
434076071,00019,43407607100019,O,2001-01-05,NN,,,,true,1,,,,LD,TARTACEDE,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,01.2C,NAF1993,N,1.78141,44.94721,0.91,street,Impasse de Tartacede 19120 Bilhac,19026_0190,G,IMPASSE DE TARTACEDE,
434912770,00022,43491277000022,O,2005-10-19,NN,,4776ZP,2018-09-29T12:17:59,false,5,ZAC DE BILHAC,,,,LES MARTELAISES,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.76Z,NAFRev2,O,1.774179,44.940966,0.4,street,Impasse de Lespinasse 19120 Bilhac,19026_0112,D,IMPASSE DE LESPINASSE,
434912770,00048,43491277000048,O,2017-01-01,,,,2017-06-26T09:13:50,false,1,,,,,ZAC DE BILHAC,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,1.793438,44.949106,0.71,street,Route de Beaulieu 19120 Bilhac,19026_0020,G,ROUTE DE BEAULIEU,
441412905,00016,44141290500016,O,2002-04-01,NN,,,,true,3,,,,LD,LES BOTHIES,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,1.781526,44.934713,0.34,street,Chemin des Bordassières 19120 Bilhac,19026_0030,G,CHEMIN DES BORDASSIERES,
441743622,00017,44174362200017,O,2002-04-08,NN,,,2008-01-04T21:26:42,true,3,,,,LD,TARTACEDE,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.78141,44.94721,0.91,street,Impasse de Tartacede 19120 Bilhac,19026_0190,G,IMPASSE DE TARTACEDE,
442849485,00010,44284948500010,O,2002-06-25,NN,,,2008-01-05T21:15:09,true,3,,,,,VIGIER,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.774849,44.941799,0.91,street,Route de Vigier 19120 Bilhac,19026_0200,G,ROUTE DE VIGIER,
444223929,00035,44422392900035,O,2009-07-31,,,,2021-02-23T13:26:52,true,3,,,,,CANTEGRIL,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,90.03A,NAFRev2,N,1.779842,44.939983,0.91,street,Route de Cantegril 19120 Bilhac,19026_0038,G,ROUTE DE CANTEGRIL,
450274253,00019,45027425300019,O,2003-10-03,NN,,,2008-11-08T02:30:01,false,3,,,,,,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
450637012,00029,45063701200029,O,2010-04-22,,,,2019-09-24T11:38:35,false,2,,1,,,LIEU DIT LA FORCE,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,46.19B,NAFRev2,N,1.757862,44.938361,0.91,street,Route du Moulin de la Force 19120 Bilhac,19026_0130,G,ROUTE DU MOULIN DE LA FORCE,
478395593,00013,47839559300013,O,2004-09-06,NN,,,2022-08-17T09:39:09,false,3,,,,,LES CHAMPS,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,1.782355,44.944662,0.75,street,Route des Champs 19120 Bilhac,19026_0050,G,ROUTE DES CHAMPS,
479172215,00036,47917221500036,O,2016-07-16,,,,2017-08-13T04:02:46,false,1,,,,,LE BOURG,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2016-07-16,A,,,,,68.20A,NAFRev2,N,1.769746,44.941179,0.31,street,Route de Bétaille 19120 Bilhac,19026_0022,G,ROUTE DE BETAILLE,
479191967,00021,47919196700021,O,2008-03-30,,,,2013-05-15T09:12:44,false,2,,,,LD,LE MASDELPOUCH,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,71.12B,NAFRev2,N,1.778314,44.930891,0.75,street,Allée du Masdelpouch 19120 Bilhac,19026_0124,G,ALLEE DU MASDELPOUCH,
490309069,00014,49030906900014,O,2005-01-01,,,,2021-02-23T13:55:59,true,3,,,,,LA FORCE,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.45Z,NAFRev2,N,1.757862,44.938361,0.91,street,Route du Moulin de la Force 19120 Bilhac,19026_0130,G,ROUTE DU MOULIN DE LA FORCE,
491509824,00018,49150982400018,O,2006-08-17,,,,2021-04-15T08:35:15,true,3,,,,,LES MARTELAISES,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498133651,00014,49813365100014,O,2007-06-01,,,,2010-12-09T04:53:28,true,3,,,,LD,LES ESCURES,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2010-07-31,F,LE RELAIS DES ESCURES,,,,56.10A,NAFRev2,N,1.766322,44.938964,0.75,street,Route des Escurès 19120 Bilhac,19026_0076,G,ROUTE DES ESCURES,
499270601,00010,49927060100010,O,2007-08-01,,,,2008-01-05T01:15:42,true,2,,,,,LES BOTHIES,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,1.781526,44.934713,0.34,street,Chemin des Bordassières 19120 Bilhac,19026_0030,G,CHEMIN DES BORDASSIERES,
500224381,00029,50022438100029,O,2013-09-09,,,,2021-01-13T09:57:24,true,4,,,,,LE BOURG,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,SERRURERIE METALLERIE VEYSSIERE ANTONY,43.32B,NAFRev2,N,1.769746,44.941179,0.31,street,Route de Bétaille 19120 Bilhac,19026_0022,G,ROUTE DE BETAILLE,
500858196,00016,50085819600016,O,2007-12-01,11,2020,,2022-08-29T09:02:17,true,2,,,,,ZONE ARTISANALE DE BILHAC,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
501527717,00018,50152771700018,O,2007-12-01,NN,,,2021-10-27T08:03:28,true,3,,,,,LE MASVIDAL,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
502763626,00020,50276362600020,O,2021-06-28,,,,2023-01-09T11:07:34,true,1,LD TARTACEDE,988,,RTE,DE BEAULIEU,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,35.11Z,NAFRev2,N,1.785554,44.945752,0.85,housenumber,988 Route de Beaulieu 19120 Bilhac,19026_0020_00988,G,988 ROUTE DE BEAULIEU,
504978131,00028,50497813100028,O,2017-07-01,01,2020,,2022-11-09T03:51:08,true,4,,,,,VIGIER,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2022-10-24,A,,,,,43.22B,NAFRev2,O,1.774849,44.941799,0.91,street,Route de Vigier 19120 Bilhac,19026_0200,G,ROUTE DE VIGIER,
507803658,01246,50780365801246,O,2009-07-24,,,,2009-08-19T16:09:22,false,1,CHEZ BOURDET THIERRY,,,,LES PEYRADES,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,1.792228,44.944432,0.77,street,Impasse des Peyrades 19120 Bilhac,19026_0142,G,IMPASSE DES PEYRADES,
512217738,00024,51221773800024,O,2014-07-01,,,,2021-02-23T15:21:24,true,1,,,,,PUYMERLE,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,62.01Z,NAFRev2,N,1.779068,44.94744,0.91,street,Route de Puymerle 19120 Bilhac,19026_0156,G,ROUTE DE PUYMERLE,
518434899,00010,51843489900010,O,2009-11-09,,,,2009-11-27T11:21:50,true,1,ZONE ARTISANALE,,,LD,LES MARTELAISES,19120,BILHAC,,,19026,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,