siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210208088,00018,21020808800018,O,1983-03-01,02,2018,,2020-08-25T10:15:30,true,3,,2,,RUE,DU TILLEUL,02880,BRAYE,,,02118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.372082,49.423781,0.85,street,Rue du Tilleul 02880 Braye,02118_0020,G,RUE DU TILLEUL,
250202314,00010,25020231400010,O,1983-03-01,02,2018,,2020-08-25T10:20:11,true,3,MAIRIE,2,,RUE,DU TILLEUL,02880,BRAYE,,,02118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.372082,49.423781,0.85,street,Rue du Tilleul 02880 Braye,02118_0020,G,RUE DU TILLEUL,
260201165,00016,26020116500016,O,1983-03-01,NN,,,2017-08-06T14:06:26,true,4,MAIRIE,2,,RUE,DU TILLEUL,02880,BRAYE,,,02118,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.372082,49.423781,0.85,street,Rue du Tilleul 02880 Braye,02118_0020,G,RUE DU TILLEUL,
260210471,00017,26021047100017,O,1992-01-01,NN,,,,true,1,,2,,RUE,DU TILLEUL,02880,BRAYE,,,02118,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.372082,49.423781,0.85,street,Rue du Tilleul 02880 Braye,02118_0020,G,RUE DU TILLEUL,
290200724,00018,29020072400018,O,,,,,2006-11-25T09:10:16,true,1,,,,,,02880,BRAYE,,,02118,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
312617434,00039,31261743400039,O,2003-09-01,NN,,,2014-07-08T00:16:40,true,10,,26,,RUE,DU TILLEUL,02880,BRAYE,,,02118,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.12A,NAFRev2,N,3.37307,49.424772,0.94,housenumber,26 Rue du Tilleul 02880 Braye,02118_0020_00026,G,26 RUE DU TILLEUL,
377786553,00018,37778655300018,O,1989-09-12,NN,,,2018-06-20T03:39:46,true,3,,,,,,02880,BRAYE,,,02118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452621600,00017,45262160000017,O,2004-03-01,NN,,,2017-09-04T08:39:10,true,4,,24,,RUE,DU TILLEUIL,02880,BRAYE,,,02118,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,90.03B,NAFRev2,N,3.372993,49.424736,0.81,housenumber,24 Rue du Tilleul 02880 Braye,02118_0020_00024,G,24 RUE DU TILLEUL,
481810158,00016,48181015800016,O,2005-04-08,,,,2020-11-13T03:34:57,true,3,,26,,RUE,DU TILLEUL,02880,BRAYE,,,02118,,,,,,,,,,,,,,,,,,,2020-09-19,F,,,,,68.20A,NAFRev2,N,3.37307,49.424772,0.94,housenumber,26 Rue du Tilleul 02880 Braye,02118_0020_00026,G,26 RUE DU TILLEUL,
490761673,00014,49076167300014,O,2006-07-01,NN,,4334ZC,2015-05-14T08:06:34,false,5,,13,,RUE,DU TILLEUL,02880,BRAYE,,,02118,,,,,,,,,,,,,,,,,,,2014-09-02,F,GILLOT PEINTURE,,,,43.34Z,NAFRev2,N,3.372105,49.423522,0.94,housenumber,13 Rue du Tilleul 02880 Braye,02118_0020_00013,G,13 RUE DU TILLEUL,
500066881,00029,50006688100029,O,2018-12-11,,,4334ZC,2021-09-10T08:34:00,true,2,,22,,RUE,DU TILLEUL,02880,BRAYE,,,02118,,,,,,,,,,,,,,,,,,,2021-08-31,F,ENTREPRISE THIBAUT THOMAS,,,,43.34Z,NAFRev2,N,3.372903,49.424666,0.94,housenumber,22 Rue du Tilleul 02880 Braye,02118_0020_00022,G,22 RUE DU TILLEUL,
533179610,00019,53317961000019,O,2011-06-24,,,,2014-07-10T02:05:49,true,2,,26,,RUE,DU TILLEUL,02880,BRAYE,,,02118,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,43.12A,NAFRev2,N,3.37307,49.424772,0.94,housenumber,26 Rue du Tilleul 02880 Braye,02118_0020_00026,G,26 RUE DU TILLEUL,
780166161,00015,78016616100015,O,,NN,,,,true,1,,,,,,02880,BRAYE,,,02118,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,55.73,NAP,N,,,0,,,,,,
780166187,00010,78016618700010,O,1900-01-01,NN,,,,false,4,MAIRIE DE BRAYE LAUNE PIER,,,,,02880,BRAYE,,,02118,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
780166187,00028,78016618700028,O,2002-03-19,NN,,,2008-01-05T03:12:46,true,3,CHEZ MR JEAN-CLAUDE LAUNE,15,,RUE,DES PEUPLIERS,02880,BRAYE,,,02118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.371187,49.422182,0.94,housenumber,15 Rue des Peupliers 02880 Braye,02118_0010_00015,G,15 RUE DES PEUPLIERS,
822638383,00015,82263838300015,O,2016-01-01,,,,2016-09-21T04:26:57,true,1,,17,,RUE,DU TILLEUL,02880,BRAYE,,,02118,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,3.37228,49.423848,0.94,housenumber,17 Rue du Tilleul 02880 Braye,02118_0020_00017,G,17 RUE DU TILLEUL,
851610790,00012,85161079000012,O,2019-03-20,,,,2020-02-15T03:37:47,true,1,,14,,RUE,DU TILLEUL,02880,BRAYE,,,02118,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,49.41A,NAFRev2,O,3.371825,49.423597,0.94,housenumber,14 Rue du Tilleul 02880 Braye,02118_0020_00014,G,14 RUE DU TILLEUL,
877759308,00019,87775930800019,O,2019-10-02,,,,2019-10-03T08:22:20,true,1,,8,,RUE,DU TILLEUL,02880,BRAYE,,,02118,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,68.31Z,NAFRev2,N,3.371467,49.423364,0.94,housenumber,8 Rue du Tilleul 02880 Braye,02118_0020_00008,G,8 RUE DU TILLEUL,
883337867,00013,88333786700013,O,2020-05-18,,,,2021-02-13T08:36:10,true,2,,8,,RUE,DU TILLEUL,02880,BRAYE,,,02118,,,,,,,,,,,,,,,,,,,2021-01-30,F,COSYRAZOR.COM,,,COSYRAZOR,47.91A,NAFRev2,N,3.371467,49.423364,0.94,housenumber,8 Rue du Tilleul 02880 Braye,02118_0020_00008,G,8 RUE DU TILLEUL,
888516002,00019,88851600200019,O,2020-09-01,,,8121ZZ,2020-09-02T08:40:09,true,1,,9,,RUE,DU TILLEUL,02880,BRAYE,,,02118,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,AD SERVICE,81.21Z,NAFRev2,N,3.371718,49.423459,0.94,housenumber,9 Rue du Tilleul 02880 Braye,02118_0020_00009,G,9 RUE DU TILLEUL,
