id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601453,2019-01-14,000001,Vente,114000,6,,IMP DES CHAMPS PATIN,0047,39230,39124,Chaumergy,39,,,39124000ZA0057,,,,,,,,,,,,,0,1,Maison,101,3,P,prés,,,1050,5.475506,46.848272
2019-601453,2019-01-14,000001,Vente,114000,6,,IMP DES CHAMPS PATIN,0047,39230,39124,Chaumergy,39,,,39124000ZA0057,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,920,5.475506,46.848272
2019-602552,2019-03-11,000001,Vente,34000,,,LES GRANDES FOUILLES,B105,39230,39124,Chaumergy,39,,,39124000ZA0098,,,,,,,,,,,,,0,,,,,J,jardins,,,2880,5.467251,46.849003
2019-602561,2019-03-13,000001,Vente,80000,1,,RUE DES FOURCHES,0065,39230,39124,Chaumergy,39,,,39124000AB0069,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1238,5.474697,46.842557
2019-602561,2019-03-13,000001,Vente,80000,,,LE VERNOIS,B180,39230,39124,Chaumergy,39,,,39124000AB0076,,,,,,,,,,,,,0,,,,,P,prés,,,981,5.475228,46.842802
2019-602634,2019-03-28,000001,Vente,10209.6,,,GRAND TREZER,B101,39230,39124,Chaumergy,39,,,39124000ZA0034,,,,,,,,,,,,,0,,,,,P,prés,,,8265,5.474105,46.854044
2019-602634,2019-03-28,000001,Vente,10209.6,,,GRAND TREZER,B101,39230,39124,Chaumergy,39,,,39124000ZA0036,,,,,,,,,,,,,0,,,,,P,prés,,,2436,5.475192,46.853807
2019-602634,2019-03-28,000001,Vente,10209.6,,,GRAND TREZER,B101,39230,39124,Chaumergy,39,,,39124000ZA0036,,,,,,,,,,,,,0,,,,,P,prés,,,5031,5.475192,46.853807
2019-602634,2019-03-28,000001,Vente,10209.6,,,GRAND TREZER,B101,39230,39124,Chaumergy,39,,,39124000ZA0037,,,,,,,,,,,,,0,,,,,P,prés,,,3050,5.475749,46.853762
2019-602634,2019-03-28,000001,Vente,10209.6,,,GRAND TREZER,B101,39230,39124,Chaumergy,39,,,39124000ZA0038,,,,,,,,,,,,,0,,,,,P,prés,,,6090,5.476293,46.853716
2019-602634,2019-03-28,000001,Vente,10209.6,,,PRE DE LA VAIVRE,B155,39230,39124,Chaumergy,39,,,39124000ZB0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3765,5.477273,46.853616
2019-603117,2019-04-26,000001,Vente,21000,,,CHAMPS PATIN,B053,39230,39124,Chaumergy,39,,,39124000ZA0189,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.47638,46.847256
2019-603117,2019-04-26,000001,Vente,21000,,,CHAMPS PATIN,B053,39230,39124,Chaumergy,39,,,39124000ZA0189,,,,,,,,,,,,,0,,,,,P,prés,,,673,5.47638,46.847256
2019-603337,2019-04-30,000001,Vente,1270,,,PRE DES QUARTS,B157,39230,39124,Chaumergy,39,,,39124000ZB0025,,,,,,,,,,,,,0,,,,,P,prés,,,12709,5.486465,46.85053
2019-603337,2019-04-30,000001,Vente,1270,,,PRE DES QUARTS,B157,39230,39124,Chaumergy,39,,,39124000ZB0026,,,,,,,,,,,,,0,,,,,P,prés,,,1140,5.487007,46.85065
2019-603338,2019-04-30,000001,Vente,820,,,PRE DES QUARTS,B157,39230,39124,Chaumergy,39,,,39124000ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,8168,5.485546,46.85096
2019-603702,2019-05-20,000001,Vente,25000,,,LE MEIX RAMEAUX,B127,39230,39124,Chaumergy,39,,,39124000ZC0013,,,,,,,,,,,,,0,,,,,P,prés,,,1680,5.479282,46.844558
2019-603702,2019-05-20,000001,Vente,25000,,,LE MEIX RAMEAUX,B127,39230,39124,Chaumergy,39,,,39124000ZC0013,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.479282,46.844558
2019-603927,2019-05-27,000001,Vente,110000,46,,GRANDE RUE DE LA BRESSE,0030,39230,39124,Chaumergy,39,,,39124000AB0024,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1256,5.475088,46.844174
2019-604515,2019-06-24,000001,Vente,27000,8,,RUE DES VANNEAUX,0130,39230,39124,Chaumergy,39,,,39124000ZC0057,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,260,5.481799,46.840745
2019-604516,2019-06-24,000002,Vente,52000,6,,RUE DES VANNEAUX,0130,39230,39124,Chaumergy,39,,,39124000ZC0183,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,791,5.48186,46.840883
2019-604516,2019-06-24,000002,Vente,52000,6,,RUE DES VANNEAUX,0130,39230,39124,Chaumergy,39,,,39124000ZC0183,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,791,5.48186,46.840883
2019-604516,2019-06-24,000002,Vente,52000,6,,RUE DES VANNEAUX,0130,39230,39124,Chaumergy,39,,,39124000ZC0183,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,680,5.48186,46.840883
2019-604872,2019-07-23,000001,Vente,50,,,A LA COMBE,B067,39230,39124,Chaumergy,39,,,39124000AB0023,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.475229,46.843974
2019-604984,2019-07-26,000001,Vente,79900,10,,RUE DE LA SABLONNIERE,0120,39230,39124,Chaumergy,39,,,39124000AC0016,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1252,5.472714,46.841258
2019-605196,2019-07-09,000001,Vente,30000,,,L ETANG COURLAND,B082,39230,39124,Chaumergy,39,,,39124000ZD0052,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3046,5.469791,46.836538
2019-605196,2019-07-09,000001,Vente,30000,,,L ETANG COURLAND,B082,39230,39124,Chaumergy,39,,,39124000ZD0054,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1886,5.46841,46.835372
2019-605196,2019-07-09,000001,Vente,30000,,,L ETANG COURLAND,B082,39230,39124,Chaumergy,39,,,39124000ZD0056,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,16822,5.467679,46.835906
2019-605196,2019-07-09,000001,Vente,30000,,,L ETANG COURLAND,B082,39230,39124,Chaumergy,39,,,39124000ZD0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1303,5.466839,46.835145
2019-606531,2019-10-11,000002,Vente,9972,15,,GRANDE RUE DE LA BRESSE,0030,39230,39124,Chaumergy,39,,,39124000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,537,5.477272,46.84563
2019-606531,2019-10-11,000002,Vente,9972,15,,GRANDE RUE DE LA BRESSE,0030,39230,39124,Chaumergy,39,,,39124000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.477668,46.845438
2019-607091,2019-10-25,000001,Vente,45000,10,,RUE DES MESANGES,0090,39230,39124,Chaumergy,39,,,39124000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2112,5.473099,46.844971
2019-607091,2019-10-25,000001,Vente,45000,10,,RUE DES MESANGES,0090,39230,39124,Chaumergy,39,,,39124000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.473099,46.844971
