siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904506,00019,21890450600019,O,1983-03-01,03,2020,,2022-08-29T09:09:26,true,4,,,,,,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218904506,00027,21890450600027,O,1983-12-21,02,2020,,2022-08-29T09:09:26,false,5,,,,,GRAND RUE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.160199,48.205192,0.77,street,Grande Rue 89150 Villebougis,89450_0130,G,GRANDE RUE,
218904506,00035,21890450600035,O,1996-01-01,NN,,,2008-01-04T18:45:13,false,3,MAIRIE,,,,,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE VILLEBOUGIS,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268904414,00011,26890441400011,O,1983-03-01,NN,,,2016-11-20T14:12:38,true,4,,,,,MAIRIE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268906633,00014,26890663300014,O,1986-01-01,NN,,,2010-06-26T03:17:51,true,3,,,,,MAIRIE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298904509,00015,29890450900015,O,,NN,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301418661,00015,30141866100015,O,1974-01-01,NN,,,2008-11-07T00:17:28,true,4,,40,,,GRANDE RUE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,O,3.160199,48.205192,0.95,housenumber,40 Grande Rue 89150 Villebougis,89450_0130_00040,G,40 GRANDE RUE,
305517823,00038,30551782300038,O,,NN,,,,true,1,,,,LD,ST GEORGES,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,55.60,NAP,N,3.15478,48.204685,0.77,street,Route de Saint-Georges 89150 Villebougis,89450_0285,G,ROUTE DE SAINT GEORGES,
306494345,00029,30649434500029,O,1986-03-30,NN,,,,true,4,,,,,LA TUILERIE DE L ORME,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.04,NAP,N,3.156525,48.223581,0.46,street,Hameau de l’Orme 89150 Villebougis,89450_B069,G,HAMEAU DE L ORME,
307881920,00028,30788192000028,O,1982-12-01,NN,,,,true,4,,,,,LE BAS DES FORETS ST GEORG,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
309560464,00021,30956046400021,O,1985-04-15,NN,,,2014-07-08T00:14:33,true,5,,,,LD,LA HAUTE BORNE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.21A,NAFRev2,O,3.159641,48.220263,0.95,street,La Haute Borne 89150 Villebougis,89450_B030,G,LA HAUTE BORNE,
314670266,00019,31467026600019,O,,,,,,true,1,,,,HAM,DE SAINT GEORGES,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,1989-01-14,F,,,,,01.07,NAP,N,3.15478,48.204685,0.94,street,Route de Saint-Georges 89150 Villebougis,89450_0285,G,ROUTE DE SAINT GEORGES,
317045235,00015,31704523500015,O,1979-01-01,NN,,,,true,1,,,,,,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317886489,00028,31788648900028,O,1985-10-09,NN,,,2021-02-23T10:42:41,true,4,SAINT GEORGES,1,,PL,DE SAINT GEORGES,89150,VILLEBOUGIS,,CI 239,89450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.159158,48.202748,0.78,housenumber,1 Route de Saint-Georges 89150 Villebougis,89450_0285_00001,G,1 ROUTE DE SAINT GEORGES,
319480828,00056,31948082800056,O,,NN,,,,true,1,,27,,,GRANDE RUE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,1994-03-20,F,,,,,15.8C,NAF1993,N,3.159701,48.204656,0.95,housenumber,27 Grande Rue 89150 Villebougis,89450_0130_00027,G,27 GRANDE RUE,
319530598,00014,31953059800014,O,,NN,,,,true,1,,,,,,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
319911426,00017,31991142600017,O,,NN,,,,true,1,,,,RUE,D EN BAS,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.07,NAP,N,3.15865,48.204428,0.39,street,Rue de la Procession 89150 Villebougis,89450_0255,G,RUE DE LA PROCESSION,
320723646,00016,32072364600016,O,,NN,,,,true,1,,,,,CHENNEVIRON,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,01.1A,NAF1993,N,3.174515,48.22109,0.92,street,Hameau de Chenneviron 89150 Villebougis,89450_rtoms9,G,HAMEAU DE CHENNEVIRON,
321394256,00028,32139425600028,O,1989-07-01,NN,,,2008-11-07T00:37:36,false,4,,,,,GRANDE RUE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,36.6C,NAFRev1,O,3.160199,48.205192,0.95,street,Grande Rue 89150 Villebougis,89450_0130,G,GRANDE RUE,
322247321,00019,32224732100019,O,1981-07-02,NN,,,2008-11-07T00:38:34,true,3,,,,RTE,DE ST GEORGES,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.3E,NAFRev1,N,3.15478,48.204685,0.75,street,Route de Saint-Georges 89150 Villebougis,89450_0285,G,ROUTE DE SAINT GEORGES,
322247339,00011,32224733900011,O,1981-07-02,NN,,,2012-07-28T11:24:30,true,5,,,,,,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323023788,00017,32302378800017,O,,,,,,true,1,,,,,,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
323026575,00015,32302657500015,O,1981-09-19,NN,,,2022-06-17T16:46:42,true,3,HAMEAU DE SAINT GEORGES,2,,PL,SAINT-GEORGES,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.139004,48.213106,0.84,housenumber,2 Place Saint Georges 89150 Villebougis,89450_0120_00002,G,2 PLACE SAINT GEORGES,
324261122,00018,32426112200018,O,1982-04-01,,,,,true,1,,,,RUE,DES CHESNAUX,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,N,3.160467,48.205603,0.65,street,Rue des Naux 89150 Villebougis,89450_B068,G,RUE DES NAUX,
326114154,00023,32611415400023,O,1995-01-01,NN,,,,true,1,,2,,RUE,DE L EGLISE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,36.1G,NAF1993,O,3.159342,48.203527,0.94,housenumber,2 Rue de l’Eglise 89150 Villebougis,89450_0090_00002,G,2 RUE DE L EGLISE,
326223054,00015,32622305400015,O,1981-10-14,NN,,,2008-01-04T19:14:47,true,3,,,,RUE,DES NAUX,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.160467,48.205603,0.94,street,Rue des Naux 89150 Villebougis,89450_B068,G,RUE DES NAUX,
326553013,00052,32655301300052,O,2004-10-13,,,,2006-11-25T10:02:42,false,3,,11,,RUE,CHAUDE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.1G,NAFRev1,N,3.155102,48.208752,0.95,housenumber,11 Rue Chaude 89150 Villebougis,89450_b066_00011,G,11 RUE CHAUDE,
329092969,00016,32909296900016,O,,,,,,true,1,,,,,GRANDE RUE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,3.160199,48.205192,0.95,street,Grande Rue 89150 Villebougis,89450_0130,G,GRANDE RUE,
329334361,00055,32933436100055,O,2005-10-01,01,2020,4932ZA,2022-10-14T03:40:53,true,8,,15,,RUE,DE LA PROCESSION,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,49.32Z,NAFRev2,O,3.156369,48.203999,0.95,housenumber,15 Rue de la Procession 89150 Villebougis,89450_0255_00015,G,15 RUE DE LA PROCESSION,
329490957,00019,32949095700019,O,,NN,,,,true,1,,,,HAM,SAINT GEORGES,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,59.13,NAP,N,3.132613,48.21063,0.94,street,Saint Georges 89150 Villebougis,89450_B054,G,SAINT GEORGES,
329933899,00018,32993389900018,O,,NN,,,,true,1,,,,LD,CHENEVIROND,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,3.177194,48.220963,0.8,street,Cheneviron 89150 Villebougis,89450_nrgj74,G,CHENEVIRON,
330186685,00047,33018668500047,O,2002-07-01,NN,,,2008-11-07T00:48:31,false,3,,63,,,GRANDE RUE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,60.2E,NAFRev1,N,3.158159,48.211631,0.95,housenumber,63 Grande Rue 89150 Villebougis,89450_0130_00063,G,63 GRANDE RUE,
330922014,00015,33092201400015,O,1984-09-15,NN,,,,true,4,,,,,GRANDE RUE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,3.160199,48.205192,0.95,street,Grande Rue 89150 Villebougis,89450_0130,G,GRANDE RUE,
334557766,00014,33455776600014,O,1986-01-01,NN,,,2010-07-16T10:23:18,true,4,CHEZ M. ALAIN RENOUX,,,LD,ST GEORGES,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,01.61Z,NAFRev2,N,3.15478,48.204685,0.77,street,Route de Saint-Georges 89150 Villebougis,89450_0285,G,ROUTE DE SAINT GEORGES,
341450963,00010,34145096300010,O,2002-05-31,NN,,,,true,2,CI 5,,,,CHENEVIRON,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,3.177194,48.220963,0.94,street,Cheneviron 89150 Villebougis,89450_nrgj74,G,CHENEVIRON,
341782522,00013,34178252200013,O,1987-07-09,NN,,,2008-11-07T01:02:34,true,3,,39,,,GRANDE RUE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,28.5D,NAFRev1,,3.15927,48.207881,0.95,housenumber,39 Grande Rue 89150 Villebougis,89450_0130_00039,G,39 GRANDE RUE,
343197786,00035,34319778600035,O,2018-04-03,,,,2021-05-29T03:42:55,true,2,,1,,RUE,DES NAUX,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,DECAPAGE UMS,47.99A,NAFRev2,N,3.160758,48.204944,0.94,housenumber,1 Rue des Naux 89150 Villebougis,89450_b068_00001,G,1 RUE DES NAUX,
343973012,00010,34397301200010,O,,NN,,,,true,1,,,,,GRANDE RUE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,45.2B,NAF1993,N,3.160199,48.205192,0.95,street,Grande Rue 89150 Villebougis,89450_0130,G,GRANDE RUE,
347810434,00030,34781043400030,O,1996-03-01,NN,,4399CZ,2019-07-12T03:42:00,true,5,,26,,RTE,DE SAINT GEORGES,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,43.99C,NAFRev2,N,3.148246,48.208936,0.88,housenumber,26 Route de Saint-Georges 89150 Villebougis,89450_0285_00026,G,26 ROUTE DE SAINT GEORGES,
349589895,00011,34958989500011,O,1989-01-14,NN,,,2019-06-24T13:34:29,true,3,SAINT GEORGES,3,,RTE,DE DOLLOT,89150,VILLEBOUGIS,,CI 239,89450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.139599,48.212455,0.83,housenumber,3 Route de Dollot 89150 Villebougis,89450_0060_00003,G,3 ROUTE DE DOLLOT,
350401550,00032,35040155000032,O,2006-04-25,01,2020,,2022-08-29T09:00:54,true,2,,,,,GRANDE RUE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.160199,48.205192,0.95,street,Grande Rue 89150 Villebougis,89450_0130,G,GRANDE RUE,
351116918,00035,35111691800035,O,2017-01-25,,,,2021-10-12T08:43:23,true,2,CIDEX 216,6,,RUE,DES NAUX,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2021-10-08,F,,,,,82.99Z,NAFRev2,N,3.160442,48.205892,0.94,housenumber,6 Rue des Naux 89150 Villebougis,89450_b068_00006,G,6 RUE DES NAUX,
352944201,00016,35294420100016,O,1989-09-01,NN,,,2007-01-18T09:27:46,true,3,,,,,GRANDE RUE,89150,VILLEBOUGIS,,CIDEX 215,89450,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.160199,48.205192,0.95,street,Grande Rue 89150 Villebougis,89450_0130,G,GRANDE RUE,
353070279,00016,35307027900016,O,1989-05-05,NN,,,2007-01-18T09:27:48,true,3,,,,,,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
378122923,00014,37812292300014,O,1990-01-01,NN,,,2007-01-18T09:28:38,true,3,,,,,CHENEVIRON,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.177194,48.220963,0.94,street,Cheneviron 89150 Villebougis,89450_nrgj74,G,CHENEVIRON,
380277046,00021,38027704600021,O,1900-01-01,NN,,,2011-11-18T00:14:24,true,6,,28,,,GRANDE RUE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,70.3A,NAFRev1,N,3.159625,48.203668,0.95,housenumber,28 Grande Rue 89150 Villebougis,89450_0130_00028,G,28 GRANDE RUE,
384610192,00013,38461019200013,O,1992-03-01,NN,,,2006-10-28T01:07:38,false,3,,,,,CIDEX 231,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2004-06-04,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
390132868,00014,39013286800014,O,,NN,,,,true,1,,1,,RTE,DE ST GEORGES,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.159158,48.202748,0.77,housenumber,1 Route de Saint-Georges 89150 Villebougis,89450_0285_00001,G,1 ROUTE DE SAINT GEORGES,
391096146,00017,39109614600017,O,,NN,,,,true,1,,,,RTE,DE SAINT GEORGES,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.15478,48.204685,0.86,street,Route de Saint-Georges 89150 Villebougis,89450_0285,G,ROUTE DE SAINT GEORGES,
391592300,00019,39159230000019,O,1993-01-01,NN,,,2008-01-04T23:54:35,true,3,,,,RTE,DE ST GEORGES,89150,VILLEBOUGIS,,CIDEX 225,89450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.15478,48.204685,0.75,street,Route de Saint-Georges 89150 Villebougis,89450_0285,G,ROUTE DE SAINT GEORGES,
392941878,00010,39294187800010,O,1993-10-12,NN,,,2022-12-08T11:14:51,false,4,,14,,RUE,DE LA PROCESSION,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,68.20A,NAFRev2,N,3.157395,48.204362,0.95,housenumber,14 Rue de la Procession 89150 Villebougis,89450_0255_00014,G,14 RUE DE LA PROCESSION,
392941878,00028,39294187800028,O,2020-01-02,,,,2022-12-08T11:14:51,true,1,CIDEX 243 ST GEORGES,36,B,RTE,DE DOLLOT,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.20A,NAFRev2,N,3.131111,48.211534,0.74,housenumber,36bis Route de Dollot 89150 Villebougis,89450_0060_00036_bis,G,36BIS ROUTE DE DOLLOT,
394186209,00018,39418620900018,O,1994-03-03,NN,,,,true,3,CIDEX 234,6,,RUE,CHAUDE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,74.1J,NAFRev1,N,3.156396,48.209047,0.95,housenumber,6 Rue Chaude 89150 Villebougis,89450_b066_00006,G,6 RUE CHAUDE,
394550073,00016,39455007300016,O,1900-01-01,NN,,,2021-02-01T09:01:05,false,3,,6,,RUE,CHAUDE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,52.6A,NAF1993,N,3.156396,48.209047,0.95,housenumber,6 Rue Chaude 89150 Villebougis,89450_b066_00006,G,6 RUE CHAUDE,
395176787,00012,39517678700012,O,1993-06-01,NN,,,2023-03-31T09:11:44,true,4,,,,LD,CHENNEVIRON,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,3.174515,48.22109,0.92,street,Hameau de Chenneviron 89150 Villebougis,89450_rtoms9,G,HAMEAU DE CHENNEVIRON,
395176787,00020,39517678700020,O,2002-11-05,NN,,,2023-03-31T09:11:44,false,6,,2,,,CHENNEVIRON,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,O,3.174025,48.221283,0.86,housenumber,2 Hameau de Chenneviron 89150 Villebougis,89450_rtoms9_00002,G,2 HAMEAU DE CHENNEVIRON,
398742312,00018,39874231200018,O,1994-08-01,NN,,,2014-08-22T11:12:02,true,4,,,,,,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401751664,00012,40175166400012,O,1995-08-01,NN,,,,true,1,,54,,,GRANDE RUE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,45.4J,NAF1993,N,3.1592,48.208418,0.95,housenumber,54 Grande Rue 89150 Villebougis,89450_0130_00054,G,54 GRANDE RUE,
402971949,00019,40297194900019,O,,NN,,,,true,1,,27,,,GRANDE RUE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,1997-03-23,F,,,,,15.8C,NAF1993,N,3.159701,48.204656,0.95,housenumber,27 Grande Rue 89150 Villebougis,89450_0130_00027,G,27 GRANDE RUE,
410804819,00010,41080481900010,O,1996-06-01,NN,,,2008-01-04T21:49:23,true,3,,,,,ST GEORGES,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.15478,48.204685,0.77,street,Route de Saint-Georges 89150 Villebougis,89450_0285,G,ROUTE DE SAINT GEORGES,
410826564,00016,41082656400016,O,1996-11-01,NN,,,2008-01-04T21:49:34,true,3,CIDEX 215,31,,,GRANDE RUE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.160041,48.206891,0.95,housenumber,31 Grande Rue 89150 Villebougis,89450_0130_00031,G,31 GRANDE RUE,
411930944,00011,41193094400011,O,1997-04-25,NN,,,,true,1,,27,,,GRANDE RUE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,15.8C,NAF1993,O,3.159701,48.204656,0.95,housenumber,27 Grande Rue 89150 Villebougis,89450_0130_00027,G,27 GRANDE RUE,
418542262,00013,41854226200013,O,1998-04-23,01,2020,4332AA,2022-08-29T09:32:37,true,4,,1,,RUE,DES CHESNEAUX,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.32A,NAFRev2,O,3.15507,48.203535,0.74,housenumber,1 Rue Chesneaux 89150 Villebougis,89450_0048_00001,G,1 RUE CHESNEAUX,
419545892,00038,41954589200038,O,2022-11-01,,,,2023-01-09T11:02:43,true,1,,19,,,GRANDE RUE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,90.03B,NAFRev2,N,3.159537,48.202156,0.95,housenumber,19 Grande Rue 89150 Villebougis,89450_0130_00019,G,19 GRANDE RUE,
422269118,00010,42226911800010,O,1998-12-01,,,,,true,1,,27,,,GRANDE RUE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,15.8C,NAF1993,N,3.159701,48.204656,0.95,housenumber,27 Grande Rue 89150 Villebougis,89450_0130_00027,G,27 GRANDE RUE,
428085112,00038,42808511200038,O,2006-03-01,,,,2021-02-23T11:47:45,true,2,,19,,,GRANDE RUE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,3.159537,48.202156,0.95,housenumber,19 Grande Rue 89150 Villebougis,89450_0130_00019,G,19 GRANDE RUE,
428638472,00012,42863847200012,O,1999-12-13,NN,,,2008-11-08T01:49:42,true,4,,27,,,GRANDE RUE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,15.8C,NAFRev1,O,3.159701,48.204656,0.95,housenumber,27 Grande Rue 89150 Villebougis,89450_0130_00027,G,27 GRANDE RUE,
429266075,00010,42926607500010,O,1993-12-01,NN,,,,true,3,,,,,SAINT GEORGES,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2B,NAFRev1,N,3.132613,48.21063,0.94,street,Saint Georges 89150 Villebougis,89450_B054,G,SAINT GEORGES,
429354921,00018,42935492100018,O,1979-01-01,NN,,,2008-01-05T01:38:07,true,3,,25,,,GRANDE RUE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.159556,48.204379,0.95,housenumber,25 Grande Rue 89150 Villebougis,89450_0130_00025,G,25 GRANDE RUE,
430144519,00013,43014451900013,O,2000-04-10,00,2020,4399CZ,2022-08-29T09:08:52,true,4,,11,,RUE,CHAUDE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2020-07-07,F,,,,,43.99C,NAFRev2,O,3.155102,48.208752,0.95,housenumber,11 Rue Chaude 89150 Villebougis,89450_b066_00011,G,11 RUE CHAUDE,
431379452,00011,43137945200011,O,2000-04-03,NN,,,2008-11-08T01:54:04,true,4,ST GEORGES,21,,RTE,DE DOLLOT,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2A,NAF1993,N,3.135456,48.211121,0.84,housenumber,21 Route de Dollot 89150 Villebougis,89450_0060_00021,G,21 ROUTE DE DOLLOT,
433322674,00014,43332267400014,O,2000-09-25,NN,,,2019-07-19T03:41:40,true,3,,,,,GRANDE RUE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.160199,48.205192,0.95,street,Grande Rue 89150 Villebougis,89450_0130,G,GRANDE RUE,
433422482,00011,43342248200011,O,2000-05-30,NN,,,2008-01-04T19:03:09,true,3,MAIRIE,,,,,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
437965585,00015,43796558500015,O,2001-06-01,NN,,,2008-11-08T02:04:35,false,3,,8,,IMP,,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,50.1Z,NAFRev1,N,3.153813,48.205606,0.76,housenumber,8 Impasse Mercier 89150 Villebougis,89450_0190_00008,G,8 IMPASSE MERCIER,
440266245,00016,44026624500016,O,2001-12-14,01,2020,,2022-08-29T09:16:23,true,4,,,,,SAINT GEORGES,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,3.132613,48.21063,0.94,street,Saint Georges 89150 Villebougis,89450_B054,G,SAINT GEORGES,
440611077,00015,44061107700015,O,2002-02-01,NN,,,2006-11-25T17:44:20,false,3,CI 233,16,,RUE,CHAUDE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2004-06-01,F,ESCAPADA,,,,63.3Z,NAFRev1,N,3.15441,48.208536,0.95,housenumber,16 Rue Chaude 89150 Villebougis,89450_b066_00016,G,16 RUE CHAUDE,
440630051,00017,44063005100017,O,2002-02-01,NN,,,2019-01-29T11:46:45,false,7,CIDEX 221,16,B,,GRANDE RUE,89150,VILLEBOUGIS,,CIDEX221,89450,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,45.32Z,NAFRev2,N,3.160816,48.200248,0.83,housenumber,16bis Grande Rue 89150 Villebougis,89450_0130_00016_bis,G,16BIS GRANDE RUE,
440961423,00033,44096142300033,O,2013-09-01,,,,2014-08-05T10:01:27,false,2,,2,,CHE,DE BRUNEAU,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,47.89Z,NAFRev2,N,3.160127,48.203067,0.83,housenumber,2 Chemin de Bruneau 89150 Villebougis,89450_0035_00002,G,2 CHEMIN DE BRUNEAU,
441248234,00011,44124823400011,O,2002-04-04,NN,,,2006-11-25T17:49:52,false,4,,25,,,GRANDE RUE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2004-12-25,F,LEFAVRAIS SYLVIE ANTIQUITES,,,,52.6E,NAFRev1,O,3.159556,48.204379,0.95,housenumber,25 Grande Rue 89150 Villebougis,89450_0130_00025,G,25 GRANDE RUE,
441248234,00037,44124823400037,O,2012-08-24,,,,2021-02-23T13:22:44,true,1,,25,,,GRANDE RUE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2012-08-24,A,,,,LEFAVRAIS SYLVIE ANTIQUITES,47.89Z,NAFRev2,N,3.159556,48.204379,0.95,housenumber,25 Grande Rue 89150 Villebougis,89450_0130_00025,G,25 GRANDE RUE,
441527181,00024,44152718100024,O,2009-02-01,,,,2022-01-29T04:00:50,true,2,SAINT GEORGES,23,,RTE,DE DOLLOT,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2022-01-28,F,,,,,62.02A,NAFRev2,N,3.134022,48.210985,0.84,housenumber,23 Route de Dollot 89150 Villebougis,89450_0060_00023,G,23 ROUTE DE DOLLOT,
441786480,00026,44178648000026,O,2010-01-01,,,,2011-12-12T03:47:08,false,1,,,,,FORET DE BRUNEAU,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,3.160558,48.202903,0.61,street,Chemin de Bruneau 89150 Villebougis,89450_0035,G,CHEMIN DE BRUNEAU,
442012217,00018,44201221700018,O,2002-04-30,NN,,,2008-11-08T02:15:04,false,4,,5,,RUE,DES CHESNAUX,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3A,NAFRev1,O,3.160176,48.205663,0.68,housenumber,5 Rue des Naux 89150 Villebougis,89450_b068_00005,G,5 RUE DES NAUX,
442378915,00015,44237891500015,O,1969-10-24,NN,,,2018-08-09T04:04:23,true,3,,,,,LA SAUSSOIE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.129922,48.19792,0.92,street,Hameau de la Saussoie 89150 Villebougis,89450_B070,G,HAMEAU DE LA SAUSSOIE,
442532602,00012,44253260200012,O,2002-06-01,NN,,,2014-01-29T03:32:14,true,4,,,,,CHENNEVIRON,89150,VILLEBOUGIS,,CI 5,89450,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,01.11Z,NAFRev2,N,3.174515,48.22109,0.92,street,Hameau de Chenneviron 89150 Villebougis,89450_rtoms9,G,HAMEAU DE CHENNEVIRON,
442835526,00033,44283552600033,O,2004-09-29,NN,,,2006-11-25T18:01:56,false,3,,11,,RUE,CHAUDE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1G,NAFRev1,N,3.155102,48.208752,0.95,housenumber,11 Rue Chaude 89150 Villebougis,89450_b066_00011,G,11 RUE CHAUDE,
443677828,00016,44367782800016,O,2002-09-19,NN,,,2008-01-05T21:17:15,true,3,MME PENOT CELINE,11,,RUE,CHAUDE,89150,VILLEBOUGIS,,,89450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.155102,48.208752,0.95,housenumber,11 Rue Chaude 89150 Villebougis,89450_b066_00011,G,11 RUE CHAUDE,