id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1317304,2019-01-29,000001,Vente,20,,,LA VILLECHARRAULT,B309,86290,86118,Journet,86,,,861180000B0975,,,,,,,,,,,,,0,,,,,S,sols,,,137,0.995071,46.498188
2019-1317461,2019-03-22,000001,Vente,642000,,,LE PATUREAU NEUF,B199,86290,86118,Journet,86,,,861180000G0243,,,,,,,,,,,,,0,,,,,VI,vignes,,,8643,0.998929,46.46793
2019-1317461,2019-03-22,000001,Vente,642000,,,LE PATUREAU NEUF,B199,86290,86118,Journet,86,,,861180000G0244,,,,,,,,,,,,,0,,,,,T,terres,,,27360,1.0005,46.467947
2019-1317461,2019-03-22,000001,Vente,642000,,,FORGE,B130,86290,86118,Journet,86,,,861180000G0245,,,,,,,,,,,,,0,,,,,T,terres,,,8856,1.000345,46.467117
2019-1317461,2019-03-22,000001,Vente,642000,,,FORGE,B130,86290,86118,Journet,86,,,861180000G0246,,,,,,,,,,,,,0,,,,,L,landes,,,13760,1.00002,46.466286
2019-1317461,2019-03-22,000001,Vente,642000,,,FORGE,B130,86290,86118,Journet,86,,,861180000G0247,,,,,,,,,,,,,0,,,,,L,landes,,,1790,1.001296,46.466537
2019-1317461,2019-03-22,000001,Vente,642000,,,FORGE,B130,86290,86118,Journet,86,,,861180000G0248,,,,,,,,,,,,,0,,,,,J,jardins,,,3080,1.001776,46.46697
2019-1317461,2019-03-22,000001,Vente,642000,5210,,FORGE,B130,86290,86118,Journet,86,,,861180000G0249,,,,,,,,,,,,,0,1,Maison,786,13,S,sols,,,1780,1.001902,46.466837
2019-1317461,2019-03-22,000001,Vente,642000,9001,,FORGE,B130,86290,86118,Journet,86,,,861180000G0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,1.001607,46.466395
2019-1317461,2019-03-22,000001,Vente,642000,,,FORGE,B130,86290,86118,Journet,86,,,861180000G0251,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7847,1.001552,46.465572
2019-1317461,2019-03-22,000001,Vente,642000,,,FORGE,B130,86290,86118,Journet,86,,,861180000G0251,,,,,,,,,,,,,0,,,,,S,sols,,,734,1.001552,46.465572
2019-1317461,2019-03-22,000001,Vente,642000,,,FORGE,B130,86290,86118,Journet,86,,,861180000G0251,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5000,1.001552,46.465572
2019-1317461,2019-03-22,000001,Vente,642000,,,LES BOUIGES,B050,86290,86118,Journet,86,,,861180000G0252,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10000,1.004715,46.466941
2019-1317461,2019-03-22,000001,Vente,642000,,,LES BOUIGES,B050,86290,86118,Journet,86,,,861180000G0252,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.004715,46.466941
2019-1317461,2019-03-22,000001,Vente,642000,,,LES BOUIGES,B050,86290,86118,Journet,86,,,861180000G0252,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,27990,1.004715,46.466941
2019-1317461,2019-03-22,000001,Vente,642000,,,LES BOUIGES,B050,86290,86118,Journet,86,,,861180000G0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52640,1.004668,46.467997
2019-1317461,2019-03-22,000001,Vente,642000,,,LES BOUIGES,B050,86290,86118,Journet,86,,,861180000G0253,,,,,,,,,,,,,0,,,,,T,terres,,,10000,1.004668,46.467997
2019-1317461,2019-03-22,000001,Vente,642000,,,LA NOUGERAIE,B189,86290,86118,Journet,86,,,861180000G0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5135,1.010591,46.46436
2019-1317461,2019-03-22,000001,Vente,642000,,,LA NOUGERAIE,B189,86290,86118,Journet,86,,,861180000G0262,,,,,,,,,,,,,0,,,,,T,terres,,,84040,1.010894,46.466941
2019-1317461,2019-03-22,000001,Vente,642000,,,LES BOIS DE FORGE,B021,86290,86118,Journet,86,,,861180000G0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30340,1.006438,46.467454
2019-1317461,2019-03-22,000001,Vente,642000,,,LES BOIS DE FORGE,B021,86290,86118,Journet,86,,,861180000G0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1706,1.007058,46.466713
2019-1317461,2019-03-22,000001,Vente,642000,,,LES BOIS DE FORGE,B021,86290,86118,Journet,86,,,861180000G0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21878,1.006107,46.466102
2019-1317461,2019-03-22,000001,Vente,642000,,,LES BOIS DE FORGE,B021,86290,86118,Journet,86,,,861180000G0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48273,1.007709,46.464666
2019-1317461,2019-03-22,000001,Vente,642000,,,PIECES AU LOUP,B238,86290,86118,Journet,86,,,861180000G0267,,,,,,,,,,,,,0,,,,,T,terres,,,16393,1.004843,46.46459
2019-1317461,2019-03-22,000001,Vente,642000,,,PIECES AU LOUP,B238,86290,86118,Journet,86,,,861180000G0268,,,,,,,,,,,,,0,,,,,T,terres,,,1746,1.004076,46.465355
2019-1317461,2019-03-22,000001,Vente,642000,,,PIECES AU LOUP,B238,86290,86118,Journet,86,,,861180000G0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8844,1.004305,46.465699
2019-1317461,2019-03-22,000001,Vente,642000,,,PIECES AU LOUP,B238,86290,86118,Journet,86,,,861180000G0270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17830,1.003118,46.464632
2019-1317461,2019-03-22,000001,Vente,642000,,,PIECES AU LOUP,B238,86290,86118,Journet,86,,,861180000G0271,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8143,1.001758,46.464413
2019-1317461,2019-03-22,000001,Vente,642000,,,LA CROIX VILAIN,B107,86290,86118,Journet,86,,,861180000G0272,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,556,1.00078,46.464967
2019-1317461,2019-03-22,000001,Vente,642000,,,LA CROIX VILAIN,B107,86290,86118,Journet,86,,,861180000G0273,,,,,,,,,,,,,0,,,,,P,prés,,,44190,0.99939,46.464478
2019-1317461,2019-03-22,000001,Vente,642000,,,LA CROIX VILAIN,B107,86290,86118,Journet,86,,,861180000G0274,,,,,,,,,,,,,0,,,,,T,terres,,,19095,0.998738,46.465965
2019-1317461,2019-03-22,000001,Vente,642000,,,LA CROIX VILAIN,B107,86290,86118,Journet,86,,,861180000G0275,,,,,,,,,,,,,0,,,,,L,landes,,,1770,0.998289,46.466735
2019-1317461,2019-03-22,000001,Vente,642000,,,PIECES AU LOUP,B238,86290,86118,Journet,86,,,861180000G0534,,,,,,,,,,,,,0,,,,,T,terres,,,1137,1.003313,46.465129
2019-1317461,2019-03-22,000001,Vente,642000,,,FORGE,B130,86290,86118,Journet,86,,,861180000G0535,,,,,,,,,,,,,0,,,,,T,terres,,,3292,1.001109,46.466197
2019-1317462,2019-03-22,000001,Vente,61000,,,VILLESALEM,B310,86290,86118,Journet,86,,,861180000B0081,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.003522,46.508338
2019-1317462,2019-03-22,000001,Vente,61000,,,VILLESALEM,B310,86290,86118,Journet,86,,,861180000B0082,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.003633,46.508397
2019-1317462,2019-03-22,000001,Vente,61000,,,VILLESALEM,B310,86290,86118,Journet,86,,,861180000B0086,,,,,,,,,,,,,0,,,,,P,prés,,,1428,1.003478,46.509164
2019-1317462,2019-03-22,000001,Vente,61000,3,,RUE DES PUITS,0290,86290,86118,Journet,86,,,861180000B0885,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,40,1.003513,46.508425
2019-1317462,2019-03-22,000001,Vente,61000,,,VILLESALEM,B310,86290,86118,Journet,86,,,861180000B0886,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.003493,46.508475
2019-1317462,2019-03-22,000001,Vente,61000,,,VILLESALEM,B310,86290,86118,Journet,86,,,861180000B0888,,,,,,,,,,,,,0,,,,,S,sols,,,199,1.003633,46.508427
2019-1317462,2019-03-22,000001,Vente,61000,,,VILLESALEM,B310,86290,86118,Journet,86,,,861180000B0909,,,,,,,,,,,,,0,,,,,S,sols,,,484,1.004376,46.508261
2019-1317462,2019-03-22,000001,Vente,61000,,,VILLESALEM,B310,86290,86118,Journet,86,,,861180000B0910,,,,,,,,,,,,,0,,,,,J,jardins,,,23,1.003843,46.5084
2019-1317541,2019-03-22,000001,Vente,115000,,,PRE DU PLANTIS,B280,86290,86118,Journet,86,,,861180000F0601,,,,,,,,,,,,,0,,,,,T,terres,,,1014,0.912736,46.450896
2019-1317541,2019-03-22,000001,Vente,115000,5000,,LE PLANTIS,B268,86290,86118,Journet,86,,,861180000F0604,,,,,,,,,,,,,0,1,Maison,182,4,S,sols,,,762,0.912599,46.450974
2019-1317803,2019-06-24,000001,Vente,52000,4,,RUE DES PUITS,0290,86290,86118,Journet,86,,,861180000B0099,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,927,1.005655,46.508857
2019-1317803,2019-06-24,000001,Vente,52000,,,VILLESALEM,B310,86290,86118,Journet,86,,,861180000B0900,,,,,,,,,,,,,0,,,,,J,jardins,,,22,1.005541,46.509189
2019-1317803,2019-06-24,000001,Vente,52000,,,VILLESALEM,B310,86290,86118,Journet,86,,,861180000B0902,,,,,,,,,,,,,0,,,,,J,jardins,,,538,1.00536,46.50934
2019-1317897,2019-07-30,000001,Vente,2000,,,LES GRANDS BUISSONS,B163,86290,86118,Journet,86,,,861180000D0089,,,,,,,,,,,,,0,,,,,T,terres,,,626,0.99588,46.455286
2019-1317897,2019-07-30,000001,Vente,2000,,,LES GRANDS BUISSONS,B163,86290,86118,Journet,86,,,861180000D0103,,,,,,,,,,,,,0,,,,,T,terres,,,2688,0.998841,46.460355
2019-1318000,2019-08-12,000001,Vente,275000,,,LE BOIS CLAIR,B013,86290,86118,Journet,86,,,861180000C0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10700,1.011632,46.468292
2019-1318000,2019-08-12,000001,Vente,275000,,,LE BOIS CLAIR,B013,86290,86118,Journet,86,,,861180000C0146,,,,,,,,,,,,,0,,,,,P,prés,,,577,1.010589,46.468734
2019-1318000,2019-08-12,000001,Vente,275000,,,LA BRAUDIERE,B059,86290,86118,Journet,86,,,861180000C0151,,,,,,,,,,,,,0,,,,,T,terres,,,5990,1.010548,46.469732
2019-1318000,2019-08-12,000001,Vente,275000,,,LA BRAUDIERE,B059,86290,86118,Journet,86,,,861180000C0152,,,,,,,,,,,,,0,,,,,J,jardins,,,1389,1.010303,46.469491
2019-1318000,2019-08-12,000001,Vente,275000,5199,A,LA BRAUDIERE,B059,86290,86118,Journet,86,,,861180000C0153,,,,,,,,,,,,,0,1,Maison,320,6,S,sols,,,3130,1.010056,46.469833
2019-1318000,2019-08-12,000001,Vente,275000,,,LA BRAUDIERE,B059,86290,86118,Journet,86,,,861180000C0154,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,37990,1.009615,46.469683
2019-1318000,2019-08-12,000001,Vente,275000,,,LA BRAUDIERE,B059,86290,86118,Journet,86,,,861180000C0155,,,,,,,,,,,,,0,,,,,J,jardins,,,1731,1.008375,46.470153
2019-1318000,2019-08-12,000001,Vente,275000,5199,,LA BRAUDIERE,B059,86290,86118,Journet,86,,,861180000C0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,1.008351,46.470557
2019-1318000,2019-08-12,000001,Vente,275000,,,PRES DE LA BRAUDIERE,B284,86290,86118,Journet,86,,,861180000G0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3980,1.007921,46.469698
2019-1318000,2019-08-12,000001,Vente,275000,,,PRES DE LA BRAUDIERE,B284,86290,86118,Journet,86,,,861180000G0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6090,1.008187,46.469
2019-1318337,2019-11-27,000001,Vente,65000,,,MAZERT,B181,86290,86118,Journet,86,,,861180000B0271,,,,,,,,,,,,,0,,,,,T,terres,,,1720,1.003807,46.49284
2019-1318337,2019-11-27,000001,Vente,65000,,,MAZERT,B181,86290,86118,Journet,86,,,861180000B0273,,,,,,,,,,,,,0,,,,,J,jardins,,,470,1.003456,46.493044
2019-1318337,2019-11-27,000001,Vente,65000,5164,,MAZERT,B181,86290,86118,Journet,86,,,861180000B0954,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1010,1.003419,46.492901
2019-1318340,2019-11-19,000001,Vente,8000,,,CHAMPS DE LA VILLECHARAULT,B081,86290,86118,Journet,86,,,861180000B0677,,,,,,,,,,,,,0,,,,,S,sols,,,611,0.996892,46.498497
2019-1318340,2019-11-19,000001,Vente,8000,,,CHAMPS DE LA VILLECHARAULT,B081,86290,86118,Journet,86,,,861180000B0678,,,,,,,,,,,,,0,,,,,S,sols,,,423,0.996899,46.498662
2019-1318340,2019-11-19,000001,Vente,8000,,,CHAMPS DE LA VILLECHARAULT,B081,86290,86118,Journet,86,,,861180000B0679,,,,,,,,,,,,,0,,,,,J,jardins,,,302,0.996694,46.498462
2019-1318340,2019-11-19,000001,Vente,8000,,,CHAMPS DE LA VILLECHARAULT,B081,86290,86118,Journet,86,,,861180000B0680,,,,,,,,,,,,,0,,,,,J,jardins,,,348,0.996574,46.498266
2019-1318432,2019-12-12,000001,Echange,28000,,,LES MONDOLLERIES,B184,86290,86118,Journet,86,,,861180000B0162,,,,,,,,,,,,,0,,,,,T,terres,,,399,1.000851,46.500612
2019-1318432,2019-12-12,000001,Echange,28000,,,LES MONDOLLERIES,B184,86290,86118,Journet,86,,,861180000B0163,,,,,,,,,,,,,0,,,,,VI,vignes,,,1031,1.00104,46.50058
2019-1318432,2019-12-12,000001,Echange,28000,,,LES MONDOLLERIES,B184,86290,86118,Journet,86,,,861180000B0164,,,,,,,,,,,,,0,,,,,T,terres,,,3590,1.00162,46.499429
2019-1318432,2019-12-12,000001,Echange,28000,,,LES MONDOLLERIES,B184,86290,86118,Journet,86,,,861180000B0176,,,,,,,,,,,,,0,,,,,T,terres,,,2350,1.000703,46.498506
2019-1318432,2019-12-12,000001,Echange,28000,,,LES MONDOLLERIES,B184,86290,86118,Journet,86,,,861180000B0177,,,,,,,,,,,,,0,,,,,T,terres,,,4267,1.001261,46.498458
2019-1318432,2019-12-12,000001,Echange,28000,,,LES MONDOLLERIES,B184,86290,86118,Journet,86,,,861180000B0182,,,,,,,,,,,,,0,,,,,T,terres,,,17420,0.9994,46.496845
2019-1318432,2019-12-12,000001,Echange,28000,,,LES MONDOLLERIES,B184,86290,86118,Journet,86,,,861180000B0184,,,,,,,,,,,,,0,,,,,T,terres,,,2273,1.001813,46.498445
2019-1318432,2019-12-12,000001,Echange,28000,,,LES MONDOLLERIES,B184,86290,86118,Journet,86,,,861180000B0185,,,,,,,,,,,,,0,,,,,T,terres,,,2001,1.002189,46.498402
2019-1318432,2019-12-12,000001,Echange,28000,,,LES MONDOLLERIES,B184,86290,86118,Journet,86,,,861180000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,6670,1.002975,46.498205
2019-1318432,2019-12-12,000001,Echange,28000,,,LES MONDOLLERIES,B184,86290,86118,Journet,86,,,861180000B0190,,,,,,,,,,,,,0,,,,,T,terres,,,231,1.0021,46.499004
2019-1318432,2019-12-12,000001,Echange,28000,,,LA CROUZETTE,B108,86290,86118,Journet,86,,,861180000B0705,,,,,,,,,,,,,0,,,,,T,terres,,,9530,0.994135,46.494988
2019-1318432,2019-12-12,000001,Echange,28000,,,LA CROUZETTE,B108,86290,86118,Journet,86,,,861180000B0706,,,,,,,,,,,,,0,,,,,T,terres,,,1589,0.993636,46.494171
2019-1318432,2019-12-12,000001,Echange,28000,,,LE PARADIS,B192,86290,86118,Journet,86,,,861180000B0743,,,,,,,,,,,,,0,,,,,T,terres,,,683,0.99295,46.498043
2019-1318432,2019-12-12,000001,Echange,28000,,,LA BICOQUE,B009,86290,86118,Journet,86,,,861180000B0758,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,463,0.992136,46.49658
2019-1318432,2019-12-12,000001,Echange,28000,,,LA CROUZETTE,B108,86290,86118,Journet,86,,,861180000B0924,,,,,,,,,,,,,0,,,,,T,terres,,,28527,0.99397,46.494167
2019-1318432,2019-12-12,000001,Echange,28000,,,LES MONDOLLERIES,B184,86290,86118,Journet,86,,,861180000B0972,,,,,,,,,,,,,0,,,,,T,terres,,,11722,1.001765,46.500231
2019-1318432,2019-12-12,000002,Echange,28000,,,LES MONDOLLERIES,B184,86290,86118,Journet,86,,,861180000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,88140,1.007123,46.501148
2019-1318432,2019-12-12,000002,Echange,28000,,,LE CHENE ROUGE,B092,86290,86118,Journet,86,,,861180000B0571,,,,,,,,,,,,,0,,,,,T,terres,,,4319,0.997649,46.503734
2019-1318432,2019-12-12,000002,Echange,28000,,,LE CHENE ROUGE,B092,86290,86118,Journet,86,,,861180000B0826,,,,,,,,,,,,,0,,,,,T,terres,,,114,0.997137,46.5039
2019-1318433,2019-12-12,000001,Echange,3000,,,LES MONDOLLERIES,B184,86290,86118,Journet,86,,,861180000B0181,,,,,,,,,,,,,0,,,,,T,terres,,,12740,1.000365,46.497416
2019-1318433,2019-12-12,000002,Echange,3000,,,LES MONDOLLERIES,B184,86290,86118,Journet,86,,,861180000B0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,6084,1.004397,46.501624
2019-1318433,2019-12-12,000002,Echange,3000,,,LES MONDOLLERIES,B184,86290,86118,Journet,86,,,861180000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,7469,1.006471,46.499485
2019-1318475,2019-12-31,000001,Vente,132000,8,,AV DE LA GARE,0130,86290,86118,Journet,86,,,861180000E0455,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,0.968557,46.460068
2019-1318475,2019-12-31,000001,Vente,132000,8,,AV DE LA GARE,0130,86290,86118,Journet,86,,,861180000E0455,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,688,0.968557,46.460068
