id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-307490,2023-01-06,000001,Vente,133000,12,,RUE HECTOR BERLIOZ,0545,28240,28214,La Loupe,28,,,28214000AC0475,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,508,1.008168,48.470161
2023-307560,2023-01-19,000001,Vente,135800,23,,ALL CHARLES LINDBERGH,0136,28240,28214,La Loupe,28,,,28214000AK0124,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,648,1.022753,48.471815
2023-307628,2023-01-19,000001,Vente,167000,2,,RTE DE MONTECOT,0719,28240,28214,La Loupe,28,,,28214000AK0159,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,804,1.025661,48.471301
2023-307749,2023-01-18,000001,Vente,85500,3,,RUE CLEMENT ADER,0220,28240,28214,La Loupe,28,,,28214000AB0237,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,385,1.017418,48.475728
2023-307798,2023-01-16,000001,Vente,4536,,,LES PRES DU PARC,B041,28240,28214,La Loupe,28,,,28214000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,3200,1.025182,48.488265
2023-307798,2023-01-16,000001,Vente,4536,,,LE PARC,B032,28240,28214,La Loupe,28,,,28214000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,4360,1.025848,48.488983
2023-307801,2023-01-16,000001,Vente,20844,,,LE PARC,B032,28240,28214,La Loupe,28,,,28214000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,34740,1.026686,48.488315
2023-307806,2023-01-20,000001,Vente,179000,60,,RES DU MOULIN A VENT,A005,28240,28214,La Loupe,28,,,28214000AE0284,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,725,1.018656,48.474094
2023-307984,2023-01-26,000001,Vente terrain à bâtir,32400,35,,RES DE LA CHAMAILLE,X002,28240,28214,La Loupe,28,,,28214000AI0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,1.023674,48.476354
2023-308074,2023-01-25,000001,Vente,92500,28,,RUE BERNARD BOURLIER,0080,28240,28214,La Loupe,28,,,28214000AC0165,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,446,1.008313,48.471212
2023-308074,2023-01-25,000001,Vente,92500,28,,RUE BERNARD BOURLIER,0080,28240,28214,La Loupe,28,,,28214000AC0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,1.008313,48.471212
2023-308529,2023-02-18,000001,Vente terrain à bâtir,36700,2,,RES DE LA CHAMAILLE,X002,28240,28214,La Loupe,28,,,28214000AI0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,1.023493,48.477323
2023-308529,2023-02-18,000001,Vente terrain à bâtir,36700,2,,RES DE LA CHAMAILLE,X002,28240,28214,La Loupe,28,,,28214000AI0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,1.023308,48.477178
2023-308529,2023-02-18,000001,Vente terrain à bâtir,36700,,,AV DU THYMERAIS,0900,28240,28214,La Loupe,28,,,28214000AI0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,1.023195,48.477173
2023-308762,2023-03-09,000001,Vente,117000,9,,RUE DE VERDUN,0980,28240,28214,La Loupe,28,,,28214000AD0225,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,515,1.018781,48.468937
2023-308762,2023-03-09,000001,Vente,117000,,,RUE FERNAND CHEVALLIER,0371,28240,28214,La Loupe,28,,,28214000AD0408,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,85,1.018895,48.468772
2023-308769,2023-03-10,000001,Vente,107000,2,,RUE HECTOR BERLIOZ,0545,28240,28214,La Loupe,28,,,28214000AC0470,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,488,1.007176,48.470123
2023-308890,2023-03-17,000001,Vente,110000,16,,RES DES BOSQUETS,A001,28240,28214,La Loupe,28,,,282140000C0081,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,342,1.019511,48.465438
2023-308890,2023-03-17,000001,Vente,110000,16,,RES DES BOSQUETS,A001,28240,28214,La Loupe,28,,,282140000C0081,,,,,,,,,,,,,0,1,Maison,74,5,J,jardins,POTAG,Jardin potager,749,1.019511,48.465438
2023-308984,2023-03-22,000001,Vente,120000,10,,RUE DELAPERELLE,0280,28240,28214,La Loupe,28,,,28214000AB0335,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,236,1.01662,48.47262
2023-308984,2023-03-22,000001,Vente,120000,,,RUE DELAPERELLE,0280,28240,28214,La Loupe,28,,,28214000AB0355,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.01673,48.472671
2023-308996,2023-03-03,000001,Vente,120000,3,,RUE DE L ABREUVOIR,0020,28240,28214,La Loupe,28,,,28214000AB0415,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,377,1.01674,48.472545
2023-309343,2023-04-07,000001,Vente,152980,47,,RUE DU GROS CHENE,0540,28240,28214,La Loupe,28,,,28214000AC0044,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,261,1.010904,48.471682
2023-309343,2023-04-07,000001,Vente,152980,47,,RUE DU GROS CHENE,0540,28240,28214,La Loupe,28,,,28214000AC0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,1.010904,48.471682
2023-309343,2023-04-07,000001,Vente,152980,47,,RUE DU GROS CHENE,0540,28240,28214,La Loupe,28,,,28214000AC0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,1.010904,48.471682
2023-309834,2023-04-18,000001,Vente,126000,20,,RES FERNAND CHEVALLIER,A002,28240,28214,La Loupe,28,,,28214000AD0329,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,84,1.01866,48.468271
2023-309834,2023-04-18,000001,Vente,126000,20,,RES FERNAND CHEVALLIER,A002,28240,28214,La Loupe,28,,,28214000AD0329,,,,,,,,,,,,,0,1,Maison,68,4,AG,terrains d'agrément,,,840,1.01866,48.468271
2023-309934,2023-04-25,000001,Vente terrain à bâtir,37300,10,,RES DE LA CHAMAILLE,X002,28240,28214,La Loupe,28,,,28214000AI0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,1.02398,48.476804
2023-310088,2023-05-03,000001,Vente,59500,,,LA CANARDIERE,B003,28240,28214,La Loupe,28,,,28214000AC0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1225,1.006888,48.471598
2023-310088,2023-05-03,000001,Vente,59500,2,,RUE DU CHEMIN VERT,0200,28240,28214,La Loupe,28,,,28214000AC0016,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,321,1.007212,48.471763
2023-310088,2023-05-03,000001,Vente,59500,2,,RUE DU CHEMIN VERT,0200,28240,28214,La Loupe,28,,,28214000AC0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,1.007212,48.471763
2023-310088,2023-05-03,000001,Vente,59500,2,,RUE DU CHEMIN VERT,0200,28240,28214,La Loupe,28,,,28214000AC0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,1.007212,48.471763
2023-310088,2023-05-03,000001,Vente,59500,2,,RUE DU CHEMIN VERT,0200,28240,28214,La Loupe,28,,,28214000AC0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,1.007212,48.471763
2023-310092,2023-05-12,000001,Vente,145000,1,,AV DE BEAUCE,0060,28240,28214,La Loupe,28,,,28214000AE0167,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,578,1.016453,48.474026
2023-310092,2023-05-12,000001,Vente,145000,1,,AV DE BEAUCE,0060,28240,28214,La Loupe,28,,,28214000AE0168,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,80,1.016384,48.473992
2023-310379,2023-05-23,000001,Vente,140000,11,,CITE LAFAYETTE,A004,28240,28214,La Loupe,28,,,28214000AD0393,,,311,,611,,,,,,,,2,3,Dépendance,,0,,,,,,1.019818,48.46748
2023-310379,2023-05-23,000001,Vente,140000,11,,CITE LAFAYETTE,A004,28240,28214,La Loupe,28,,,28214000AD0393,,,311,,611,,,,,,,,2,1,Maison,117,4,,,,,,1.019818,48.46748
2023-310617,2023-05-09,000001,Vente,172449,3,B,RUE DES DOC FILLEUL,0300,28240,28214,La Loupe,28,,,28214000AB0164,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,760,1.014331,48.47409
2023-310618,2023-05-17,000001,Vente,160000,,,RUE CHARLES PEGUY,0139,28240,28214,La Loupe,28,,,28214000AB0553,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,2921,1.014873,48.475346
2023-310856,2023-06-16,000001,Vente,55000,,,RUE DU GROS CHENE,0540,28240,28214,La Loupe,28,,,28214000AC0057,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.012387,48.471465
2023-310856,2023-06-16,000001,Vente,55000,19,,RUE DU GROS CHENE,0540,28240,28214,La Loupe,28,,,28214000AC0281,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,160,1.012326,48.471405
2023-310856,2023-06-16,000001,Vente,55000,19,,RUE DU GROS CHENE,0540,28240,28214,La Loupe,28,,,28214000AC0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,1.012326,48.471405
2023-310856,2023-06-16,000001,Vente,55000,19,,RUE DU GROS CHENE,0540,28240,28214,La Loupe,28,,,28214000AC0281,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,160,1.012326,48.471405
2023-310874,2023-06-15,000001,Vente,125700,12,,RUE DE VERNEUIL,1000,28240,28214,La Loupe,28,,,28214000AE0082,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,803,1.018859,48.476182
2023-310874,2023-06-15,000001,Vente,125700,12,,RUE DE VERNEUIL,1000,28240,28214,La Loupe,28,,,28214000AE0083,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,58,1.018886,48.476263
2023-310874,2023-06-15,000001,Vente,125700,12,,RUE DE VERNEUIL,1000,28240,28214,La Loupe,28,,,28214000AE0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,1.018886,48.476263
2023-310874,2023-06-15,000001,Vente,125700,12,,RUE DE VERNEUIL,1000,28240,28214,La Loupe,28,,,28214000AE0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,1.018886,48.476263
2023-310874,2023-06-15,000001,Vente,125700,12,,RUE DE VERNEUIL,1000,28240,28214,La Loupe,28,,,28214000AE0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,1.018886,48.476263
2023-311239,2023-06-30,000001,Vente,101000,44,,RES JEAN MOULIN,0620,28240,28214,La Loupe,28,,,28214000AD0268,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,753,1.013543,48.468491
2023-311395,2023-06-30,000001,Vente,235306,4,,RUE CLAUDE DEBUSSY,0212,28240,28214,La Loupe,28,,,28214000AC0446,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,585,1.008198,48.468793
2023-311397,2023-06-26,000001,Vente,129000,11,,AV DU PERCHE,0800,28240,28214,La Loupe,28,,,282140000C0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,1.008349,48.464796
2023-311397,2023-06-26,000001,Vente,129000,11,,AV DU PERCHE,0800,28240,28214,La Loupe,28,,,282140000C0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,1.008349,48.464796
2023-311397,2023-06-26,000001,Vente,129000,11,,AV DU PERCHE,0800,28240,28214,La Loupe,28,,,282140000C0024,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,525,1.008349,48.464796
2023-311397,2023-06-26,000001,Vente,129000,11,,AV DU PERCHE,0800,28240,28214,La Loupe,28,,,282140000C0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,982,1.008349,48.464796
2023-311397,2023-06-26,000001,Vente,129000,11,,AV DU PERCHE,0800,28240,28214,La Loupe,28,,,282140000C0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,982,1.008349,48.464796
2023-311397,2023-06-26,000001,Vente,129000,11,,AV DU PERCHE,0800,28240,28214,La Loupe,28,,,282140000C0024,,,,,,,,,,,,,0,1,Maison,61,4,J,jardins,POTAG,Jardin potager,982,1.008349,48.464796
2023-311644,2023-06-20,000001,Vente,63000,6,,RUE DE L EGLISE,0360,28240,28214,La Loupe,28,,,28214000AC0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,46,1.013628,48.471221
2023-311644,2023-06-20,000001,Vente,63000,6,,RUE DE L EGLISE,0360,28240,28214,La Loupe,28,,,28214000AC0073,,,,,,,,,,,,,0,2,Appartement,34,3,S,sols,,,46,1.013628,48.471221
2023-311644,2023-06-20,000001,Vente,63000,6,,RUE DE L EGLISE,0360,28240,28214,La Loupe,28,,,28214000AC0073,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,46,1.013628,48.471221
2023-311644,2023-06-20,000001,Vente,63000,6,,RUE DE L EGLISE,0360,28240,28214,La Loupe,28,,,28214000AC0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,1.013628,48.471221
2023-311644,2023-06-20,000001,Vente,63000,6,,RUE DE L EGLISE,0360,28240,28214,La Loupe,28,,,28214000AC0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,1.013628,48.471221
2023-311644,2023-06-20,000001,Vente,63000,,,RUE DE L EGLISE,0360,28240,28214,La Loupe,28,,,28214000AC0537,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.013536,48.471236
2023-311644,2023-06-20,000001,Vente,63000,,,RUE DE L EGLISE,0360,28240,28214,La Loupe,28,,,28214000AC0539,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.013561,48.471251
2023-311778,2023-07-19,000001,Vente,3000,,,LA MORENNERIE,B027,28240,28214,La Loupe,28,,,28214000ZD0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,985,1.023019,48.463191
2023-311986,2023-06-28,000002,Vente,51528,2,,RUE HENRI ROUSSEAU,0560,28240,28214,La Loupe,28,,,28214000AE0390,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.016809,48.476507
2023-311986,2023-06-28,000002,Vente,51528,13,,RUE GEORGES GUYNEMER,0500,28240,28214,La Loupe,28,,,28214000AE0391,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,250,1.016993,48.476413
2023-311986,2023-06-28,000002,Vente,51528,13,,RUE GEORGES GUYNEMER,0500,28240,28214,La Loupe,28,,,28214000AE0391,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,250,1.016993,48.476413
2023-311986,2023-06-28,000002,Vente,51528,13,,RUE GEORGES GUYNEMER,0500,28240,28214,La Loupe,28,,,28214000AE0393,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.017028,48.476364
2023-311996,2023-07-07,000001,Vente terrain à bâtir,39600,28,,RES DE LA CHAMAILLE,X002,28240,28214,La Loupe,28,,,28214000AI0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,698,1.023717,48.475352
2023-312027,2023-07-11,000001,Vente,40000,24,,RES DE LA CHAMAILLE,X002,28240,28214,La Loupe,28,,,28214000AI0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,1.02396,48.47565
2023-312083,2023-07-27,000001,Vente,135000,6,,RUE FLEMING,0373,28240,28214,La Loupe,28,,,28214000AC0647,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,291,1.007131,48.468123
2023-312083,2023-07-27,000001,Vente,135000,6,,RUE FLEMING,0373,28240,28214,La Loupe,28,,,28214000AC0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,1.007131,48.468123
2023-312083,2023-07-27,000001,Vente,135000,,,RUE FLEMING,0373,28240,28214,La Loupe,28,,,28214000AC0659,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.007145,48.468163
2023-312382,2023-07-21,000002,Vente,60500,6,,RUE JEAN RENAULDON,0624,28240,28214,La Loupe,28,,,28214000AC0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,1.008076,48.468598
2023-312382,2023-07-21,000002,Vente,60500,6,,RUE JEAN RENAULDON,0624,28240,28214,La Loupe,28,,,28214000AC0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,1.008076,48.468598
2023-312382,2023-07-21,000002,Vente,60500,6,,RUE JEAN RENAULDON,0624,28240,28214,La Loupe,28,,,28214000AC0692,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,305,1.008076,48.468598
2023-312382,2023-07-21,000002,Vente,60500,6,,RUE JEAN RENAULDON,0624,28240,28214,La Loupe,28,,,28214000AC0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,1.008076,48.468598
2023-312382,2023-07-21,000002,Vente,60500,6,,RUE JEAN RENAULDON,0624,28240,28214,La Loupe,28,,,28214000AC0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,1.008076,48.468598
2023-312382,2023-07-21,000002,Vente,60500,6,,RUE JEAN RENAULDON,0624,28240,28214,La Loupe,28,,,28214000AC0692,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,305,1.008076,48.468598
2023-312382,2023-07-21,000002,Vente,60500,6,,RUE JEAN RENAULDON,0624,28240,28214,La Loupe,28,,,28214000AC0692,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,305,1.008076,48.468598
2023-312382,2023-07-21,000002,Vente,60500,6,,RUE JEAN RENAULDON,0624,28240,28214,La Loupe,28,,,28214000AC0692,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,305,1.008076,48.468598
2023-312727,2023-08-02,000001,Vente,97000,13,,RES DES BOSQUETS,A001,28240,28214,La Loupe,28,,,282140000C0087,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,578,1.020319,48.465767
2023-312758,2023-08-29,000001,Vente,42000,11,,CITE LAFAYETTE,A004,28240,28214,La Loupe,28,,,28214000AD0393,,,311,,611,,,,,,,,2,1,Maison,117,4,,,,,,1.019818,48.46748
2023-312758,2023-08-29,000001,Vente,42000,11,,CITE LAFAYETTE,A004,28240,28214,La Loupe,28,,,28214000AD0393,,,311,,611,,,,,,,,2,3,Dépendance,,0,,,,,,1.019818,48.46748
2023-313011,2023-09-07,000001,Vente,38300,27,,RES DE LA CHAMAILLE,X002,28240,28214,La Loupe,28,,,28214000AI0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,1.023026,48.475873
2023-313260,2023-08-24,000001,Vente,30000,,,LES PERDREAUX,B033,28240,28214,La Loupe,28,,,282140000C0066,,,,,,,,,,,,,0,,,,,T,terres,,,7400,1.007718,48.45831
2023-313260,2023-08-24,000001,Vente,30000,,,LES PERDREAUX,B033,28240,28214,La Loupe,28,,,282140000C0067,,,,,,,,,,,,,0,,,,,T,terres,,,3190,1.008878,48.458852
2023-313284,2023-09-18,000001,Vente,154000,37,,RUE DES JARDINS DU GASLOUP,0590,28240,28214,La Loupe,28,,,28214000ZD0122,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,942,1.026244,48.467521
2023-313287,2023-08-25,000001,Vente,113500,4,B,RUE DE LA GARE,0440,28240,28214,La Loupe,28,,,28214000AB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,1.013787,48.472069
2023-313287,2023-08-25,000001,Vente,113500,4,B,RUE DE LA GARE,0440,28240,28214,La Loupe,28,,,28214000AB0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,140,1.013787,48.472069
2023-313287,2023-08-25,000001,Vente,113500,4,B,RUE DE LA GARE,0440,28240,28214,La Loupe,28,,,28214000AB0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,140,1.013787,48.472069
2023-313359,2023-09-20,000001,Vente terrain à bâtir,34900,5,,RES DE LA CHAMAILLE,X002,28240,28214,La Loupe,28,,,28214000AI0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,1.023743,48.475968
2023-313441,2023-09-22,000001,Vente,119000,18,,RUE DU GROS CHENE,0540,28240,28214,La Loupe,28,,,28214000AB0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,1.012241,48.471812
2023-313441,2023-09-22,000001,Vente,119000,18,,RUE DU GROS CHENE,0540,28240,28214,La Loupe,28,,,28214000AB0059,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,155,1.012241,48.471812
2023-313502,2023-09-23,000001,Vente,50000,,,RUE DE LA GARE,0440,28240,28214,La Loupe,28,,,28214000AB0040,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.011572,48.473032
2023-313502,2023-09-23,000001,Vente,50000,4,,RUE DABANCOUR,0260,28240,28214,La Loupe,28,,,28214000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,1.011691,48.472931
2023-313502,2023-09-23,000001,Vente,50000,4,,RUE DABANCOUR,0260,28240,28214,La Loupe,28,,,28214000AB0042,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,186,1.011691,48.472931
2023-313531,2023-09-29,000001,Vente,253000,35,,RUE DE CHATEAUDUN,0180,28240,28214,La Loupe,28,,,28214000AK0045,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,866,1.018025,48.470956
2023-313540,2023-09-20,000001,Vente,118500,5,,RUE DES GENETS,0482,28240,28214,La Loupe,28,,,28214000ZD0096,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,360,1.02551,48.467448
2023-313744,2023-09-15,000001,Vente,30000,3,,RUE DU PHALANSTERE,0820,28240,28214,La Loupe,28,,,28214000AH0347,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,472,1.014478,48.475956
2023-313744,2023-09-15,000001,Vente,30000,3,,RUE DU PHALANSTERE,0820,28240,28214,La Loupe,28,,,28214000AH0347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,472,1.014478,48.475956
2023-313744,2023-09-15,000001,Vente,30000,4,,PL DE LA GARE,0420,28240,28214,La Loupe,28,,,28214000AH0369,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,62,1.014304,48.475896
2023-313744,2023-09-15,000001,Vente,30000,4,,PL DE LA GARE,0420,28240,28214,La Loupe,28,,,28214000AH0370,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,51,1.014817,48.476165
2023-313747,2023-09-15,000001,Vente,30000,1,,RUE DU PHALANSTERE,0820,28240,28214,La Loupe,28,,,28214000AH0346,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,333,1.013956,48.475633
2023-313747,2023-09-15,000001,Vente,30000,4,,PL DE LA GARE,0420,28240,28214,La Loupe,28,,,28214000AH0367,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,35,1.013867,48.475642
2023-313747,2023-09-15,000001,Vente,30000,4,,PL DE LA GARE,0420,28240,28214,La Loupe,28,,,28214000AH0368,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,9,1.014013,48.475732
2023-313860,2023-09-28,000001,Vente,139000,23,,RUE CLAUDE DEBUSSY,0212,28240,28214,La Loupe,28,,,28214000AC0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,1.007032,48.470675
2023-313860,2023-09-28,000001,Vente,139000,23,,RUE CLAUDE DEBUSSY,0212,28240,28214,La Loupe,28,,,28214000AC0467,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,622,1.007032,48.470675
2023-313965,2023-10-12,000001,Vente,25000,53,,RUE DE CHARTRES,0140,28240,28214,La Loupe,28,,,28214000AB0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,1.015435,48.473811
2023-313965,2023-10-12,000001,Vente,25000,53,,RUE DE CHARTRES,0140,28240,28214,La Loupe,28,,,28214000AB0490,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,88,1.015435,48.473811
2023-313976,2023-09-30,000001,Vente,75000,13,,RUE PAUL DESCHANEL,0760,28240,28214,La Loupe,28,,,28214000AB0281,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,200,1.016415,48.473343
2023-314000,2023-10-13,000001,Vente,87000,7,,RUE DE VERDUN,0980,28240,28214,La Loupe,28,,,28214000AD0194,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,505,1.019014,48.468971
2023-314000,2023-10-13,000001,Vente,87000,,,RUE FERNAND CHEVALLIER,0371,28240,28214,La Loupe,28,,,28214000AD0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,87,1.019091,48.468821
2023-314037,2023-10-17,000001,Vente,295000,12,,PL DE L HOTEL DE VILLE,0580,28240,28214,La Loupe,28,,,28214000AB0413,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,722,0,S,sols,,,1112,1.013018,48.471895
2023-314271,2023-10-16,000001,Vente,29000,5,C,RUE DE CHARTRES,0140,28240,28214,La Loupe,28,,,28214000AB0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,49,1.014319,48.472321
2023-314271,2023-10-16,000001,Vente,29000,,,RUE DE CHARTRES,0140,28240,28214,La Loupe,28,,,28214000AB0402,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.013796,48.472379
2023-314271,2023-10-16,000001,Vente,29000,,,LA LOUPE NORD,B025,28240,28214,La Loupe,28,,,28214000AB0589,,,,,,,,,,,,,0,,,,,S,sols,,,246,1.014073,48.472298
2023-314492,2023-10-05,000001,Vente,70000,,,LE RUISSEAU,B043,28240,28214,La Loupe,28,,,28214000AI0028,,,,,,,,,,,,,0,,,,,P,prés,,,7155,1.028943,48.484342
2023-314492,2023-10-05,000001,Vente,70000,,,LE RUISSEAU,B043,28240,28214,La Loupe,28,,,28214000AI0031,,,,,,,,,,,,,0,,,,,P,prés,,,57052,1.029842,48.484122
2023-314492,2023-10-05,000001,Vente,70000,,,LE RUISSEAU,B043,28240,28214,La Loupe,28,,,28214000AI0031,,,,,,,,,,,,,0,,,,,P,prés,,,19018,1.029842,48.484122
2023-314492,2023-10-05,000001,Vente,70000,,,LE RUISSEAU,B043,28240,28214,La Loupe,28,,,28214000AI0032,,,,,,,,,,,,,0,,,,,P,prés,,,3303,1.029519,48.486001
2023-314492,2023-10-05,000001,Vente,70000,,,LE RUISSEAU,B043,28240,28214,La Loupe,28,,,28214000AI0033,,,,,,,,,,,,,0,,,,,P,prés,,,17385,1.03013,48.486484
2023-314492,2023-10-05,000001,Vente,70000,,,LE RUISSEAU,B043,28240,28214,La Loupe,28,,,28214000AI0034,,,,,,,,,,,,,0,,,,,S,sols,,,385,1.028901,48.486361
2023-314492,2023-10-05,000001,Vente,70000,,,LE RUISSEAU,B043,28240,28214,La Loupe,28,,,28214000AI0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,324,1.028995,48.486509
2023-314779,2023-11-06,000001,Vente,111000,4,,RES DES BOSQUETS,A001,28240,28214,La Loupe,28,,,282140000C0075,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,683,1.019352,48.466429
2023-314835,2023-11-17,000001,Vente terrain à bâtir,34900,1,,RES DE LA CHAMAILLE,X002,28240,28214,La Loupe,28,,,28214000AI0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,1.024063,48.476253
2023-314885,2023-11-25,000001,Vente,117000,16,,RES DU MOULIN A VENT,A005,28240,28214,La Loupe,28,,,28214000AE0270,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,600,1.021017,48.47408
2023-315011,2023-11-17,000001,Vente,1000,1040,,LA CANARDIERE,B003,28240,28214,La Loupe,28,,,28214000AC0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,36,1.004532,48.468963
2023-315011,2023-11-17,000001,Vente,1000,,,LA CANARDIERE,B003,28240,28214,La Loupe,28,,,28214000AC0302,,,,,,,,,,,,,0,,,,,P,prés,,,260,1.004538,48.46895
2023-315022,2023-11-21,000001,Vente,60000,24,,RUE GEORGES GUYNEMER,0500,28240,28214,La Loupe,28,,,28214000AE0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,1.018317,48.477084
2023-315022,2023-11-21,000001,Vente,60000,24,,RUE GEORGES GUYNEMER,0500,28240,28214,La Loupe,28,,,28214000AE0041,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,411,1.018317,48.477084
2023-315022,2023-11-21,000001,Vente,60000,24,,RUE GEORGES GUYNEMER,0500,28240,28214,La Loupe,28,,,28214000AE0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,1.018317,48.477084
2023-315024,2023-11-28,000001,Vente,96000,7,,AV DU PERCHE,0800,28240,28214,La Loupe,28,,,282140000C0022,,,,,,,,,,,,,0,1,Maison,54,3,J,jardins,POTAG,Jardin potager,967,1.008643,48.4651
2023-315024,2023-11-28,000001,Vente,96000,7,,AV DU PERCHE,0800,28240,28214,La Loupe,28,,,282140000C0022,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,540,1.008643,48.4651
2023-315320,2023-12-12,000001,Vente,105000,5,,RUE GEORGES GUYNEMER,0500,28240,28214,La Loupe,28,,,28214000AB0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,1.016223,48.476007