id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1155068,2020-06-12,000001,Vente,149800,,,LE ROSSIGNOL,B029,80160,80285,Essertaux,80,,,80285000AB0095,,,,,,,,,,,,,0,,,,,P,prés,,,478,2.247752,49.74398
2020-1155068,2020-06-12,000001,Vente,149800,11,,RTE DE PARIS,0082,80160,80285,Essertaux,80,,,80285000AB0217,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,319,2.248842,49.743945
2020-1155068,2020-06-12,000001,Vente,149800,,,LE ROSSIGNOL,B029,80160,80285,Essertaux,80,,,80285000AB0219,,,,,,,,,,,,,0,,,,,J,jardins,,,905,2.248591,49.743986
2020-1155068,2020-06-12,000001,Vente,149800,,,LE ROSSIGNOL,B029,80160,80285,Essertaux,80,,,80285000AB0219,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.248591,49.743986
2020-1156021,2020-07-23,000001,Vente,56515,,,LE CAMP DES NEIGES,B002,80160,80285,Essertaux,80,,,80285000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,32610,2.273218,49.743145
2020-1156021,2020-07-23,000001,Vente,56515,,,LE CAMP DES NEIGES,B002,80160,80285,Essertaux,80,,,80285000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,7600,2.273218,49.743145
2020-1156021,2020-07-23,000001,Vente,56515,,,LE CAMP DES NEIGES,B002,80160,80285,Essertaux,80,,,80285000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,16305,2.273218,49.743145
2020-1156881,2020-09-14,000001,Vente,51000,14,,RTE DE PARIS,0082,80160,80285,Essertaux,80,,,80285000AB0012,,,,,,,,,,,,,0,1,Maison,50,2,BS,taillis sous futaie,,,2280,2.250554,49.742875
2020-1156881,2020-09-14,000001,Vente,51000,14,,RTE DE PARIS,0082,80160,80285,Essertaux,80,,,80285000AB0012,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,39,2.250554,49.742875
2020-1157299,2020-10-08,000001,Vente,,,,AU MARQUEMONT,B022,80160,80285,Essertaux,80,,,802850000Z0267,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,52,2.231006,49.749229
2020-1157299,2020-10-08,000001,Vente,,,,AU MARQUEMONT,B022,80160,80285,Essertaux,80,,,802850000Z0270,,,,,,,,,,,,,0,,,,,T,terres,,,328,2.230798,49.748998
2020-1157299,2020-10-08,000001,Vente,,,,AU MARQUEMONT,B022,80160,80285,Essertaux,80,,,802850000Z0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,591,2.230652,49.749826
2020-1157299,2020-10-08,000001,Vente,,,,SOUS LA GARENNE,B033,80160,80285,Essertaux,80,,,80285000ZB0042,,,,,,,,,,,,,0,,,,,S,sols,,,4525,2.2333,49.742846
2020-1157299,2020-10-08,000001,Vente,,,,SOUS LA GARENNE,B033,80160,80285,Essertaux,80,,,80285000ZB0048,,,,,,,,,,,,,0,,,,,L,landes,,,2423,2.232793,49.742738
2020-1157299,2020-10-08,000001,Vente,,,,SOUS LA GARENNE,B033,80160,80285,Essertaux,80,,,80285000ZB0049,,,,,,,,,,,,,0,,,,,L,landes,,,349,2.230968,49.748759
2020-1157877,2020-11-25,000001,Vente,34569.5,,,AU ROSSIGNOL,B028,80160,80285,Essertaux,80,,,80285000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,49385,2.254622,49.746628
