siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200597,00014,21120059700014,O,1983-03-01,02,2020,,2023-05-15T20:03:01,true,4,,,,PL,JEAN BOUDOU,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.290179,44.27882,0.82,street,Place Jean Boudou 12240 Castanet,12059_8rny79,G,PLACE JEAN BOUDOU,
211200597,00022,21120059700022,O,1983-12-21,NN,,,,false,4,,,,,,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
211200597,00030,21120059700030,O,1983-12-21,01,2020,,2022-08-29T09:05:56,false,3,,,,,LARDEYROLLES,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.334585,44.297613,0.93,street,Route de Lardeyrolles 12240 Castanet,12059_mpu3xw,G,ROUTE DE LARDEYROLLES,
211200597,00048,21120059700048,O,1994-12-25,NN,,,2020-06-11T14:13:53,false,2,MAIRIE,,,PL,JEAN BOUDOU,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,2.290179,44.27882,0.82,street,Place Jean Boudou 12240 Castanet,12059_8rny79,G,PLACE JEAN BOUDOU,
211200597,00055,21120059700055,O,2000-01-01,NN,,,2020-06-11T14:15:37,false,3,MAIRIE,,,PL,JEAN BOUDOU,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.290179,44.27882,0.82,street,Place Jean Boudou 12240 Castanet,12059_8rny79,G,PLACE JEAN BOUDOU,
211200597,00063,21120059700063,O,2002-05-02,NN,,,2023-03-17T09:22:22,false,4,MAIRIE,,,PL,JEAN BOUDOU,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2022-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.290179,44.27882,0.82,street,Place Jean Boudou 12240 Castanet,12059_8rny79,G,PLACE JEAN BOUDOU,
211200597,00071,21120059700071,O,2020-05-27,,,,2023-05-17T08:58:03,false,1,MAIRIE,,,PL,JEAN BOUDOU,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2020-05-27,A,BUDGET ANNEXE LOTISSEMENT LA CAPELLE 2,,,,42.99Z,NAFRev2,N,2.290179,44.27882,0.82,street,Place Jean Boudou 12240 Castanet,12059_8rny79,G,PLACE JEAN BOUDOU,
211200597,00089,21120059700089,O,2020-05-27,,,,2023-05-17T08:59:19,false,1,MAIRIE,,,PL,JEAN BOUDOU,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2020-05-27,A,BUDGET ANNEXE - LOTISSEMENT LE BELVEDERE,,,,42.99Z,NAFRev2,N,2.290179,44.27882,0.82,street,Place Jean Boudou 12240 Castanet,12059_8rny79,G,PLACE JEAN BOUDOU,
211200597,00097,21120059700097,O,2020-05-27,,,,2023-05-17T09:00:37,false,2,,,,PL,JEAN BOUDOU,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2023-04-12,A,PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,2.290179,44.27882,0.82,street,Place Jean Boudou 12240 Castanet,12059_8rny79,G,PLACE JEAN BOUDOU,
261201792,00015,26120179200015,O,1984-10-01,NN,,,2016-07-23T12:06:46,true,4,,,,,MAIRIE,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.290019,44.279265,0.9,street,Impasse de la Mairie 12240 Castanet,12059_6xbcwt,G,IMPASSE DE LA MAIRIE,
291201507,00014,29120150700014,O,1983-09-14,NN,,,2014-09-04T16:36:56,true,4,,,,,MAIRIE,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,2.290019,44.279265,0.9,street,Impasse de la Mairie 12240 Castanet,12059_6xbcwt,G,IMPASSE DE LA MAIRIE,
291202067,00018,29120206700018,O,1941-03-03,NN,,,2016-01-26T10:03:51,true,4,,,,,MAIRIE,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,42.99Z,NAFRev2,N,2.290019,44.279265,0.9,street,Impasse de la Mairie 12240 Castanet,12059_6xbcwt,G,IMPASSE DE LA MAIRIE,
312045891,00016,31204589100016,O,1978-01-01,NN,,,2017-06-07T05:17:34,true,4,,,,,LA CROUZETTE,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.285064,44.289555,0.92,street,Route de la Crouzette 12240 Castanet,12059_qwx9yl,G,ROUTE DE LA CROUZETTE,
313917411,00016,31391741100016,O,,,,,,true,1,,,,LD,GUIMARD,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.317533,44.311691,0.91,street,Route de Guimard 12240 Castanet,12059_kt9f9d,G,ROUTE DE GUIMARD,
313976938,00016,31397693800016,O,,NN,,,,true,1,,,,LD,MALGOUYRES VERGNES,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
314142415,00012,31414241500012,O,1978-01-01,NN,,,,true,1,,,,,LES AGADES,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
315551283,00031,31555128300031,O,1996-04-02,NN,,,2006-11-25T09:36:49,true,3,,,,,,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
316862820,00016,31686282000016,O,,NN,,,,true,1,,,,,PLANESTY DE LARDEYROLLES,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.1A,NAF1993,N,2.334585,44.297613,0.64,street,Route de Lardeyrolles 12240 Castanet,12059_mpu3xw,G,ROUTE DE LARDEYROLLES,
318114071,00018,31811407100018,O,1980-01-01,NN,,4520AA,2015-12-23T19:25:55,true,6,,,,,,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
319526273,00010,31952627300010,O,1980-07-30,NN,,,2014-03-06T14:33:11,true,3,,,,,LES FOURQUES,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.270263,44.305876,0.69,street,Impasse de Fourques 12240 Castanet,12059_bv5o3e,G,IMPASSE DE FOURQUES,
319561957,00014,31956195700014,O,1980-09-01,NN,,3109BA,2015-03-17T00:15:12,true,3,,,,,SALETTES,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,2.332057,44.315577,0.91,street,Route de Salettes 12240 Castanet,12059_jukjxe,G,ROUTE DE SALETTES,
319572798,00027,31957279800027,O,1900-01-01,NN,,,2016-10-05T13:25:39,true,5,,,,,LE BOURG,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,23.41Z,NAFRev2,N,2.290179,44.27882,0.31,street,Place Jean Boudou 12240 Castanet,12059_8rny79,G,PLACE JEAN BOUDOU,
322968637,00015,32296863700015,O,1981-10-01,02,2020,3102ZZ,2022-08-29T09:17:44,true,6,,,,,LARDEYROLLES,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,43.32A,NAFRev2,O,2.334585,44.297613,0.93,street,Route de Lardeyrolles 12240 Castanet,12059_mpu3xw,G,ROUTE DE LARDEYROLLES,
322984865,00012,32298486500012,O,,,,,,true,1,,,,,SEVER EN CASTANET,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.294051,44.268046,0.73,street,Route de Sever 12240 Castanet,12059_xy9g02,G,ROUTE DE SEVER,
324480888,00019,32448088800019,O,,,,,,true,1,,,,,LALO,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,85.02,NAP,N,2.271446,44.291764,0.91,street,Route de Lalo 12240 Castanet,12059_5n7x7p,G,ROUTE DE LALO,
324513993,00018,32451399300018,O,,,,,,true,1,,,,,SEVER,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,85.02,NAP,N,2.294051,44.268046,0.91,street,Route de Sever 12240 Castanet,12059_xy9g02,G,ROUTE DE SEVER,
324865278,00018,32486527800018,O,1982-07-01,NN,,,2020-06-11T03:34:35,true,7,,,,LD,LA LANDE LARDEYROLLES,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,2.334585,44.297613,0.7,street,Route de Lardeyrolles 12240 Castanet,12059_mpu3xw,G,ROUTE DE LARDEYROLLES,
325953420,00032,32595342000032,O,,,,,,true,1,,,,,LE BELVEDERE,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.29686,44.311819,0.72,street,Impasse du Belvedere 12240 Castanet,12059_sfmdbv,G,IMPASSE DU BELVEDERE,
326841145,00013,32684114500013,O,,,,,,true,1,,,,,LE BELVEDERE,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,59.09,NAP,N,2.29686,44.311819,0.72,street,Impasse du Belvedere 12240 Castanet,12059_sfmdbv,G,IMPASSE DU BELVEDERE,
326932209,00017,32693220900017,O,,,,,,true,1,,,,,LABRO DE CASTANET,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,45.2V,NAF1993,N,2.303501,44.289473,0.82,street,Route de Labro 12240 Castanet,12059_9lnx6z,G,ROUTE DE LABRO,
329295489,00010,32929548900010,O,1984-02-09,NN,,,2020-08-25T10:33:44,true,5,CASTANET,,,,LARDEYROLLES,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,77.31Z,NAFRev2,O,2.334585,44.297613,0.93,street,Route de Lardeyrolles 12240 Castanet,12059_mpu3xw,G,ROUTE DE LARDEYROLLES,
329347678,00016,32934767800016,O,1983-09-01,NN,,,2022-03-30T09:54:07,true,3,,,,,GUIMARD,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.317533,44.311691,0.91,street,Route de Guimard 12240 Castanet,12059_kt9f9d,G,ROUTE DE GUIMARD,
329788152,00018,32978815200018,O,1982-09-20,11,2020,,2022-08-29T09:21:07,true,5,,,,,SEVER,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,87.90A,NAFRev2,O,2.294051,44.268046,0.91,street,Route de Sever 12240 Castanet,12059_xy9g02,G,ROUTE DE SEVER,
329788152,00026,32978815200026,O,1986-11-18,NN,,,2017-03-17T14:59:30,false,5,,,,,SEVER,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2013-12-31,F,MAISON D'ENFANTS A CARACTERE SOCIAL,,,,87.90A,NAFRev2,O,2.294051,44.268046,0.91,street,Route de Sever 12240 Castanet,12059_xy9g02,G,ROUTE DE SEVER,
329788160,00011,32978816000011,O,,NN,,,2006-11-25T10:11:50,true,1,,,,,SEVER,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,97.23,NAP,N,2.294051,44.268046,0.91,street,Route de Sever 12240 Castanet,12059_xy9g02,G,ROUTE DE SEVER,
331617357,00016,33161735700016,O,1985-01-10,NN,,,2008-01-04T20:15:19,true,3,,,,,LARDEYROLLES,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.334585,44.297613,0.93,street,Route de Lardeyrolles 12240 Castanet,12059_mpu3xw,G,ROUTE DE LARDEYROLLES,
332505692,00019,33250569200019,O,1984-07-01,NN,,,,true,1,,,,,,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333544666,00014,33354466600014,O,1985-05-01,NN,,,2007-01-18T09:20:56,true,4,,,,,L'HERM,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,2.288583,44.29792,0.92,street,Route de l’Herm 12240 Castanet,12059_ffzyk5,G,ROUTE DE L HERM,
333763183,00014,33376318300014,O,1985-10-15,NN,,,2008-11-07T00:53:43,true,4,,,,,LACAPELLE DE LARDEYROLLES,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.2Z,NAFRev1,N,2.334585,44.297613,0.69,street,Route de Lardeyrolles 12240 Castanet,12059_mpu3xw,G,ROUTE DE LARDEYROLLES,
334883378,00013,33488337800013,O,1986-01-27,NN,,,2021-04-15T04:01:45,true,3,,,,,L'HERME,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.288583,44.29792,0.69,street,Route de l’Herm 12240 Castanet,12059_ffzyk5,G,ROUTE DE L HERM,
337743454,00031,33774345400031,O,1991-03-01,NN,,,2006-10-27T02:46:32,false,5,,,,LD,LARDEYROLLES,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.8P,NAFRev1,O,2.334585,44.297613,0.93,street,Route de Lardeyrolles 12240 Castanet,12059_mpu3xw,G,ROUTE DE LARDEYROLLES,
338070873,00017,33807087300017,O,,NN,,,,true,1,,,,,,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,67.04,NAP,N,,,0,,,,,,
339779019,00019,33977901900019,O,1986-09-01,NN,,,,false,3,,,,,ESCUDIES,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,2.353391,44.27964,0.31,street,Route de Sardieres 12240 Castanet,12059_mqf3vd,G,ROUTE DE SARDIERES,
339956864,00013,33995686400013,O,1987-01-01,NN,,,,true,1,,,,,BARAQUE DE COMBROUZE,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.4A,NAF1993,N,2.304235,44.307881,0.65,street,Route de Combrouze 12240 Castanet,12059_tn7lwy,G,ROUTE DE COMBROUZE,
340644285,00017,34064428500017,O,,NN,,,,true,1,,,,,SARDIERES,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,1990-10-27,F,,,,,01.50,NAP,N,2.353391,44.27964,0.92,street,Route de Sardieres 12240 Castanet,12059_mqf3vd,G,ROUTE DE SARDIERES,
341342475,00017,34134247500017,O,1987-01-01,NN,,,2016-04-27T17:09:09,true,3,,,,,SEVER,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.294051,44.268046,0.91,street,Route de Sever 12240 Castanet,12059_xy9g02,G,ROUTE DE SEVER,
342010527,00048,34201052700048,O,1999-10-01,NN,,,,false,4,,,,,LE BOURG,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,52.6E,NAFRev1,N,2.290179,44.27882,0.31,street,Place Jean Boudou 12240 Castanet,12059_8rny79,G,PLACE JEAN BOUDOU,
342111473,00035,34211147300035,O,1992-12-08,NN,,,,false,3,,,,,LA MERGUIE LARDEYROLLES,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,2.334585,44.297613,0.59,street,Route de Lardeyrolles 12240 Castanet,12059_mpu3xw,G,ROUTE DE LARDEYROLLES,
342401601,00014,34240160100014,O,1984-09-27,,,,2006-11-25T10:44:34,true,1,,,,LD,SEVER,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,92.7C,NAF1993,N,2.294051,44.268046,0.91,street,Route de Sever 12240 Castanet,12059_xy9g02,G,ROUTE DE SEVER,
347486342,00012,34748634200012,O,1988-01-01,,,,,false,3,,,,,LABRO,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.2A,NAF1993,N,2.303501,44.289473,0.91,street,Route de Labro 12240 Castanet,12059_9lnx6z,G,ROUTE DE LABRO,
348261249,00018,34826124900018,O,1988-10-01,NN,,2341ZZ,2016-07-29T11:34:42,true,4,,,,,,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
349320531,00016,34932053100016,O,1988-09-01,,,,2006-11-25T11:00:54,true,3,,,,,,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
350670899,00011,35067089900011,O,1989-03-01,NN,,,2014-11-28T04:24:54,true,4,,,,,LALO,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.42Z,NAFRev2,N,2.271446,44.291764,0.91,street,Route de Lalo 12240 Castanet,12059_5n7x7p,G,ROUTE DE LALO,
351429949,00032,35142994900032,O,2005-10-24,NN,,,2008-04-26T11:12:16,true,2,,,,,BARAQUE DE COMBROUZE,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.3K,NAFRev1,O,2.304235,44.307881,0.65,street,Route de Combrouze 12240 Castanet,12059_tn7lwy,G,ROUTE DE COMBROUZE,
378216204,00024,37821620400024,O,2018-08-01,01,2020,,2022-08-29T09:05:25,true,1,,,,,SEVER,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,85.59B,NAFRev2,N,2.294051,44.268046,0.91,street,Route de Sever 12240 Castanet,12059_xy9g02,G,ROUTE DE SEVER,
379665052,00013,37966505200013,O,1990-06-01,NN,,,,true,1,,,,,LE BOSC,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.2A,NAF1993,N,2.278401,44.280066,0.57,street,Route du Bosc 12240 Castanet,12059_0ebl3s,G,ROUTE DU BOSC,
381293711,00010,38129371100010,O,,NN,,,,true,1,,,,,,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
381665124,00016,38166512400016,O,1991-01-01,,,,,true,1,,,,,SARDIERES,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,2.353391,44.27964,0.92,street,Route de Sardieres 12240 Castanet,12059_mqf3vd,G,ROUTE DE SARDIERES,
381876309,00018,38187630900018,O,1991-04-01,NN,,,2013-10-30T04:04:48,true,4,SALZET,,,,SALZET,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.42Z,NAFRev2,N,2.297212,44.298689,0.91,street,Impasse de Salzet 12240 Castanet,12059_vya5dw,G,IMPASSE DE SALZET,
381932847,00019,38193284700019,O,1991-03-01,NN,,,,true,1,,,,,FAYET HAUT,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,2.320194,44.300772,0.51,street,Route du Pont de Fayet 12240 Castanet,12059_o37u6d,G,ROUTE DU PONT DE FAYET,
383123718,00017,38312371800017,O,1991-04-01,NN,,,2018-09-29T12:12:01,true,4,,,,,LALO,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,2.271446,44.291764,0.91,street,Route de Lalo 12240 Castanet,12059_5n7x7p,G,ROUTE DE LALO,
383423621,00010,38342362100010,O,1991-10-01,NN,,,2017-05-04T02:39:54,true,4,,,,,LABRO,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.303501,44.289473,0.91,street,Route de Labro 12240 Castanet,12059_9lnx6z,G,ROUTE DE LABRO,
384168324,00018,38416832400018,O,1900-01-01,NN,,,2011-11-18T00:14:44,true,5,,,,,LES ESCUDIERS,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,2.28951,44.278165,0.35,street,Ruelle des Potiers 12240 Castanet,12059_sngu9l,G,RUELLE DES POTIERS,
384553509,00017,38455350900017,O,1992-01-01,NN,,,2008-01-04T22:40:25,true,3,,,,LD,GINESTET,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.305906,44.295128,0.91,street,Route de Ginestet 12240 Castanet,12059_w0kv6m,G,ROUTE DE GINESTET,
388463796,00010,38846379600010,O,,NN,,,,true,1,,,,,PLANESTY,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,2.338859,44.300109,0.91,street,Route de Planesty 12240 Castanet,12059_gfku2n,G,ROUTE DE PLANESTY,
388776106,00014,38877610600014,O,1992-09-01,NN,,,2008-01-04T23:14:20,true,3,,,,,MALET,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.303106,44.280998,0.91,street,Route de Malet 12240 Castanet,12059_zxaqgu,G,ROUTE DE MALET,
389804113,00014,38980411300014,O,1991-04-01,NN,,,2008-01-04T23:30:19,true,3,,,,,SALZET,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.297212,44.298689,0.91,street,Impasse de Salzet 12240 Castanet,12059_vya5dw,G,IMPASSE DE SALZET,
390286193,00011,39028619300011,O,1993-01-16,NN,,,2009-05-20T04:41:25,true,3,,,,,LARDEYROLLES,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.334585,44.297613,0.93,street,Route de Lardeyrolles 12240 Castanet,12059_mpu3xw,G,ROUTE DE LARDEYROLLES,
391294782,00019,39129478200019,O,1993-05-16,02,2020,,2022-08-29T09:15:37,true,4,,,,,LA LANDE,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,2.285367,44.301552,0.91,street,Route de la Lande 12240 Castanet,12059_e5n4r8,G,ROUTE DE LA LANDE,
392316196,00022,39231619600022,O,2010-01-01,,,,2015-12-07T14:24:33,true,1,,,,,SEVER,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.99B,NAFRev2,N,2.294051,44.268046,0.91,street,Route de Sever 12240 Castanet,12059_xy9g02,G,ROUTE DE SEVER,
394482061,00014,39448206100014,O,1992-01-01,NN,,,,true,1,,,,,LABRO,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,01.2A,NAF1993,N,2.303501,44.289473,0.91,street,Route de Labro 12240 Castanet,12059_9lnx6z,G,ROUTE DE LABRO,
394482079,00016,39448207900016,O,1992-01-01,NN,,,2009-06-27T07:22:20,true,3,,,,,LA SALESSIERE,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.2A,NAFRev1,N,2.287208,44.296651,0.6,street,Impasse de la Bessiere 12240 Castanet,12059_z91zay,G,IMPASSE DE LA BESSIERE,
394482087,00019,39448208700019,O,1992-01-01,NN,,,2008-01-04T18:07:29,true,3,,,,,GINESTET,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.305906,44.295128,0.91,street,Route de Ginestet 12240 Castanet,12059_w0kv6m,G,ROUTE DE GINESTET,
397675208,00011,39767520800011,O,1994-05-01,NN,,,,false,4,,,,,SARDIERES,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,01.2A,NAF1993,N,2.353391,44.27964,0.92,street,Route de Sardieres 12240 Castanet,12059_mqf3vd,G,ROUTE DE SARDIERES,
397675208,00029,39767520800029,O,1998-09-07,NN,,,,false,4,,,,,SARDIERES,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,28.4A,NAF1993,N,2.353391,44.27964,0.92,street,Route de Sardieres 12240 Castanet,12059_mqf3vd,G,ROUTE DE SARDIERES,
397975780,00016,39797578000016,O,,NN,,,,true,1,,,,,GINESTET,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,01.2A,NAF1993,N,2.305906,44.295128,0.91,street,Route de Ginestet 12240 Castanet,12059_w0kv6m,G,ROUTE DE GINESTET,
398843169,00010,39884316900010,O,1994-10-04,NN,,,2019-02-12T11:05:08,true,2,,,,LD,GINESTET,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,2.305906,44.295128,0.91,street,Route de Ginestet 12240 Castanet,12059_w0kv6m,G,ROUTE DE GINESTET,
400375085,00018,40037508500018,O,1995-01-01,NN,,,2021-05-04T03:39:12,true,5,,,,,PLANESTY,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,2.338859,44.300109,0.91,street,Route de Planesty 12240 Castanet,12059_gfku2n,G,ROUTE DE PLANESTY,
400509162,00014,40050916200014,O,1995-02-01,NN,,,2008-10-29T08:37:00,true,4,,,,,SARDIERES,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.45Z,NAFRev2,N,2.353391,44.27964,0.92,street,Route de Sardieres 12240 Castanet,12059_mqf3vd,G,ROUTE DE SARDIERES,
401047238,00019,40104723800019,O,1994-01-01,NN,,,2012-05-11T05:01:47,true,4,,,,,POTEAU DE COLOMBIES,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.2942121,44.3166147,0.71,poi.culvert,Ruisseau de Zahaux (Buse) Colombiès,https://osm.org/way/312419612,G,,
401047337,00019,40104733700019,O,1994-01-01,NN,,,2023-05-05T20:45:45,true,4,,,,,PEYREBOSC,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,2.265606,44.289086,0.91,street,Route de Peyrebosc 12240 Castanet,12059_avej37,G,ROUTE DE PEYREBOSC,
401047469,00010,40104746900010,O,1994-01-01,NN,,,2011-12-05T09:15:02,true,4,,,,,LE BOSC,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.42Z,NAFRev2,N,2.278401,44.280066,0.57,street,Route du Bosc 12240 Castanet,12059_0ebl3s,G,ROUTE DU BOSC,
401048228,00019,40104822800019,O,1994-01-01,NN,,,2008-05-26T12:16:51,true,4,,,,,SARDIERES,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.353391,44.27964,0.92,street,Route de Sardieres 12240 Castanet,12059_mqf3vd,G,ROUTE DE SARDIERES,
401696927,00011,40169692700011,O,1995-06-01,NN,,,2021-02-25T17:26:09,true,4,,,,,L HERM,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.288583,44.29792,0.92,street,Route de l’Herm 12240 Castanet,12059_ffzyk5,G,ROUTE DE L HERM,
401696984,00012,40169698400012,O,1995-06-01,NN,,,,true,1,,,,,L HERM,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,70.2B,NAF1993,N,2.288583,44.29792,0.92,street,Route de l’Herm 12240 Castanet,12059_ffzyk5,G,ROUTE DE L HERM,
402445969,00015,40244596900015,O,1995-10-02,NN,,,2008-12-06T04:00:49,true,4,,,,,SALETTES,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,81.30Z,NAFRev2,N,2.332057,44.315577,0.91,street,Route de Salettes 12240 Castanet,12059_jukjxe,G,ROUTE DE SALETTES,
402586168,00013,40258616800013,O,1995-07-15,NN,,,2008-01-04T20:06:53,true,3,MAIRIE,,,,,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.290019,44.279265,0.9,street,Impasse de la Mairie 12240 Castanet,12059_6xbcwt,D,IMPASSE DE LA MAIRIE,
402586978,00015,40258697800015,O,1987-03-01,NN,,,2017-07-13T03:57:34,true,5,,,,LD,MOULIN DE PAGES,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.11Z,NAFRev2,N,0.3193951,47.9363944,0.72,poi.track,Chemin du Moulin de Fourges Parigné-l'Évêque,https://osm.org/way/170507077,G,,
403958267,00011,40395826700011,O,1988-01-01,NN,,,,true,1,,,,,PLANESTY,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,2.338859,44.300109,0.91,street,Route de Planesty 12240 Castanet,12059_gfku2n,G,ROUTE DE PLANESTY,
403958275,00014,40395827500014,O,,NN,,,,true,1,,,,,A GINESTET,12240,CASTANET,,,12059,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.305906,44.295128,0.75,street,Route de Ginestet 12240 Castanet,12059_w0kv6m,G,ROUTE DE GINESTET,