siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800662,00015,21880066200015,O,1983-03-01,02,2018,,2020-08-25T10:19:32,true,3,,,,,,88500,BOULAINCOURT,,,88066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268801800,00015,26880180000015,O,1992-01-01,NN,,,2017-08-06T14:20:02,true,4,MAIRIE,,,,,88500,BOULAINCOURT,,,88066,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298800913,00014,29880091300014,O,1983-08-10,NN,,,2011-05-31T10:48:01,true,4,MAIRIE,,,,,88500,BOULAINCOURT,,,88066,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
329060685,00016,32906068500016,O,1984-01-25,NN,,,2006-10-27T01:53:35,false,3,,,,,CHEZ MR HUSSON,88500,BOULAINCOURT,,,88066,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
329060685,00024,32906068500024,O,2005-12-01,01,2018,,2021-02-23T10:50:01,true,3,,200,,RUE,DU CIMETIERE,88500,BOULAINCOURT,,,88066,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.084182,48.375051,0.93,housenumber,200 Rue du Cimetiere 88500 Boulaincourt,88066_0005_00200,G,200 RUE DU CIMETIERE,
334683133,00014,33468313300014,O,1986-01-01,NN,,,2007-05-19T09:47:06,false,3,,,,,,88500,BOULAINCOURT,,,88066,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334683133,00022,33468313300022,O,2004-01-20,NN,,,2008-12-06T05:06:44,true,4,,100,,RUE,DE L'EGLISE,88500,BOULAINCOURT,,,88066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,6.082202,48.373611,0.93,housenumber,100 Rue de l'Eglise 88500 Boulaincourt,88066_0010_00100,G,100 RUE DE L EGLISE,
349391664,00019,34939166400019,O,1900-01-01,,,,2018-05-23T11:30:42,true,4,,95,,RUE,DE LA GARE,88500,BOULAINCOURT,,,88066,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.11Z,NAFRev2,N,6.084038,48.372076,0.93,housenumber,95 Rue de la Gare 88500 Boulaincourt,88066_0015_00095,G,95 RUE DE LA GARE,
383530771,00013,38353077100013,O,1992-01-01,NN,,,2015-03-17T04:05:27,true,4,,75,,,GRAND'RUE,88500,BOULAINCOURT,,,88066,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,6.081524,48.372848,0.79,housenumber,75 Grande Rue 88500 Boulaincourt,88066_0020_00075,G,75 GRANDE RUE,
389024548,00015,38902454800015,O,1992-10-01,NN,,,2008-01-04T23:18:05,true,3,,,,,,88500,BOULAINCOURT,,,88066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391443884,00013,39144388400013,O,1993-04-12,NN,,,2008-01-04T23:52:50,true,3,MAIRIE,,,,,88500,BOULAINCOURT,,,88066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
407922293,00011,40792229300011,O,,NN,,,,true,1,,132,,GR,RUE,88500,BOULAINCOURT,,,88066,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
429797533,00024,42979753300024,O,2007-04-01,NN,,,2021-02-23T11:49:31,true,5,,,,RUE,DE LA GARE,88500,BOULAINCOURT,,,88066,,,,,,,,,,,,,,,,,,,2013-09-17,A,,,,,71.12B,NAFRev2,N,6.083029,48.37249,0.93,street,Rue de la Gare 88500 Boulaincourt,88066_0015,G,RUE DE LA GARE,
479725475,00012,47972547500012,O,2004-10-21,NN,,,2014-08-27T03:05:28,true,6,,,,RTE,DE TOUL,88500,BOULAINCOURT,,,88066,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,43.99C,NAFRev2,N,6.081846,48.373691,0.77,street,Route de Toul 88500 Boulaincourt,88066_0040,G,ROUTE DE TOUL,
479761249,00024,47976124900024,O,2014-10-01,,,4331ZB,2021-02-23T13:42:25,true,1,,28,,RTE,DE TOUL,88500,BOULAINCOURT,,,88066,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,ENTREPRISE LATERZA,43.31Z,NAFRev2,N,6.081846,48.373691,0.81,housenumber,28 Route de Toul 88500 Boulaincourt,88066_0040_00028,G,28 ROUTE DE TOUL,
484285754,00012,48428575400012,O,2005-08-08,,,,2008-01-05T21:53:47,true,2,,10,,RUE,DE L EGLISE,88500,BOULAINCOURT,,,88066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0818,48.372752,0.8,street,Rue de l'Eglise 88500 Boulaincourt,88066_0010,G,RUE DE L EGLISE,
502574726,00019,50257472600019,O,2008-02-18,NN,,,2014-07-10T01:11:17,true,2,,135,,,GRANDE RUE,88500,BOULAINCOURT,,,88066,,,,,,,,,,,,,,,,,,,2009-02-10,F,ENERGIE POSE,,,,43.91B,NAFRev2,O,6.081769,48.372488,0.93,housenumber,135 Grande Rue 88500 Boulaincourt,88066_0020_00135,G,135 GRANDE RUE,
504697079,00011,50469707900011,O,2008-06-02,,,,2018-07-03T04:04:57,true,1,,,,,LE BREUIL,88500,BOULAINCOURT,,,88066,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,68.20B,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
509429379,00019,50942937900019,O,2009-01-01,,,,2015-03-17T04:05:27,true,2,,39,,RUE,DE L'EGLISE,88500,BOULAINCOURT,,,88066,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,6.082198,48.372949,0.93,housenumber,39 Rue de l'Eglise 88500 Boulaincourt,88066_0010_00039,G,39 RUE DE L EGLISE,
520811175,00014,52081117500014,O,2009-12-01,,,,2010-03-09T03:53:42,true,1,,28,,RTE,DE TOUL,88500,BOULAINCOURT,,,88066,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,47.99A,NAFRev2,N,6.081846,48.373691,0.81,housenumber,28 Route de Toul 88500 Boulaincourt,88066_0040_00028,G,28 ROUTE DE TOUL,
522068170,00029,52206817000029,O,2021-01-01,,,8211ZP,2021-02-23T15:36:58,true,1,,120,,RUE,DE LA GARE,88500,BOULAINCOURT,,,88066,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,CEL' INCLUSIVE,82.11Z,NAFRev2,N,6.083709,48.372133,0.93,housenumber,120 Rue de la Gare 88500 Boulaincourt,88066_0015_00120,G,120 RUE DE LA GARE,
789447836,00022,78944783600022,O,2014-02-01,,,,2021-02-23T16:15:01,true,5,,120,,RUE,DE LA GARE,88500,BOULAINCOURT,,,88066,,,,,,,,,,,,,,,,,,,2017-11-20,A,COUVR1MAX,,,COUVR1MAX,43.91B,NAFRev2,O,6.083709,48.372133,0.93,housenumber,120 Rue de la Gare 88500 Boulaincourt,88066_0015_00120,G,120 RUE DE LA GARE,
791374341,00018,79137434100018,O,2013-01-05,,,,2014-12-17T09:27:46,true,2,,65,,RTE,DE TOUL,88500,BOULAINCOURT,,,88066,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,96.02B,NAFRev2,N,6.081729,48.374162,0.81,housenumber,65 Route de Toul 88500 Boulaincourt,88066_0040_00065,G,65 ROUTE DE TOUL,
809487366,00019,80948736600019,O,2015-01-01,00,2018,,2020-08-25T11:17:47,true,1,,123,,RTE,DE TOUL,88500,BOULAINCOURT,,,88066,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,6.081763,48.373834,0.81,housenumber,123 Route de Toul 88500 Boulaincourt,88066_0040_00123,G,123 ROUTE DE TOUL,
809487366,00027,80948736600027,O,2020-11-24,,,,2020-11-28T03:53:21,false,1,,,,,D14D DERRIERE LE CHAVEUX,88500,BOULAINCOURT,,,88066,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
831185772,00017,83118577200017,O,2017-06-03,,,,2019-11-07T15:46:07,false,2,,250,,,GRANDE RUE,88500,BOULAINCOURT,,,88066,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,PATRICK GIRARD,70.22Z,NAFRev2,N,6.081895,48.371969,0.93,housenumber,250 Grande Rue 88500 Boulaincourt,88066_0020_00250,G,250 GRANDE RUE,
