siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903318,00010,21890331800010,O,1983-03-01,03,2019,,2021-10-27T08:11:15,true,4,,,,,,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903318,00028,21890331800028,O,1983-12-21,NN,,,,false,4,,,,PL,CHARLES DE GAULLE,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.257062,47.518401,0.85,street,Place Charles de Gaulle 89520 Sainpuits,89331_0035,G,PLACE CHARLES DE GAULLE,
218903318,00036,21890331800036,O,1999-09-01,01,2019,,2021-10-27T08:11:15,false,3,,,,PL,CHARLES DE GAULLE,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.257062,47.518401,0.85,street,Place Charles de Gaulle 89520 Sainpuits,89331_0035,G,PLACE CHARLES DE GAULLE,
268903325,00010,26890332500010,O,1983-03-01,NN,,,2010-06-26T03:17:43,true,3,,,,,MAIRIE,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.25613,47.517586,0.51,street,Rue Marie Madeleine 89520 Sainpuits,89331_0110,G,RUE MARIE MADELEINE,
268906245,00017,26890624500017,O,1986-01-01,NN,,,2006-10-26T23:46:01,true,3,,,,,MAIRIE,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2005-01-01,F,CDE,,,,85.3K,NAFRev1,N,3.25613,47.517586,0.51,street,Rue Marie Madeleine 89520 Sainpuits,89331_0110,G,RUE MARIE MADELEINE,
298903311,00017,29890331100017,O,1983-08-10,NN,,,2013-03-25T14:13:57,true,4,MAIRIE,,,PL,CHARLES DE GAULLE,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,42.99Z,NAFRev2,N,3.257062,47.518401,0.85,street,Place Charles de Gaulle 89520 Sainpuits,89331_0035,G,PLACE CHARLES DE GAULLE,
309643096,00014,30964309600014,O,1977-01-01,NN,,,2008-01-04T19:56:28,true,3,,,,LD,FONTAINE,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.234042,47.508117,0.92,street,Lieu Dit Fontaine 89520 Sainpuits,89331_n0rekc,G,LIEU DIT FONTAINE,
314667130,00012,31466713000012,O,1978-01-01,01,2018,,2020-08-25T10:26:11,true,5,,,,,,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
316519339,00014,31651933900014,O,,,,,,true,1,,,,LD,COMMECY,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.221987,47.524338,0.92,street,Lieu Dit Commecy 89520 Sainpuits,89331_i535k0,G,LIEU DIT COMMECY,
316636430,00019,31663643000019,O,,,,,,true,1,,,,,COMMECY,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.221987,47.524338,0.92,street,Lieu Dit Commecy 89520 Sainpuits,89331_i535k0,G,LIEU DIT COMMECY,
319173282,00025,31917328200025,O,1983-06-01,NN,,,,true,1,,,,,,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
321086498,00052,32108649800052,O,2014-04-01,,,,2017-06-02T08:55:39,true,4,,5,,RUE,DE LA CHAPELLE,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.91A,NAFRev2,N,3.258154,47.518656,0.94,housenumber,5 Rue de la Chapelle 89520 Sainpuits,89331_0030_00005,G,5 RUE DE LA CHAPELLE,
325577468,00011,32557746800011,O,1982-10-05,NN,,4399CZ,2017-05-04T03:41:24,true,5,,7,,RUE,MARIE MADELEINE,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.99C,NAFRev2,O,3.256235,47.517658,0.94,housenumber,7 Rue Marie Madeleine 89520 Sainpuits,89331_0110_00007,G,7 RUE MARIE MADELEINE,
327691861,00089,32769186100089,O,2012-11-01,,,,2016-05-04T09:53:21,true,5,5 LES COURS,5,,,LES COURS,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,85.53Z,NAFRev2,N,3.21389,47.515757,0.93,housenumber,5 Lieu Dit les Cours 89520 Sainpuits,89331_0duux2_00005,G,5 LIEU DIT LES COURS,
327948360,00018,32794836000018,O,,NN,,,,true,1,,,,,,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.00,NAP,N,,,0,,,,,,
328955810,00010,32895581000010,O,,NN,,,,true,1,,,,,COMMECY,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,55.60,NAP,N,3.221987,47.524338,0.92,street,Lieu Dit Commecy 89520 Sainpuits,89331_i535k0,G,LIEU DIT COMMECY,
329255889,00019,32925588900019,O,,NN,,,,true,1,,,,,FONTAINE,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,01.00,NAP,N,3.234042,47.508117,0.92,street,Lieu Dit Fontaine 89520 Sainpuits,89331_n0rekc,G,LIEU DIT FONTAINE,
331686139,00022,33168613900022,O,1999-07-08,NN,,,2013-05-18T03:32:56,false,4,,,,,,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
332197359,00018,33219735900018,O,1985-01-01,NN,,,2008-10-05T05:52:35,true,4,,,,,,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333447779,00013,33344777900013,O,1985-05-01,NN,,,2013-07-26T03:31:57,true,4,,,,,,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334312907,00010,33431290700010,O,1985-01-01,NN,,,2007-01-18T09:21:13,true,4,,,,,,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340855741,00013,34085574100013,O,1987-02-05,NN,,,2007-01-18T09:23:45,true,3,,,,,LES BERTHELOTS,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.240333,47.521209,0.93,street,Lieu Dit les Berthelots 89520 Sainpuits,89331_xxs7mv,G,LIEU DIT LES BERTHELOTS,
342304938,00018,34230493800018,O,1987-05-01,NN,,,2008-01-04T22:01:53,false,3,,,,,,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342602414,00027,34260241400027,O,2007-06-01,,,,2021-02-23T10:58:04,true,2,,7,,RUE,DE LA CHAPELLE,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.258407,47.518587,0.94,housenumber,7 Rue de la Chapelle 89520 Sainpuits,89331_0030_00007,G,7 RUE DE LA CHAPELLE,
343443792,00076,34344379200076,O,2016-01-01,,,,2021-02-23T10:58:41,true,2,,8,,LD,FONTAINE,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2018-01-24,A,LES PETITS POTINS,,,LES ZAPEROS D ANN ZO,10.39A,NAFRev2,N,3.233709,47.508065,0.84,housenumber,8 Lieu Dit Fontaine 89520 Sainpuits,89331_n0rekc_00008,G,8 LIEU DIT FONTAINE,
344433735,00018,34443373500018,O,1988-02-04,NN,,,2008-01-04T22:27:20,true,3,,,,,,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
345213516,00015,34521351600015,O,1988-01-01,NN,,,2008-01-04T22:37:33,true,3,,,,,LES COURS,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.213885,47.514871,0.93,street,Lieu Dit les Cours 89520 Sainpuits,89331_0duux2,G,LIEU DIT LES COURS,
347595464,00046,34759546400046,O,2010-05-03,NN,,,2015-05-14T07:38:24,true,4,LA GRANDE BREUILLE,,,,,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,68.32A,NAFRev2,O,3.25721,47.530871,0.6,street,Les Pièces de la Breuille 89520 Sainpuits,89331_B111,D,LES PIECES DE LA BREUILLE,
347845240,00014,34784524000014,O,1988-08-24,NN,,,,true,4,,,,,COMMECY,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,3.221987,47.524338,0.92,street,Lieu Dit Commecy 89520 Sainpuits,89331_i535k0,G,LIEU DIT COMMECY,
348603424,00022,34860342400022,O,1994-05-25,NN,,,2008-01-04T22:53:50,true,3,,,,PL,CHARLES DE GAULLE,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.257062,47.518401,0.85,street,Place Charles de Gaulle 89520 Sainpuits,89331_0035,G,PLACE CHARLES DE GAULLE,
349562553,00017,34956255300017,O,1989-01-01,NN,,,2007-05-18T09:48:35,true,3,,,,LD,LES COURS,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,3.213885,47.514871,0.93,street,Lieu Dit les Cours 89520 Sainpuits,89331_0duux2,G,LIEU DIT LES COURS,
349564856,00012,34956485600012,O,1989-01-01,NN,,,2020-02-11T03:35:28,true,4,,,,,LE GRAND MEE,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.247646,47.523918,0.92,street,Lieu Dit le Grand Mee 89520 Sainpuits,89331_xjcsqk,G,LIEU DIT LE GRAND MEE,
352132708,00012,35213270800012,O,1989-01-01,NN,,,,true,1,,,,,,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353481534,00017,35348153400017,O,1990-01-01,NN,,,2008-01-04T23:54:54,true,3,,,,,LES COURS,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.213885,47.514871,0.93,street,Lieu Dit les Cours 89520 Sainpuits,89331_0duux2,G,LIEU DIT LES COURS,
380046763,00039,38004676300039,O,1996-04-01,NN,,,2010-11-16T00:13:48,false,4,,,,RTE,D'ETAIS,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
380600247,00015,38060024700015,O,1990-06-01,NN,,,2019-02-05T04:12:39,true,4,,,,,,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380600742,00015,38060074200015,O,1990-10-01,NN,,,2007-03-29T09:55:13,true,3,,,,,LES COURS,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,01.2J,NAFRev1,N,3.213885,47.514871,0.93,street,Lieu Dit les Cours 89520 Sainpuits,89331_0duux2,G,LIEU DIT LES COURS,
382223774,00011,38222377400011,O,1991-07-01,NN,,,2019-12-10T04:19:37,true,3,,,,,LES BARRES,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.28473,47.508347,0.92,street,Lieu Dit les Barres 89520 Sainpuits,89331_2rjlyc,G,LIEU DIT LES BARRES,
382629426,00026,38262942600026,O,2006-11-03,,,,2007-08-27T15:52:22,true,2,LES BORDES,,,,,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,52.6D,NAFRev1,N,3.249841,47.507818,0.92,street,Lieu Dit les Bordes 89520 Sainpuits,89331_vk1ly7,D,LIEU DIT LES BORDES,
383431392,00026,38343139200026,O,1998-08-08,NN,,,2006-11-25T11:41:25,true,3,,,,RTE,DES BORDES,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,72.3Z,NAFRev1,N,3.249841,47.507818,0.59,street,Lieu Dit les Bordes 89520 Sainpuits,89331_vk1ly7,G,LIEU DIT LES BORDES,
385073119,00013,38507311900013,O,1992-01-01,,,,2006-10-28T01:11:11,true,3,,,,,LES ROSES PETIOTS,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.224073,47.520292,0.92,street,Lieu Dit les Roses Petiots 89520 Sainpuits,89331_B119,G,LIEU DIT LES ROSES PETIOTS,
390559540,00013,39055954000013,O,1992-01-01,NN,,,2008-01-04T23:41:37,true,3,,,,,,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391583176,00022,39158317600022,O,2016-12-26,,,,2017-10-04T10:24:29,true,1,,2,,,LA GRANDE BREUILLE,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2016-12-26,A,,,,,68.20A,NAFRev2,N,3.257357,47.530751,0.63,housenumber,2 Les Pièces de la Breuille 89520 Sainpuits,89331_b111_00002,G,2 LES PIECES DE LA BREUILLE,
392090387,00037,39209038700037,O,1997-02-01,,,,,false,2,,,,,LA CARROUBLE,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,3.249271,47.532405,0.78,street,Lieu Dit la Carouble 89520 Sainpuits,89331_6q1klm,G,LIEU DIT LA CAROUBLE,
392276614,00014,39227661400014,O,1973-05-16,NN,,,2011-10-24T10:41:57,true,4,LES BARRES,,,,,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,3.28473,47.508347,0.92,street,Lieu Dit les Barres 89520 Sainpuits,89331_2rjlyc,D,LIEU DIT LES BARRES,
392277729,00019,39227772900019,O,1974-11-01,NN,,,2008-01-05T00:03:08,true,3,,,,,,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392540324,00010,39254032400010,O,1978-01-01,NN,,,,true,1,,,,,LES BORDES,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,3.249841,47.507818,0.92,street,Lieu Dit les Bordes 89520 Sainpuits,89331_vk1ly7,G,LIEU DIT LES BORDES,
392800504,00012,39280050400012,O,1992-10-01,,,,,true,3,LES ERABLES,,,RTE,DES BORDES,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.3A,NAF1993,N,3.249841,47.507818,0.59,street,Lieu Dit les Bordes 89520 Sainpuits,89331_vk1ly7,G,LIEU DIT LES BORDES,
394020150,00014,39402015000014,O,,NN,,,,true,1,,,,,,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398186882,00013,39818688200013,O,1990-01-29,NN,,,2006-11-25T12:32:35,true,3,,,,,,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,91.1A,NAF1993,N,,,0,,,,,,
399470061,00025,39947006100025,O,2003-07-01,01,2019,,2021-10-27T08:25:49,false,5,,3,,RUE,DE LA CHAPELLE,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,86.21Z,NAFRev2,O,3.257796,47.518971,0.94,housenumber,3 Rue de la Chapelle 89520 Sainpuits,89331_0030_00003,G,3 RUE DE LA CHAPELLE,
402056766,00015,40205676600015,O,1995-09-04,NN,,,2008-11-08T01:12:43,false,3,,,,LD,LES BARRES,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,02.0B,NAFRev1,N,3.28473,47.508347,0.92,street,Lieu Dit les Barres 89520 Sainpuits,89331_2rjlyc,G,LIEU DIT LES BARRES,
402135214,00011,40213521400011,O,1995-03-01,NN,,,2006-11-25T14:55:08,true,5,,,,LD,LES MINEROTTES,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,60.2M,NAFRev1,N,3.245544,47.515344,0.92,street,Lieu Dit les Minerottes 89520 Sainpuits,89331_59hxvc,G,LIEU DIT LES MINEROTTES,
403838147,00011,40383814700011,O,1996-01-01,NN,,,,true,1,,,,,VERRIERES,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.234318,47.499382,0.74,street,Lieu Dit Verriere 89520 Sainpuits,89331_nbk3g2,G,LIEU DIT VERRIERE,
404701716,00015,40470171600015,O,1980-01-01,NN,,,2019-06-24T13:26:36,true,4,,,,LD,LES COURS,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.213885,47.514871,0.93,street,Lieu Dit les Cours 89520 Sainpuits,89331_0duux2,G,LIEU DIT LES COURS,
404902199,00029,40490219900029,O,1999-10-01,NN,,,2019-09-04T10:19:21,true,3,,,,,LES BORDES,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.249841,47.507818,0.92,street,Lieu Dit les Bordes 89520 Sainpuits,89331_vk1ly7,G,LIEU DIT LES BORDES,
407545995,00018,40754599500018,O,1996-01-01,NN,,,2006-10-28T03:28:49,true,3,,,,,,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408146785,00014,40814678500014,O,1987-12-31,NN,,,2012-12-06T09:29:20,true,4,,,,,LES COURS,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.50Z,NAFRev2,N,3.213885,47.514871,0.93,street,Lieu Dit les Cours 89520 Sainpuits,89331_0duux2,G,LIEU DIT LES COURS,
408146793,00018,40814679300018,O,1981-12-31,NN,,,2019-03-27T03:54:31,true,4,,,,,,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408510287,00019,40851028700019,O,1996-07-01,NN,,,,true,1,,,,,LES BORDES,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,51.2A,NAF1993,N,3.249841,47.507818,0.92,street,Lieu Dit les Bordes 89520 Sainpuits,89331_vk1ly7,G,LIEU DIT LES BORDES,
410181077,00018,41018107700018,O,1980-12-31,NN,,,2008-01-04T21:38:47,true,3,,,,,LES BARRES,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.28473,47.508347,0.92,street,Lieu Dit les Barres 89520 Sainpuits,89331_2rjlyc,G,LIEU DIT LES BARRES,
410182604,00018,41018260400018,O,1982-01-01,NN,,,2020-10-24T03:41:53,true,4,,,,,AU PETIT METZ,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.50Z,NAFRev2,N,3.243196,47.524121,0.54,street,Lieu Dit le Petit Mee 89520 Sainpuits,89331_B108,G,LIEU DIT LE PETIT MEE,
413670696,00017,41367069600017,O,1997-02-01,NN,,,2008-01-04T22:36:47,true,4,,,,,LA CAROUBLE,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.249271,47.532405,0.92,street,Lieu Dit la Carouble 89520 Sainpuits,89331_6q1klm,G,LIEU DIT LA CAROUBLE,
415159375,00013,41515937500013,O,1998-01-01,NN,,,2008-01-05T20:32:53,true,3,,,,,,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419327747,00012,41932774700012,O,1998-06-01,,,,2006-11-25T16:02:15,true,3,CENTRE D'ACCEUIL,,,,CHATEAU DE FLACY,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,N,3.250148,47.493258,0.34,street,Ferme de Flassy 89520 Sainpuits,89331_buqdgv,G,FERME DE FLASSY,
419460464,00011,41946046400011,O,1998-07-15,NN,,,2008-11-08T01:35:45,true,3,,,,,LES BORDES,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,3.249841,47.507818,0.92,street,Lieu Dit les Bordes 89520 Sainpuits,89331_vk1ly7,G,LIEU DIT LES BORDES,
420044281,00012,42004428100012,O,1998-07-15,NN,,,2006-11-25T16:06:33,true,1,,,,,LES BORDES,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,3.249841,47.507818,0.92,street,Lieu Dit les Bordes 89520 Sainpuits,89331_vk1ly7,G,LIEU DIT LES BORDES,
420613887,00033,42061388700033,O,2005-12-31,,,,2008-06-18T10:41:50,false,3,,3,,RUE,DE LA GARE,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,3.257153,47.519199,0.94,housenumber,3 Rue de la Gare 89520 Sainpuits,89331_0078_00003,G,3 RUE DE LA GARE,
422401547,00027,42240154700027,O,2009-11-01,,,,2012-11-09T01:12:28,true,2,,,,,LES BARRES,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,81.21Z,NAFRev2,N,3.28473,47.508347,0.92,street,Lieu Dit les Barres 89520 Sainpuits,89331_2rjlyc,G,LIEU DIT LES BARRES,
425912961,00017,42591296100017,O,,,,,,true,1,,,,,,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
427012505,00025,42701250500025,O,1992-01-01,NN,,1101ZQ,2018-09-20T04:36:06,true,7,,,,LD,LES MINEROTTES,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,11.01Z,NAFRev2,N,3.245544,47.515344,0.92,street,Lieu Dit les Minerottes 89520 Sainpuits,89331_59hxvc,G,LIEU DIT LES MINEROTTES,
427110457,00012,42711045700012,O,,NN,,,,true,1,,,,,,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.22,NAP,N,,,0,,,,,,
427110465,00015,42711046500015,O,1971-01-01,NN,,4321AB,2015-03-17T00:58:02,true,4,,,,,,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
430132878,00017,43013287800017,O,2000-03-01,NN,,,2019-03-27T03:54:31,true,3,,,,,LES BARRES,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.28473,47.508347,0.92,street,Lieu Dit les Barres 89520 Sainpuits,89331_2rjlyc,G,LIEU DIT LES BARRES,
432257210,00018,43225721000018,O,2000-06-01,01,2018,,2020-08-25T10:20:16,true,5,,,,,FERME DE FLASSY,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,O,3.250148,47.493258,0.94,street,Ferme de Flassy 89520 Sainpuits,89331_buqdgv,G,FERME DE FLASSY,
441402419,00010,44140241900010,O,2002-04-15,NN,,4321AB,2018-04-28T03:57:52,true,6,,,,LD,LES BORDES,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2018-04-30,F,COURANT'9,,,,43.21A,NAFRev2,N,3.249841,47.507818,0.92,street,Lieu Dit les Bordes 89520 Sainpuits,89331_vk1ly7,G,LIEU DIT LES BORDES,
441729365,00011,44172936500011,O,2002-03-25,NN,,,2018-07-27T03:56:36,true,3,,,,LD,LES BORDES,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.249841,47.507818,0.92,street,Lieu Dit les Bordes 89520 Sainpuits,89331_vk1ly7,G,LIEU DIT LES BORDES,
442367074,00014,44236707400014,O,2002-03-31,NN,,,2018-06-12T12:51:08,true,4,,,,,LES BORDES,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,3.249841,47.507818,0.92,street,Lieu Dit les Bordes 89520 Sainpuits,89331_vk1ly7,G,LIEU DIT LES BORDES,
450005830,00028,45000583000028,O,2007-01-01,NN,,,2014-06-14T00:03:22,false,3,,1,,RUE,DE LA GARE,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.75Z,NAFRev2,O,3.256952,47.519055,0.94,housenumber,1 Rue de la Gare 89520 Sainpuits,89331_0078_00001,G,1 RUE DE LA GARE,
450572045,00018,45057204500018,O,2003-10-03,NN,,,2017-12-14T03:43:09,true,3,PLACE DE LA MAIRIE,1,,RUE,DE LA GARE,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.256952,47.519055,0.94,housenumber,1 Rue de la Gare 89520 Sainpuits,89331_0078_00001,G,1 RUE DE LA GARE,
452296460,00028,45229646000028,O,2008-10-14,NN,,,2021-02-23T13:36:07,true,1,NOYER VERT,,,,,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-10-14,A,,,,,01.50Z,NAFRev2,O,3.228726,47.501233,0.93,street,Noyer Vert 89520 Sainpuits,89331_B100,D,NOYER VERT,
452837750,00010,45283775000010,O,2004-03-01,NN,,,2017-05-04T02:44:27,true,3,,,,,LA CAROUBLE,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.249271,47.532405,0.92,street,Lieu Dit la Carouble 89520 Sainpuits,89331_6q1klm,G,LIEU DIT LA CAROUBLE,
452944341,00018,45294434100018,O,2004-02-02,,,,2020-01-09T10:30:43,true,3,,1,,LD,COMMECY,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.223798,47.52223,0.84,housenumber,1 Lieu Dit Commecy 89520 Sainpuits,89331_i535k0_00001,G,1 LIEU DIT COMMECY,
452944341,00026,45294434100026,O,2019-07-31,,,,2019-12-25T03:36:02,false,2,,1,,,LIEU-DIT COMMECY,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,47.99A,NAFRev2,N,3.223798,47.52223,0.84,housenumber,1 Lieu Dit Commecy 89520 Sainpuits,89331_i535k0_00001,G,1 LIEU DIT COMMECY,
477804017,00010,47780401700010,O,2004-06-15,12,2019,,2021-10-27T08:12:01,true,4,,,,LD,LES MINEROTTES,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,49.41B,NAFRev2,O,3.245544,47.515344,0.92,street,Lieu Dit les Minerottes 89520 Sainpuits,89331_59hxvc,G,LIEU DIT LES MINEROTTES,
482283405,00017,48228340500017,O,2005-04-01,,,,2019-02-19T10:30:58,false,3,,5,,RUE,DE LA GARE,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,3.259259,47.521543,0.94,housenumber,5 Rue de la Gare 89520 Sainpuits,89331_0078_00005,G,5 RUE DE LA GARE,
482283405,00025,48228340500025,O,2018-12-31,,,,2021-02-23T13:46:23,true,1,,4,,RUE,DE LA HAYE,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.11Z,NAFRev2,N,3.254885,47.518484,0.94,housenumber,4 Rue de la Haye 89520 Sainpuits,89331_0090_00004,G,4 RUE DE LA HAYE,
485350821,00016,48535082100016,O,2005-12-06,,,,2006-11-01T04:02:26,true,2,,2,,RUE,DE LA MONTAGNE,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,74.1J,NAFRev1,N,3.259668,47.517956,0.94,housenumber,2 Rue de la Montagne 89520 Sainpuits,89331_0112_00002,G,2 RUE DE LA MONTAGNE,
487471682,00012,48747168200012,O,2006-01-01,,,,2016-01-29T03:41:42,true,3,,,,,LES ROSES PETIOTS,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.224073,47.520292,0.92,street,Lieu Dit les Roses Petiots 89520 Sainpuits,89331_B119,G,LIEU DIT LES ROSES PETIOTS,
488398082,00013,48839808200013,O,2005-12-17,,,,2018-10-27T04:25:11,true,2,LES COURS,,,,,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.213885,47.514871,0.93,street,Lieu Dit les Cours 89520 Sainpuits,89331_0duux2,D,LIEU DIT LES COURS,
492207931,00014,49220793100014,O,2006-09-13,NN,,,2021-10-07T03:48:00,true,3,,,,,LA GRANDE BREUILLE RD 7,89520,SAINPUITS,,,89331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.25721,47.530871,0.49,street,Les Pièces de la Breuille 89520 Sainpuits,89331_B111,G,LES PIECES DE LA BREUILLE,