siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036640845,00016,03664084500016,O,,NN,,,,true,1,,,,,,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,01.80,NAP,N,,,0,,,,,,
037040177,00018,03704017700018,O,,NN,,,,true,1,,,,,,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
213905755,00012,21390575500012,O,1983-03-01,NN,,,2021-10-27T08:08:16,true,3,,,,,,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263905754,00010,26390575400010,O,1983-03-01,NN,,,2016-07-23T12:13:18,true,4,,,,,MAIRIE,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2015-09-29,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293905758,00018,29390575800018,O,1983-08-10,NN,,,2012-05-15T17:42:35,true,4,,,,,MAIRIE,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300833878,00014,30083387800014,O,1970-01-01,NN,,,2008-01-07T20:35:40,true,3,,,,,,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
309210995,00010,30921099500010,O,,NN,,,,true,1,,,,,,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
310500343,00010,31050034300010,O,,NN,,,,true,1,,,,,,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
314447582,00011,31444758200011,O,1978-01-01,NN,,,2008-11-07T00:29:45,true,3,,,,,,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2005-01-16,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
315808196,00010,31580819600010,O,1979-01-01,NN,,,2010-09-21T09:51:08,false,4,,,,,,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
323041632,00023,32304163200023,O,1982-12-31,NN,,,,true,1,,,,,,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
333687721,00014,33368772100014,O,1983-01-01,NN,,,,true,4,,,,,MARE NEAUDIN,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
347938227,00035,34793822700035,O,2019-08-22,,,,2019-09-10T04:05:59,false,1,,9,,,LE FAUBOURG,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2019-08-22,A,,,,GLS ELECTRICITE,35.11Z,NAFRev2,N,5.517104,46.844995,0.94,housenumber,9 Le Faubourg 39230 Le Villey,39575_5pl2dn_00009,G,9 LE FAUBOURG,
353254105,00029,35325410500029,O,2001-01-01,NN,,,2018-08-01T11:47:27,false,4,,,,RTE,DE FRANCHEVILLE,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,5.50868,46.846019,0.43,street,Chemin de la Rute 39230 Le Villey,39575_0048,G,CHEMIN DE LA RUTE,
353254105,00037,35325410500037,O,2003-12-01,NN,,,2021-02-23T11:05:35,true,3,,,,RTE,DE FRANCHEVILLE,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.50868,46.846019,0.43,street,Chemin de la Rute 39230 Le Villey,39575_0048,G,CHEMIN DE LA RUTE,
377546379,00027,37754637900027,O,2012-10-10,,,,2016-09-11T04:15:12,true,2,,4,,RUE,DE L'ECOLE,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.89Z,NAFRev2,N,5.509602,46.844471,0.93,housenumber,4 Rue de l’Ecole 39230 Le Villey,39575_0020_00004,G,4 RUE DE L ECOLE,
399538149,00010,39953814900010,O,1994-11-14,NN,,,,true,4,,,,,,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
409928298,00028,40992829800028,O,2004-01-01,,,,2008-06-02T16:00:59,true,3,,,,,,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409933546,00015,40993354600015,O,1982-12-31,NN,,,,true,1,,,,,,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409933553,00011,40993355300011,O,1986-12-31,NN,,,2018-10-02T03:59:12,true,3,,,,,,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
409933561,00014,40993356100014,O,1982-12-31,NN,,,2010-09-11T12:57:01,true,4,,,,,,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409933579,00016,40993357900016,O,1989-12-31,NN,,,,true,4,,,,,,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411307465,00012,41130746500012,O,1997-01-01,NN,,,2018-04-07T03:46:07,true,3,,,,,,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418761540,00024,41876154000024,O,2001-01-01,NN,,4321AB,2020-08-25T10:43:55,true,6,,8,,RUE,DU MOULIN,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2018-01-04,F,,,,,43.21A,NAFRev2,O,5.506951,46.844469,0.94,housenumber,8 Rue du Moulin 39230 Le Villey,39575_0040_00008,G,8 RUE DU MOULIN,
422474478,00035,42247447800035,O,1999-04-01,NN,,,2008-01-05T00:22:09,false,3,,,,,,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
428025951,00016,42802595100016,O,1979-01-01,NN,,,2023-07-03T20:50:14,true,4,,,,,,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
438465726,00018,43846572600018,O,2001-05-01,NN,,,2023-11-04T11:24:18,true,3,,1,,,LE FAUBOURG,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.514458,46.844629,0.94,housenumber,1 Le Faubourg 39230 Le Villey,39575_5pl2dn_00001,G,1 LE FAUBOURG,
443576848,00016,44357684800016,O,2002-05-27,NN,,,2008-01-04T22:06:24,true,4,,,,,,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
479478083,00013,47947808300013,O,2004-12-06,NN,,,2014-01-21T04:01:28,false,4,,5,,RTE,DE CHEMENOT,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.81Z,NAFRev2,N,5.50868,46.846019,0.36,street,Chemin de la Rute 39230 Le Villey,39575_0048,G,CHEMIN DE LA RUTE,
500852355,00022,50085235500022,O,2019-01-01,01,2021,,2023-11-30T10:17:25,true,1,,13,,RUE,DE L'ECOLE,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.61Z,NAFRev2,N,5.509828,46.845352,0.93,housenumber,13 Rue de l’Ecole 39230 Le Villey,39575_0020_00013,G,13 RUE DE L ECOLE,
518900303,00018,51890030300018,O,2008-01-01,NN,,,2019-06-17T19:33:26,true,1,,9,A,RUE,LE FAUBOURG,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.515842,46.844664,0.71,interpolation,9 Le Faubourg 39230 Le Villey,,G,7 LE FAUBOURG,
520622572,00029,52062257200029,O,2013-11-18,,,,2015-03-13T15:56:02,true,1,,9,,RUE,LE FAUBOURG,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,01.11Z,NAFRev2,N,5.517104,46.844995,0.71,housenumber,9 Le Faubourg 39230 Le Villey,39575_5pl2dn_00009,G,9 LE FAUBOURG,
521201053,00019,52120105300019,O,2010-03-23,,,,2012-11-10T01:56:55,true,1,,2,,RUE,DU FAUBOURG,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,43.99C,NAFRev2,N,5.512741,46.844078,0.56,housenumber,2 Le Faubourg 39230 Le Villey,39575_5pl2dn_00002,G,2 LE FAUBOURG,
538795964,00039,53879596400039,O,2020-02-12,01,2021,,2023-11-30T10:42:29,true,1,,15,,RUE,DE LA SAUGIERE,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,35.11Z,NAFRev2,N,5.504931,46.846027,0.93,housenumber,15 Rue de la Saugière 39230 Le Villey,39575_0050_00015,G,15 RUE DE LA SAUGIERE,
749960795,00195,74996079500195,O,2019-01-15,,,,2019-01-19T04:10:00,false,1,,1,,,LE FAUBOURG,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,35.11Z,NAFRev2,N,5.514458,46.844629,0.94,housenumber,1 Le Faubourg 39230 Le Villey,39575_5pl2dn_00001,G,1 LE FAUBOURG,
778432955,00012,77843295500012,O,,,,,,true,1,,,,,,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778432989,00011,77843298900011,O,,,,,,true,1,,,,,,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,36.10,NAP,N,,,0,,,,,,
797912201,00010,79791220100010,O,2013-10-01,,,,2013-10-17T10:17:45,true,1,,9,,RUE,LE FAUBOURG,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,5.517104,46.844995,0.71,housenumber,9 Le Faubourg 39230 Le Villey,39575_5pl2dn_00009,G,9 LE FAUBOURG,
807853510,00012,80785351000012,O,2014-11-16,,,,2017-05-05T09:02:30,true,2,,2,,RUE,DE L'AINSON,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2017-04-11,F,,,,,32.13Z,NAFRev2,N,5.506767,46.846225,0.93,housenumber,2 Rue de l’Ainson 39230 Le Villey,39575_0010_00002,G,2 RUE DE L AINSON,
809935877,00013,80993587700013,O,2015-02-27,,,,2015-03-03T09:56:30,true,1,,5,,RUE,DE LA FLYE,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2015-02-27,A,,,,,74.20Z,NAFRev2,N,5.508981,46.846453,0.93,housenumber,5 Rue de la Flye 39230 Le Villey,39575_0030_00005,G,5 RUE DE LA FLYE,
818761108,00021,81876110800021,O,2018-03-05,,,,2018-07-09T10:55:01,true,1,5 B RUE DU MOULIN,,,,,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,68.31Z,NAFRev2,N,5.506951,46.844469,0.75,street,Rue du Moulin 39230 Le Villey,39575_0040,D,RUE DU MOULIN,
819596941,00024,81959694100024,O,2022-05-03,,,,2022-08-17T08:36:29,false,2,,2,,RUE,DE LA FLYE,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2022-08-25,F,,,,MARYCOACHING,96.09Z,NAFRev2,N,5.509244,46.846219,0.93,housenumber,2 Rue de la Flye 39230 Le Villey,39575_0030_00002,G,2 RUE DE LA FLYE,
823696695,00019,82369669500019,O,2016-12-05,,,4332AA,2018-03-31T03:51:10,true,2,,11,,RUE,LE FAUBOURG,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,43.32A,NAFRev2,N,5.515339,46.844618,0.72,housenumber,11 Le Faubourg 39230 Le Villey,39575_5pl2dn_00011,G,11 LE FAUBOURG,
833465362,00022,83346536200022,O,2019-07-17,,,4391BZ,2020-10-02T03:47:10,true,2,,11,,RUE,DE L'ECOLE,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,CS RENOVATION,43.99A,NAFRev2,N,5.509541,46.845506,0.93,housenumber,11 Rue de l’Ecole 39230 Le Villey,39575_0020_00011,G,11 RUE DE L ECOLE,
883638793,00017,88363879300017,P,2020-06-01,,,,2020-05-26T11:00:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE VILLEY,,[ND],39575,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
889294716,00010,88929471600010,O,2020-10-01,,,4391BZ,2020-09-25T04:04:44,true,1,,11,,RUE,DE L'ECOLE,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,CS RENOVATION,43.91B,NAFRev2,N,5.509541,46.845506,0.93,housenumber,11 Rue de l’Ecole 39230 Le Villey,39575_0020_00011,G,11 RUE DE L ECOLE,
890980766,00012,89098076600012,O,2020-11-01,,,,2020-11-14T08:34:55,true,1,,9,,,LE FAUBOURG,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20B,NAFRev2,N,5.517104,46.844995,0.94,housenumber,9 Le Faubourg 39230 Le Villey,39575_5pl2dn_00009,G,9 LE FAUBOURG,
900550385,00018,90055038500018,O,2021-01-01,,,,2021-06-18T08:53:06,true,1,,4,,RUE,LE FAUBOURG,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.99A,NAFRev2,N,5.513354,46.844017,0.71,housenumber,4 Le Faubourg 39230 Le Villey,39575_5pl2dn_00004,G,4 LE FAUBOURG,
904748548,00016,90474854800016,O,2021-10-22,,,,2021-11-02T11:30:18,true,1,,12,,RUE,DU MOULIN,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2021-10-22,A,,,,,70.10Z,NAFRev2,N,5.506552,46.84363,0.94,housenumber,12 Rue du Moulin 39230 Le Villey,39575_0040_00012,G,12 RUE DU MOULIN,
922149380,00011,92214938000011,O,2022-12-06,,,,2022-12-14T09:25:05,true,1,,12,,R,DU MOULIN,39230,LE VILLEY,,,39575,,,,,,,,,,,,,,,,,,,2022-12-06,A,,,,,68.20B,NAFRev2,N,5.506552,46.84363,0.81,housenumber,12 Rue du Moulin 39230 Le Villey,39575_0040_00012,G,12 RUE DU MOULIN,
