siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211300090,00019,21130009000019,O,1983-03-01,11,2019,,2021-10-27T08:06:49,true,4,HOTEL DE VILLE,,,,,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.171606,43.625636,0.32,locality,Croux Vieille 13330 La Barben,13009_B011,D,CROUX VIEILLE,
211300090,00027,21130009000027,O,1983-12-21,02,2019,,2021-10-27T08:06:49,false,4,,,,,LA BARBEN,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUB PALAMEDE DE FORBIN,,,,85.20Z,NAFRev2,N,5.186882,43.632413,0.93,municipality,La Barben,13009,G,LA BARBEN,
211300090,00035,21130009000035,O,1998-01-01,NN,,,2008-01-04T18:26:09,false,3,MAIRIE,,,,,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.175695,43.628429,0.38,locality,Papeterie Ou la Savonnière 13330 La Barben,13009_B032,D,PAPETERIE OU LA SAVONNIERE,
211300090,00043,21130009000043,O,2008-01-01,,,,2021-02-23T10:31:19,false,1,,,,PL,DE FORBIN,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION D'UN DEBIT DE BOISSONS,,,,68.20B,NAFRev2,N,5.175993,43.630328,0.8,street,Place de Forbin 13330 La Barben,13009_2300,G,PLACE DE FORBIN,
261300479,00019,26130047900019,O,1983-03-01,NN,,,2008-01-04T18:55:56,true,3,,,,,HOTEL DE VILLE,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.171606,43.625636,0.32,locality,Croux Vieille 13330 La Barben,13009_B011,G,CROUX VIEILLE,
261300487,00012,26130048700012,O,1983-03-01,NN,,,2008-01-04T18:55:56,true,3,,,,,HOTEL DE VILLE,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.171606,43.625636,0.32,locality,Croux Vieille 13330 La Barben,13009_B011,G,CROUX VIEILLE,
291301034,00018,29130103400018,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,3,,,,,HOTEL DE VILLE,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.171606,43.625636,0.32,locality,Croux Vieille 13330 La Barben,13009_B011,G,CROUX VIEILLE,
300165438,00015,30016543800015,O,,NN,,,,true,1,,,,,Q DE LA LUZERNIERE,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,81.21,NAP,N,5.175626,43.629508,0.67,locality,La Luzerniere Est 13330 La Barben,13009_B023,G,LA LUZERNIERE EST,
300180320,00016,30018032000016,O,1900-01-01,NN,,,2007-05-19T08:28:28,true,4,QUA DE LA LUZERNIERE,,,PL,DE LA MAIRIE,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,55.3A,NAFRev1,O,5.182475,43.626858,0.43,street,Chemin de la Carraire 13330 La Barben,13009_1015,G,CHEMIN DE LA CARRAIRE,
300238755,00015,30023875500015,O,,,,,,true,1,,,,RTE,DU CHATEAU,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,5.190173,43.630141,0.83,street,Route du Château 13330 La Barben,13009_1120,G,ROUTE DU CHATEAU,
300244399,00014,30024439900014,O,,,,,,true,1,,,,,MAS DU BONLERY,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302770821,00015,30277082100015,O,,,,,,true,1,,,,QUAI,SAVONNIERE,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,91.3E,NAF1993,N,5.175107,43.628536,0.65,street,Chemin de la Savonnière 13330 La Barben,13009_7940,G,CHEMIN DE LA SAVONNIERE,
302770839,00017,30277083900017,O,1900-01-01,,,,,true,4,,,,,,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
303848808,00026,30384880800026,O,2015-10-01,,,,2021-02-23T10:36:37,true,1,,44,,CHE,SALATIER,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,TISSUS CLAUDE,47.82Z,NAFRev2,N,5.175469,43.629648,0.83,housenumber,44 Chemin du Salatier 13330 La Barben,13009_7910_00044,G,44 CHEMIN DU SALATIER,
305593246,00021,30559324600021,O,,NN,,,,true,1,,,,CHE,DES AVENS,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,5.183174,43.632129,0.82,street,Chemin des Avens 13330 La Barben,13009_0110,G,CHEMIN DES AVENS,
307491514,00013,30749151400013,O,,NN,,,,true,1,,,,,MAS DES GRIVES QU DU CH,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.25,NAP,N,,,0,,,,,,
315523407,00031,31552340700031,O,,NN,,,,true,1,,,,QUAI,DE LA DEMORTHE,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,45.4J,NAF1993,N,5.169678,43.63115,0.57,street,Chemin de la Demorte 13330 La Barben,13009_1630,G,CHEMIN DE LA DEMORTE,
316177088,00010,31617708800010,O,1980-10-01,NN,,,,true,4,,,,QUAI,LES CAIRES,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,5.179527,43.631054,0.66,street,Les Caires 13330 La Barben,13009_cypzau,G,LES CAIRES,
316180546,00012,31618054600012,O,1979-01-01,NN,,,,true,1,,,,QUAI,LES CAIRES,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,70.2C,NAF1993,N,5.179527,43.631054,0.66,street,Les Caires 13330 La Barben,13009_cypzau,G,LES CAIRES,
317141356,00012,31714135600012,O,,,,,,true,1,,,,RTE,DU CHATEAU DE LA BARBEN,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.190173,43.630141,0.76,street,Route du Château 13330 La Barben,13009_1120,G,ROUTE DU CHATEAU,
317228351,00019,31722835100019,O,,,,,,true,1,,,,RTE,DU CHATEAU,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.190173,43.630141,0.83,street,Route du Château 13330 La Barben,13009_1120,G,ROUTE DU CHATEAU,
317681062,00020,31768106200020,O,,NN,,,,true,1,,,,,LA DEMORTE,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.1A,NAF1993,N,5.169678,43.63115,0.93,street,Chemin de la Demorte 13330 La Barben,13009_1630,G,CHEMIN DE LA DEMORTE,
318391752,00025,31839175200025,O,,NN,,,,true,1,,,,,LES AVENS PAR BARBEN,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.183174,43.632129,0.65,street,Chemin des Avens 13330 La Barben,13009_0110,G,CHEMIN DES AVENS,
321536674,00070,32153667400070,O,2005-05-31,NN,,,2008-11-07T00:37:48,false,3,,55,,CHE,DE LA SAVONNERIE,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.2V,NAFRev1,O,5.175489,43.628541,0.68,housenumber,55 Chemin de la Savonnière 13330 La Barben,13009_7940_00055,G,55 CHEMIN DE LA SAVONNIERE,
324578038,00014,32457803800014,O,1982-05-01,NN,,,2008-01-04T18:58:06,true,3,,,,PL,DE LA MAIRIE,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.182475,43.626858,0.43,street,Chemin de la Carraire 13330 La Barben,13009_1015,G,CHEMIN DE LA CARRAIRE,
324729334,00015,32472933400015,O,1982-06-01,NN,,,2018-10-04T08:02:45,false,4,,,,PL,DE LA MAIRIE,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.32A,NAFRev2,N,5.182475,43.626858,0.43,street,Chemin de la Carraire 13330 La Barben,13009_1015,G,CHEMIN DE LA CARRAIRE,
325777514,00010,32577751400010,O,1900-01-01,NN,,,2017-05-04T03:43:10,true,4,,,,DOM,VAL D ESTABLE,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.204411,43.603498,0.76,locality,Val d’Estable 13330 La Barben,13009_B056,G,VAL D ESTABLE,
327763983,00019,32776398300019,O,1983-06-01,NN,,,,true,1,,,,,,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
328424999,00055,32842499900055,O,2016-04-20,00,2019,1052ZZ,2021-10-27T08:26:35,false,4,,2065,,RTE,DU CHATEAU,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2019-03-01,F,GOURMAND'ICE,,,GOURMAND'ICE,10.52Z,NAFRev2,N,5.190173,43.630141,0.64,street,Route du Château 13330 La Barben,13009_1120,G,ROUTE DU CHATEAU,
329064687,00026,32906468700026,O,2003-09-01,NN,,4312AZ,2022-03-31T03:42:18,true,5,,,,QUA,LES CAIRES,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2022-03-01,A,LNE,,,LNE,43.12A,NAFRev2,N,5.179527,43.631054,0.7,street,Les Caires 13330 La Barben,13009_cypzau,G,LES CAIRES,
329426340,00181,32942634000181,O,1996-01-01,NN,,,2009-10-23T06:03:31,false,4,CHANTIER TGV LOT 32,,,,,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,43.12B,NAFRev2,N,,,0,,,,,,
329593305,00017,32959330500017,O,,,,,,true,1,,,,,QUARTIER DES CAIRES,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1986-10-17,F,,,,,55.60,NAP,N,5.183525,43.626982,0.7,locality,Quartier des Culattes 13330 La Barben,13009_B044,G,QUARTIER DES CULATTES,
330917006,00018,33091700600018,O,,NN,,,,true,1,,,,,QU DE LA DEMORTHE,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,5.169678,43.63115,0.62,street,Chemin de la Demorte 13330 La Barben,13009_1630,G,CHEMIN DE LA DEMORTE,
334044567,00017,33404456700017,O,,,,,,true,1,,,,,QU DE LA SAVONNIERE,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,59.09,NAP,N,5.175107,43.628536,0.8,street,Chemin de la Savonnière 13330 La Barben,13009_7940,G,CHEMIN DE LA SAVONNIERE,
334479516,00026,33447951600026,O,1986-10-01,,,,,true,3,,,,,MAS DU BOULERY,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
335005765,00045,33500576500045,O,1995-01-28,,,,2011-04-28T00:29:34,false,3,,55,,,SALATIER,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,27.5G,NAF1993,N,5.173656,43.62808,0.93,street,Chemin du Salatier 13330 La Barben,13009_7910,G,CHEMIN DU SALATIER,
335020194,00023,33502019400023,O,1993-04-09,NN,,,2006-11-25T10:27:55,true,3,LES GRANDS PINS  A,63,,CHE,JOSEPH AIGUIER,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1E,NAFRev1,N,5.4106968,43.2543547,0.71,poi.allotments,Jardins familiaux Joseph Aiguier Marseille,https://osm.org/way/172020774,G,,
340784875,00015,34078487500015,O,1987-04-01,,,,2008-11-12T09:55:45,true,5,,,,CHE,QUARTIER LA DEMORTE,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,10.89Z,NAFRev2,N,5.169678,43.63115,0.54,street,Chemin de la Demorte 13330 La Barben,13009_1630,G,CHEMIN DE LA DEMORTE,
342127925,00036,34212792500036,O,1900-01-01,NN,,,2012-11-09T00:35:58,true,4,,488,,RTE,DU CHATEAU,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2010-09-16,A,,,,,74.30Z,NAFRev2,N,5.182498,43.630277,0.86,housenumber,488 Route du Château 13330 La Barben,13009_1120_00488,G,488 ROUTE DU CHATEAU,
342190147,00039,34219014700039,O,2014-05-27,,,,2017-02-03T13:31:43,false,2,,224,,RTE,DU CHATEAU,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,46.19B,NAFRev2,N,5.179449,43.629974,0.86,housenumber,224 Route du Château 13330 La Barben,13009_1120_00224,G,224 ROUTE DU CHATEAU,
343337275,00188,34333727500188,O,1997-01-01,NN,,,2009-08-06T04:34:18,false,4,,,,PL,DE LA MAIRIE,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,43.12B,NAFRev2,N,5.182475,43.626858,0.43,street,Chemin de la Carraire 13330 La Barben,13009_1015,G,CHEMIN DE LA CARRAIRE,
343763231,00010,34376323100010,O,1988-01-01,12,2019,,2021-10-27T08:36:20,true,4,PELISSANNE,13,,AV,CHATEAU DE LA BARBEN,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,5.190173,43.630141,0.65,street,Route du Château 13330 La Barben,13009_1120,G,ROUTE DU CHATEAU,
343763231,00028,34376323100028,O,2019-03-01,,,,2020-06-16T09:41:54,false,1,,2065,,RTE,DU CHATEAU,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,56.10A,NAFRev2,O,5.190173,43.630141,0.64,street,Route du Château 13330 La Barben,13009_1120,G,ROUTE DU CHATEAU,
343962916,00023,34396291600023,O,1989-02-13,NN,,,2008-01-04T22:22:17,true,3,,,,,QUARTIER BEL AIR LA FENIER,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
344185426,00022,34418542600022,O,1989-01-01,,,,,true,3,,,,,FERME DONADIEU,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
344599014,00018,34459901400018,O,1988-05-03,NN,,,2007-01-18T09:25:31,true,4,,,,,CHABENSSES,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,5.187047,43.632243,0.75,street,Les Chabenses 13330 La Barben,13009_t6snpk,G,LES CHABENSES,
344599071,00018,34459907100018,O,1988-05-03,NN,,,,true,1,,,,,CHABENSSES,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1995-06-24,F,,,,,01.4A,NAF1993,N,5.187047,43.632243,0.75,street,Les Chabenses 13330 La Barben,13009_t6snpk,G,LES CHABENSES,
347430753,00041,34743075300041,O,2006-01-09,NN,,4334ZC,2019-06-12T10:29:32,false,10,,27,,PL,FORBIN,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.34Z,NAFRev2,O,5.175923,43.630737,0.8,housenumber,27 Place de Forbin 13330 La Barben,13009_2300_00027,G,27 PLACE DE FORBIN,
347769010,00070,34776901000070,O,2011-02-21,,,,2021-02-23T11:00:38,true,1,,536,A,CHE,DES AVENS,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,86.90E,NAFRev2,N,5.185682,43.632784,0.86,housenumber,536a Chemin des Avens 13330 La Barben,13009_0110_00536_a,G,536A CHEMIN DES AVENS,
349244228,00012,34924422800012,O,1989-01-01,NN,,,2022-05-03T04:04:46,true,4,,,,,QUARTIER DE LA DEMORTE,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,68.20A,NAFRev2,N,5.203142,43.626036,0.66,locality,Quartier de la Baou 13330 La Barben,13009_B036,G,QUARTIER DE LA BAOU,
351354584,00010,35135458400010,O,,NN,,,,true,1,,,,CHE,DES AVENS,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,64.14,NAP,N,5.183174,43.632129,0.82,street,Chemin des Avens 13330 La Barben,13009_0110,G,CHEMIN DES AVENS,
377888458,00017,37788845800017,O,1990-04-01,,,,,true,4,,,,,MAS DU BOURRELY,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
378629117,00011,37862911700011,O,1990-07-10,NN,,,2017-02-01T17:28:27,true,7,,,,,LES AVENS,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,94.99Z,NAFRev2,N,5.183174,43.632129,0.75,street,Chemin des Avens 13330 La Barben,13009_0110,G,CHEMIN DES AVENS,
379023021,00015,37902302100015,O,,NN,,,,true,1,,,,,QU LUZERNIERE,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,5.175626,43.629508,0.73,locality,La Luzerniere Est 13330 La Barben,13009_B023,G,LA LUZERNIERE EST,
379231509,00017,37923150900017,O,1990-09-10,NN,,,2008-04-26T11:35:23,true,4,,,,,,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
379367048,00038,37936704800038,O,2011-05-01,,,,2016-05-04T11:54:52,true,1,,1250,,RTE,DE LA SOURCE MAS DE RAIPONCE,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
379481278,00016,37948127800016,O,1990-06-27,NN,,,2006-11-25T11:26:48,true,1,,,,,,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
379763899,00018,37976389900018,O,1990-10-19,NN,,,2017-04-18T09:44:03,true,4,,,,,VAL ESTABLE,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,5.204411,43.603498,0.86,locality,Val d’Estable 13330 La Barben,13009_B056,G,VAL D ESTABLE,
380300152,00010,38030015200010,O,1991-01-01,NN,,,2009-06-27T06:23:19,false,4,RES LES CHABENSSES,472,A,RTE,DE LA SOURCE,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,71.4B,NAFRev1,O,5.187238,43.632508,0.87,housenumber,472a Route de la Source 13330 La Barben,13009_8030_00472_a,G,472A ROUTE DE LA SOURCE,
380300152,00028,38030015200028,O,2009-01-05,NN,,,2016-04-26T01:57:06,true,3,,1,,PL,DE FORBIN,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2014-03-31,F,CHEZ MARIE,,,,47.29Z,NAFRev2,O,5.175903,43.630323,0.82,housenumber,1 Place de Forbin 13330 La Barben,13009_2300_00001,G,1 PLACE DE FORBIN,
381946169,00012,38194616900012,O,1991-06-01,03,2019,4520AA,2021-10-27T08:10:09,true,4,,,,,LA SAVONNERIE,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.175695,43.628429,0.79,locality,Papeterie Ou la Savonnière 13330 La Barben,13009_B032,G,PAPETERIE OU LA SAVONNIERE,
388007650,00012,38800765000012,O,1992-06-06,NN,,,2007-08-03T11:01:09,true,3,,,,,RESTAURANT LA TOULOUBRE,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2A,NAFRev1,N,5.1753289,43.6297619,0.87,poi.restaurant,La Touloubre (Restaurant) La Barben,https://osm.org/way/66342023,G,,
388117384,00023,38811738400023,O,2012-07-01,,,,2021-02-23T11:14:06,true,1,LES ETANGS,,,RTE,DE SAINT CANNAT,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.45Z,NAFRev2,N,5.177678,43.625689,0.86,street,Route de Saint-Cannat 13330 La Barben,13009_7900,G,ROUTE DE SAINT CANNAT,
388933822,00016,38893382200016,O,1973-02-23,NN,,,2010-01-06T05:10:57,false,4,,,,PL,DE LA MAIRIE,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,5.182475,43.626858,0.43,street,Chemin de la Carraire 13330 La Barben,13009_1015,G,CHEMIN DE LA CARRAIRE,
390429561,00041,39042956100041,O,2001-07-03,NN,,,2008-11-08T00:52:35,false,4,,245,,CHE,SALATIER,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,5.174216,43.628186,0.84,housenumber,245 Chemin du Salatier 13330 La Barben,13009_7910_00245,G,245 CHEMIN DU SALATIER,
390613610,00497,39061361000497,O,2022-03-01,,,,2022-05-20T09:33:09,false,2,,1,,PL,FORBIN,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2022-05-01,A,SERVICE RESTAURATION ECOLOGIQUE,,,BIOTOPE,71.12B,NAFRev2,O,5.175903,43.630323,0.78,housenumber,1 Place de Forbin 13330 La Barben,13009_2300_00001,G,1 PLACE DE FORBIN,
391718046,00017,39171804600017,O,1993-07-01,,,,,false,3,VILLA RENEE,44,,CHE,SALATIER,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,85.1G,NAF1993,N,5.175469,43.629648,0.83,housenumber,44 Chemin du Salatier 13330 La Barben,13009_7910_00044,G,44 CHEMIN DU SALATIER,
391718046,00025,39171804600025,O,2000-01-02,NN,,,2008-01-04T23:56:06,true,3,,275,,CHE,SALATIER,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.173963,43.627972,0.84,housenumber,275 Chemin du Salatier 13330 La Barben,13009_7910_00275,G,275 CHEMIN DU SALATIER,
392493615,00018,39249361500018,O,,NN,,,,true,1,,,,,DOMAINE VAL D'ESTABLE,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,52.4L,NAF1993,N,5.204411,43.603498,0.64,locality,Val d’Estable 13330 La Barben,13009_B056,G,VAL D ESTABLE,
394413355,00014,39441335500014,O,1994-03-17,NN,,,2008-11-08T00:59:55,true,4,,190,,CHE,SALATIER,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6N,NAF1993,O,5.174592,43.628613,0.84,housenumber,190 Chemin du Salatier 13330 La Barben,13009_7910_00190,G,190 CHEMIN DU SALATIER,
395072887,00023,39507288700023,O,1997-04-14,NN,,,2016-11-27T03:25:03,true,4,,1009,,RTE,DU CHATEAU,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,81.30Z,NAFRev2,N,5.188959,43.630197,0.86,housenumber,1009 Route du Château 13330 La Barben,13009_1120_01009,G,1009 ROUTE DU CHATEAU,
395250889,00015,39525088900015,O,1994-05-24,NN,,,2008-01-04T18:23:41,true,4,,,,RTE,DE CAZAN,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.178561,43.632245,0.81,street,Route de Cazan 13330 La Barben,13009_1058,G,ROUTE DE CAZAN,
395389489,00018,39538948900018,O,,NN,,,,true,1,,,,RTE,DE SAINT CANNAT,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,51.1T,NAF1993,N,5.177678,43.625689,0.86,street,Route de Saint-Cannat 13330 La Barben,13009_7900,G,ROUTE DE SAINT CANNAT,
398269993,00042,39826999300042,O,2013-09-01,00,2019,,2021-10-27T08:24:25,false,2,,36,,PL,DE FORBIN,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,71.11Z,NAFRev2,O,5.176202,43.630448,0.83,housenumber,36 Place de Forbin 13330 La Barben,13009_2300_00036,G,36 PLACE DE FORBIN,
398689000,00014,39868900000014,O,1994-10-03,NN,,,,false,3,,,,,LA SAVONNERIE,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,51.1T,NAF1993,N,5.175695,43.628429,0.79,locality,Papeterie Ou la Savonnière 13330 La Barben,13009_B032,G,PAPETERIE OU LA SAVONNIERE,
400917795,00025,40091779500025,O,2011-04-26,,,,2014-10-08T19:28:35,true,2,,27,,PL,DE FORBIN,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,96.02B,NAFRev2,N,5.175923,43.630737,0.83,housenumber,27 Place de Forbin 13330 La Barben,13009_2300_00027,G,27 PLACE DE FORBIN,
401216585,00018,40121658500018,O,1995-06-05,NN,,,,false,3,,180,A,RTE,DU CHATEAU,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1C,NAF1993,N,5.179005,43.629985,0.86,housenumber,180a Route du Château 13330 La Barben,13009_1120_00180_a,G,180A ROUTE DU CHATEAU,
402106124,00017,40210612400017,O,1995-09-01,,,,,true,3,,387,,RTE,DE ST CANNAT,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,60.2M,NAF1993,N,5.173131,43.625928,0.78,housenumber,387 Route de Saint-Cannat 13330 La Barben,13009_7900_00387,G,387 ROUTE DE SAINT CANNAT,
402978779,00013,40297877900013,O,1995-11-13,NN,,,2008-11-08T01:14:34,true,3,,,,QUAI,DES CAIRES,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.3H,NAFRev1,N,5.179527,43.631054,0.54,street,Les Caires 13330 La Barben,13009_cypzau,G,LES CAIRES,
404118341,00035,40411834100035,O,2000-11-02,NN,,,2008-01-04T20:34:40,false,3,MR LEROY,77,,RTE,DES FEISSINIERS,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,O,5.174701,43.629933,0.87,housenumber,77 Route des Feissiniers 13330 La Barben,13009_2223_00077,G,77 ROUTE DES FEISSINIERS,
405140179,00046,40514017900046,O,2016-01-08,,,,2016-08-02T03:13:03,true,2,,190,,RTE,DE CAZAN,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,46.19B,NAFRev2,N,5.177623,43.631524,0.84,housenumber,190 Route de Cazan 13330 La Barben,13009_1058_00190,G,190 ROUTE DE CAZAN,
408227916,00025,40822791600025,O,2016-07-11,,,,2018-01-12T08:54:00,true,2,N 269C,269,,RTE,DES FEISSINIERS,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,90.03A,NAFRev2,N,5.172404,43.629784,0.88,housenumber,269 Route des Feissiniers 13330 La Barben,13009_2223_00269,G,269 ROUTE DES FEISSINIERS,
408461556,00016,40846155600016,O,1996-07-29,NN,,,,false,3,LA SAVONNERIE,190,,CHE,SALATIER,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,51.4J,NAF1993,N,5.174592,43.628613,0.84,housenumber,190 Chemin du Salatier 13330 La Barben,13009_7910_00190,G,190 CHEMIN DU SALATIER,
408571974,00026,40857197400026,O,1998-05-01,NN,,,2009-06-27T08:13:28,false,3,,,,CHS,CHATEAU LA BARBEN,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2007-10-04,F,,,,,55.3A,NAFRev1,O,5.190173,43.630141,0.81,street,Route du Château 13330 La Barben,13009_1120,G,ROUTE DU CHATEAU,
408572568,00033,40857256800033,O,2018-01-15,,,,2019-11-26T11:48:47,true,1,2 LOT LE CLOS DE LA BARBEN,,,,CHEMIN DES AVENS,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,68.20A,NAFRev2,N,5.183174,43.632129,0.95,street,Chemin des Avens 13330 La Barben,13009_0110,G,CHEMIN DES AVENS,
409780566,00017,40978056600017,O,1996-11-15,NN,,,,false,4,,271,,RTE,DE CAZAN,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,70.2A,NAF1993,N,5.178217,43.632209,0.84,housenumber,271 Route de Cazan 13330 La Barben,13009_1058_00271,G,271 ROUTE DE CAZAN,
410904593,00010,41090459300010,O,1997-02-05,,,,,true,1,,,,RTE,DE CAZAN,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,74.4A,NAF1993,N,5.178561,43.632245,0.81,street,Route de Cazan 13330 La Barben,13009_1058,G,ROUTE DE CAZAN,
410961809,00036,41096180900036,O,2012-11-10,,,,2014-06-18T03:15:03,false,2,LE FARAMAN,38,,ALL,DES PINS,13330,LA BARBEN,,,13009,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,66.22Z,NAFRev2,N,5.183174,43.632129,0.32,street,Chemin des Avens 13330 La Barben,13009_0110,G,CHEMIN DES AVENS,