id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-297835,2020-03-03,000001,Echange,600,,,LA GRAVE ET CHAMP D HABIT,B046,26510,26369,Verclause,26,,,263690000B0235,,,,,,,,,,,,,0,,,,,L,landes,,,2620,5.431472,44.390864
2020-297835,2020-03-03,000001,Echange,600,,,LA GRAVE ET CHAMP D HABIT,B046,26510,26369,Verclause,26,,,263690000B0236,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4415,5.431627,44.390628
2020-297835,2020-03-03,000001,Echange,600,,,SERRE DE CHAMP D HABIT,B097,26510,26369,Verclause,26,,,263690000B0354,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,7370,5.433899,44.396211
2020-297835,2020-03-03,000001,Echange,600,,,SERRE DE CHAMP D HABIT,B097,26510,26369,Verclause,26,,,263690000B0355,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1840,5.433247,44.395812
2020-297835,2020-03-03,000001,Echange,600,,,SERRE DE CHAMP D HABIT,B097,26510,26369,Verclause,26,,,263690000B0381,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1155,5.434419,44.396394
2020-297835,2020-03-03,000002,Echange,600,,,SERRE DE CHAMP D HABIT,B097,26510,26369,Verclause,26,,,263690000B0383,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3020,5.434291,44.397614
2020-297835,2020-03-03,000002,Echange,600,,,SERRE DE CHAMP D HABIT,B097,26510,26369,Verclause,26,,,263690000B0389,,,,,,,,,,,,,0,,,,,L,landes,,,15430,5.436034,44.398798
2020-304055,2020-10-12,000002,Vente,96570,,,CHAMP DE MONSIEUR,B017,26510,26369,Verclause,26,,,263690000C0488,,,,,,,,,,,,,0,,,,,T,terres,,,3159,5.430542,44.380561
2020-304055,2020-10-12,000002,Vente,96570,,,CHAMP DE MONSIEUR,B017,26510,26369,Verclause,26,,,263690000C0489,,,,,,,,,,,,,0,,,,,T,terres,,,60,5.43019,44.380261
