siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
252400643,00018,25240064300018,O,,,,,2006-11-25T09:09:00,true,1,,,,,,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
262402837,00013,26240283700013,O,,,,,,true,1,,,,,,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
333091759,00014,33309175900014,O,,NN,,,,true,1,,,,,,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
337891600,00013,33789160000013,O,1900-01-01,NN,,,2011-04-28T00:30:21,false,3,,,,,CONTY,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,O,1.013465,44.845379,0.94,street,Conty 24220 Coux et Bigaroque-Mouzens,24142_xlsotn,G,CONTY,
348276825,00018,34827682500018,O,,,,,,true,1,,,,,,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
352309223,00019,35230922300019,O,,NN,,,2006-11-25T11:11:42,true,1,,,,,LES BRUETTES,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
379411598,00020,37941159800020,O,1997-10-01,NN,,,,true,1,,,,LD,LE PAS DE CROZE,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,51.1R,NAF1993,N,1.007343,44.836828,0.94,street,Le Pas de Croze 24220 Coux et Bigaroque-Mouzens,24298_b029,G,LE PAS DE CROZE,
391555950,00016,39155595000016,O,,NN,,,2011-09-26T02:42:36,true,1,,,,,,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
394492862,00013,39449286200013,O,1994-03-01,NN,,,,true,1,,,,,CONTY,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,1.013465,44.845379,0.94,street,Conty 24220 Coux et Bigaroque-Mouzens,24142_xlsotn,G,CONTY,
397856410,00014,39785641000014,O,,NN,,,,true,1,,,,,SALEBOUYGE,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.1J,NAF1993,N,1.004416,44.847141,0.94,street,Salebouyge 24220 Coux et Bigaroque-Mouzens,24142_koisob,G,SALEBOUYGE,
402671911,00012,40267191100012,O,1995-09-22,NN,,,2011-05-03T00:23:42,false,4,,,,,LE BOURG,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,74.1J,NAF1993,N,1.013541,44.844852,0.92,street,Le Bourg (Mouzens) 24220 Coux et Bigaroque-Mouzens,24142_5ijs94,G,LE BOURG,MOUZENS
404597635,00014,40459763500014,O,,NN,,,,true,1,,,,,LE RECOUX,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.98879,44.854817,0.94,street,Le Recoux 24220 Coux et Bigaroque-Mouzens,24142_fike9j,G,LE RECOUX,
418384590,00018,41838459000018,O,1998-04-06,,,,2015-08-27T10:15:47,false,3,,,,,LE MONDIOL,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,70.2A,NAF1993,N,1.010061,44.838986,0.94,street,Le Mondiol 24220 Coux et Bigaroque-Mouzens,24142_xwicz7,G,LE MONDIOL,
422033324,00019,42203332400019,O,1998-01-01,,,,,true,1,,,,,LA COMBE DE MOUZENS,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,70.2C,NAF1993,N,1.00068,44.853007,0.82,street,Combe de Mouzens 24220 Coux et Bigaroque-Mouzens,24298_b006,G,COMBE DE MOUZENS,
433865425,00014,43386542500014,O,2000-10-02,NN,,,2006-11-25T17:11:58,true,1,,,,,LA COMBE,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
646570671,00016,64657067100016,O,,NN,,,,true,1,,,,,CONTY,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.3A,NAF1993,O,1.013465,44.845379,0.94,street,Conty 24220 Coux et Bigaroque-Mouzens,24142_xlsotn,G,CONTY,
781683537,00018,78168353700018,O,,NN,,,,true,1,,,,LD,LES GRANGES,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,29.3C,NAF1993,O,1.004069,44.8385,0.92,street,Lieu Dit les Granges 24220 Coux et Bigaroque-Mouzens,24142_8i3e8l,G,LIEU DIT LES GRANGES,
781683545,00011,78168354500011,O,,,,,,true,1,,,,,,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781683560,00010,78168356000010,O,,,,,,true,1,,,,LD,SALLEBOUYGUES,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.4F,NAF1993,N,0.998875,44.847962,0.79,street,Route de Sallebouygue 24220 Coux et Bigaroque-Mouzens,24142_aaiath,G,ROUTE DE SALLEBOUYGUE,
781683578,00012,78168357800012,O,,,,,,true,1,,,,LD,LABOISSIERE,24220,MOUZENS,,,24298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.005908,44.841982,0.79,street,La Boissière 24220 Coux et Bigaroque-Mouzens,24142_2xp59w,G,LA BOISSIERE,
