siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057802753,01432,05780275301432,O,2004-12-31,11,2018,,2020-08-25T10:12:37,false,3,,,,RTE,NATIONALE 7,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.90Z,NAFRev2,O,6.326399,43.394139,0.83,street,Route Nationale 7 83340 Le Cannet-des-Maures,83031_0070,G,ROUTE NATIONALE 7,
060804903,00122,06080490300122,O,1990-12-03,NN,,,2019-11-14T14:01:02,false,4,,7,,RUE,DU BOSQUET,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,70.1C,NAFRev1,O,6.332665,43.392675,0.85,street,Rue du Bosquet 83340 Le Cannet-des-Maures,83031_0007,G,RUE DU BOSQUET,
130005481,21537,13000548121537,O,2013-09-01,12,2018,,2020-08-25T10:13:06,false,1,POLE EMPLOI,,,AV,DE VERDUN,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2013-09-01,A,LE CANNET COEUR DU VAR,,,,84.13Z,NAFRev2,O,6.341533,43.390232,0.8,street,Avenue de Verdun 83340 Le Cannet-des-Maures,83031_0080,G,AVENUE DE VERDUN,
180090060,01953,18009006001953,O,1994-01-01,,,,2019-11-14T14:01:02,false,4,,,,,BASE EAALAT,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2010-07-01,F,CENTRE DE PARACHUTISME IGESA DU LUC,,,,88.99B,NAFRev2,N,,,0,,,,,,
188309025,00016,18830902500016,O,1999-06-11,NN,,,2019-11-14T14:01:02,true,4,EAALAT BASE EC GEN LEJAY,,,,LES VINGTINIERES,83340,LE CANNET-DES-MAURES,,BP 10,83031,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,56.29B,NAFRev2,N,6.335362,43.400352,0.44,street,Les Moulières 83340 Le Cannet-des-Maures,83031_botvqm,G,LES MOULIERES,
200032571,00032,20003257100032,O,2012-06-11,,,,2019-11-14T14:01:02,false,1,BASE ECOLE GENERAL LEGAY,,,,,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2012-06-11,A,ANTENNE LE CANNET DES MAURES,,,,56.29B,NAFRev2,N,,,0,,,,,,
200081792,00018,20008179200018,O,2018-07-16,01,2018,,2020-08-25T10:15:20,true,1,,,,,HOTEL DE VILLE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,36.00Z,NAFRev2,O,6.33956,43.396328,0.35,street,Lotissement le Vieux Plantier 83340 Le Cannet-des-Maures,83031_a003,G,LOTISSEMENT LE VIEUX PLANTIER,
218300317,00011,21830031700011,O,1983-03-01,21,2018,,2020-08-25T10:19:22,true,4,HOTEL DE VILLE,,,PL,DE LA LIBERATION,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.341774,43.390195,0.85,street,Place de la Liberation 83340 Le Cannet-des-Maures,83031_0061,G,PLACE DE LA LIBERATION,
218300317,00029,21830031700029,O,1983-12-21,12,2018,,2020-08-25T10:19:22,false,4,,,,RUE,DU LAVOIR,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES PITCHOUNES,,,,85.10Z,NAFRev2,N,6.339043,43.38818,0.95,street,Rue du Lavoir 83340 Le Cannet-des-Maures,83031_0055,G,RUE DU LAVOIR,
218300317,00037,21830031700037,O,1983-12-21,12,2018,,2020-08-25T10:19:22,false,3,,,,,CITE DENIS TISSOT,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DENIS TISSOT,,,,85.20Z,NAFRev2,N,6.34101,43.391704,0.95,street,Cite Denis Tissot 83340 Le Cannet-des-Maures,83031_0013,G,CITE DENIS TISSOT,
218300317,00045,21830031700045,O,1994-01-01,NN,,,2019-11-14T14:01:02,false,3,HOTEL DE VILLE,,,PL,LIBERATION,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT LE CANNET,,,,37.00Z,NAFRev2,N,6.341774,43.390195,0.8,street,Place de la Liberation 83340 Le Cannet-des-Maures,83031_0061,G,PLACE DE LA LIBERATION,
218300317,00052,21830031700052,O,1994-01-01,NN,,,2019-11-14T14:01:02,false,3,HOTEL DE VILLE,,,,DES ALIZIERS,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU LE CANNET,,,,36.00Z,NAFRev2,N,6.338457,43.39173,0.58,street,Impasse des Arbousiers 83340 Le Cannet-des-Maures,83031_0001,G,IMPASSE DES ARBOUSIERS,
218300317,00060,21830031700060,O,1994-01-01,NN,,,2019-11-14T14:01:02,false,4,HOTEL DE VILLE,,,PL,LIBERATION,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2010-06-30,F,REGIE TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,6.341774,43.390195,0.8,street,Place de la Liberation 83340 Le Cannet-des-Maures,83031_0061,G,PLACE DE LA LIBERATION,
218300317,00078,21830031700078,O,2005-01-01,,,,2019-11-14T14:01:02,false,3,HOTEL DE VILLE,,,PL,DE LA LIBERATION,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2010-09-15,F,ZAC DE LA GUEIRANNE,,,,42.99Z,NAFRev2,N,6.341774,43.390195,0.85,street,Place de la Liberation 83340 Le Cannet-des-Maures,83031_0061,G,PLACE DE LA LIBERATION,
253401442,00103,25340144200103,O,2012-09-01,01,2018,,2020-08-25T10:20:22,false,1,QUARTIER PERRACHE,,,,LIEU DIT CAMP REDON,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2012-09-01,A,AGENCE OPERATIONNELLE DU VAR,,,,84.13Z,NAFRev2,O,6.353801,43.404966,0.95,street,Camp Redon 83340 Le Cannet-des-Maures,83031_b038,G,CAMP REDON,
258301407,00023,25830140700023,O,2003-06-18,00,2018,,2020-08-25T10:20:42,true,5,HOTEL  DE VILLE,,,,PARC PELLEGRIN,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,36.00Z,NAFRev2,O,6.340983,43.391442,0.87,street,Parc Henri Pellegrin 83340 Le Cannet-des-Maures,83031_0030,G,PARC HENRI PELLEGRIN,
268301553,00015,26830155300015,O,1985-01-22,NN,,,2020-05-13T16:10:38,true,3,MAIRIE,,,,PARC HENRI PELLEGRIN,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.340983,43.391442,0.95,street,Parc Henri Pellegrin 83340 Le Cannet-des-Maures,83031_0030,G,PARC HENRI PELLEGRIN,
268301561,00018,26830156100018,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,3,,,,,,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
278300967,00017,27830096700017,O,,,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.33956,43.396328,0.35,street,Lotissement le Vieux Plantier 83340 Le Cannet-des-Maures,83031_a003,G,LOTISSEMENT LE VIEUX PLANTIER,
278301494,00011,27830149400011,O,,,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,6.33956,43.396328,0.35,street,Lotissement le Vieux Plantier 83340 Le Cannet-des-Maures,83031_a003,G,LOTISSEMENT LE VIEUX PLANTIER,
288300403,00400,28830040300400,O,2017-12-25,,,,2019-11-14T14:01:02,false,1,,,,LD,LE PORTARET,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2017-12-25,A,BASE,,,,84.25Z,NAFRev2,N,6.370287,43.390597,0.95,street,Le Portaret 83340 Le Cannet-des-Maures,83031_t70j90,G,LE PORTARET,
300148061,00017,30014806100017,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,QUAI,DE LA GARE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,51.6C,NAF1993,N,6.327074,43.395213,0.44,street,Impasse de la Gerfroise 83340 Le Cannet-des-Maures,83031_0028,G,IMPASSE DE LA GERFROISE,
300606159,00014,30060615900014,O,,,,,2019-11-14T14:01:02,true,1,,,,,TAURELLE RN 7,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.329925,43.39289,0.65,street,Taurelle 83340 Le Cannet-des-Maures,83031_cnh0ae,G,TAURELLE,
300632684,00050,30063268400050,O,,,,,2019-11-14T14:01:02,true,1,,,,,DOMAINE DE REILLANNE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
300654266,00018,30065426600018,O,,,,,2019-11-14T14:01:02,true,1,,,,,Q BASTIDE DE BAUCHIERE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.342765,43.388168,0.87,locality,Bastide de Bauchiere 83340 Le Cannet-des-Maures,83031_b016,G,BASTIDE DE BAUCHIERE,
300674413,00020,30067441300020,O,2004-06-29,12,2018,,2020-08-25T10:21:46,true,4,LE CANNET DES MAURES,,,DOM,DOMAINE DE ST ANDRE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,O,-0.201155,44.9006241,0.74,poi.residential,Lotissement Domaine de Saint-André (Zone résidentielle) Saint-Émilion,https://osm.org/way/348704460,G,,
300699766,00014,30069976600014,O,,,,,2019-11-14T14:01:02,true,1,,58,,BD,CARNOT,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.330026,43.392712,0.32,housenumber,58 Impasse des Pins Parasols 83340 Le Cannet-des-Maures,83031_eocqxc_00058,G,58 IMPASSE DES PINS PARASOLS,
301047494,00010,30104749400010,O,,,,,2019-11-14T14:01:02,true,1,,,,,CANNET DES MAURES,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.365417,43.40361,0.93,municipality,Le Cannet-des-Maures,83031,G,LE CANNET DES MAURES,
301058665,00029,30105866500029,O,2000-06-26,NN,,,2019-11-14T14:01:02,false,4,,,,,LA FAISSE NOIRE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,15.1E,NAFRev1,O,6.36689,43.397593,0.95,locality,La Faisse Noire 83340 Le Cannet-des-Maures,83031_b083,G,LA FAISSE NOIRE,
301073730,00048,30107373000048,O,2018-12-01,,,,2019-12-11T09:53:25,false,2,,,,,LIEU DIT GUEIRANNE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.12A,NAFRev2,O,6.333311,43.396968,0.95,street,Gueiranne 83340 Le Cannet-des-Maures,83031_fkq0oe,G,GUEIRANNE,
301617395,00027,30161739500027,O,,,,,2019-11-14T14:01:02,true,1,,,,,CLOS DIANE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,6.369947,43.38492,0.52,locality,Le Clos d'Anouran 83340 Le Cannet-des-Maures,83031_b055,G,LE CLOS D ANOURAN,
301651535,00017,30165153500017,O,,,,,2019-11-14T14:01:02,true,1,,,,,IMM LE CAUSSEREME,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,6.342267,43.401935,0.44,street,Impasse de Meren 83340 Le Cannet-des-Maures,83031_6srk50,G,IMPASSE DE MEREN,
301868154,00024,30186815400024,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,LD,LES CIGALAS,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,6.335589,43.38943,0.4,street,Impasse de l'Argelas 83340 Le Cannet-des-Maures,83031_0002,G,IMPASSE DE L ARGELAS,
301942090,00236,30194209000236,O,1985-04-19,,,,2019-11-14T14:01:02,false,3,QUARTIER DE LA TAURELLE,,,RTE,NATIONALE 7,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,52.4N,NAF1993,N,6.326399,43.394139,0.83,street,Route Nationale 7 83340 Le Cannet-des-Maures,83031_0070,G,ROUTE NATIONALE 7,
302063276,00018,30206327600018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,ROUTE NATIONALE 7,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,50.2Z,NAF1993,O,6.326399,43.394139,0.95,street,Route Nationale 7 83340 Le Cannet-des-Maures,83031_0070,G,ROUTE NATIONALE 7,
302077169,01389,30207716901389,O,2019-03-01,,,,2019-11-14T14:01:02,false,1,,,,RTE,NATIONALE 7,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2019-03-01,A,POMPES FUNEBRES PIANETTI,,,POMPES FUNEBRES PIANETTE,96.03Z,NAFRev2,N,6.326399,43.394139,0.83,street,Route Nationale 7 83340 Le Cannet-des-Maures,83031_0070,G,ROUTE NATIONALE 7,
302111570,00024,30211157000024,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,QUAI,LA BURLIEREE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,36.1G,NAFRev1,O,6.369472,43.403207,0.3,street,Quartier Bonne Père 83340 Le Cannet-des-Maures,83031_l454el,G,QUARTIER BONNE PERE,
302361316,00011,30236131600011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES CEDRES,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,1985-08-26,F,,,,,58.06,NAP,N,6.341196,43.39488,0.56,street,Impasse des Cerisiers 83340 Le Cannet-des-Maures,83031_0104,G,IMPASSE DES CERISIERS,
302406566,00018,30240656600018,O,1975-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,RTE,DES MAYONS QU MASSE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302607643,00012,30260764300012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,VOIE AURELIENNE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,79.06,NAP,N,6.337512,43.392542,0.95,street,Voie Aurélienne 83340 Le Cannet-des-Maures,83031_0090,G,VOIE AURELIENNE,
302687546,00051,30268754600051,O,2008-07-01,,,,2019-11-14T14:01:02,true,2,BUROPARC CAUSSERENE,,,,CHEZ MR BERTOSSA HENRI,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
303043061,00017,30304306100017,O,,,,,2019-11-14T14:01:02,true,1,,,,,FONT D CUREE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,6.378192,43.396522,0.52,locality,Font Murade 83340 Le Cannet-des-Maures,83031_b090,G,FONT MURADE,
303727846,00048,30372784600048,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,QUARTIER TAURELLE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,79.06,NAP,N,6.335204,43.392832,0.95,street,Quartier Taurelle 83340 Le Cannet-des-Maures,83031_39psqn,G,QUARTIER TAURELLE,
303789127,00071,30378912700071,O,1993-11-01,NN,,,2019-11-14T14:01:02,false,3,,,,AV,GARE DU LUC,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,26.6G,NAFRev1,N,6.355022,43.367141,0.45,locality,Chemin Cd558 du Luc à St Tropez 83340 Le Cannet-des-Maures,83031_0018,G,CHEMIN CD558 DU LUC A ST TROPEZ,
303789127,00196,30378912700196,O,2005-09-01,02,2018,,2020-08-25T10:22:42,false,3,,,,,THERON,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,52.10B,NAFRev2,O,6.355467,43.40077,0.92,street,Quartier Théron 83340 Le Cannet-des-Maures,83031_s53fhp,G,QUARTIER THERON,
304273881,00025,30427388100025,O,1998-07-28,,,,2019-11-14T14:01:02,true,1,,,,,LES LATTY,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,51.1T,NAF1993,N,6.364941,43.405602,0.95,street,Les Latty 83340 Le Cannet-des-Maures,83031_a3mqj1,G,LES LATTY,
304484389,00024,30448438900024,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA GERFROISE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3A,NAF1993,N,6.327225,43.395409,0.95,street,La Gerfroise 83340 Le Cannet-des-Maures,83031_3f499n,G,LA GERFROISE,
304653694,00014,30465369400014,O,1975-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,CHATEAU DE L HOSTE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,70.3A,NAF1993,O,0.9277544,44.3386975,0.9,poi.hotel,Château de l'Hoste (Hôtel) Saint-Beauzeil,https://osm.org/node/923343468,G,,
305060642,00017,30506064200017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,DOM,DES BERTRANDS,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,57.08,NAP,N,6.361038,43.433823,0.64,locality,Collet des Bertrand 83340 Le Cannet-des-Maures,83031_b066,G,COLLET DES BERTRAND,
305061004,00027,30506100400027,O,2008-06-30,01,2018,,2020-09-25T03:59:55,true,2,QUARTIER,,,,BONNE PERE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2017-09-03,A,,,,,47.22Z,NAFRev2,O,6.368163,43.40394,0.95,locality,Bonne Pere 83340 Le Cannet-des-Maures,83031_b025,G,BONNE PERE,
305109043,00037,30510904300037,O,1989-09-30,NN,,,2019-11-14T14:01:02,false,5,QU TAURELLE,,,RTE,NATIONALE 7,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,O,6.326399,43.394139,0.83,street,Route Nationale 7 83340 Le Cannet-des-Maures,83031_0070,G,ROUTE NATIONALE 7,
305175655,00011,30517565500011,O,1900-01-01,,,,2019-11-14T14:01:02,true,3,,,,DOM,DE LA FAISSE NOIRE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.36689,43.397593,0.72,locality,La Faisse Noire 83340 Le Cannet-des-Maures,83031_b083,G,LA FAISSE NOIRE,
305262404,00018,30526240400018,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA FORGE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.34,NAP,N,6.363943,43.395821,0.51,locality,La Font de Casteou 83340 Le Cannet-des-Maures,83031_b088,G,LA FONT DE CASTEOU,
305418154,00012,30541815400012,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LA GEOFFROISE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.2Z,NAFRev1,N,6.327225,43.395409,0.69,street,La Gerfroise 83340 Le Cannet-des-Maures,83031_3f499n,G,LA GERFROISE,
305449258,00014,30544925800014,O,,,,,2019-11-14T14:01:02,true,1,,,,,CHATEAU DU CANNET,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,15.9G,NAF1993,N,6.34525,43.393103,0.87,street,Chemin du Château 83340 Le Cannet-des-Maures,83031_0036,G,CHEMIN DU CHATEAU,
305484925,00071,30548492500071,O,2000-08-16,NN,,,2019-11-14T14:01:02,false,4,,,,QUAI,ANDRACHS,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,52.6E,NAF1993,N,6.334918,43.387839,0.3,street,Impasse Saint Andrieux 83340 Le Cannet-des-Maures,83031_0032,G,IMPASSE SAINT ANDRIEUX,
305484925,00089,30548492500089,O,2004-07-01,,,,2019-11-14T14:01:02,true,5,LES ANDRACS,1830,,CHE,DE CHANTE COUCOU,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,47.89Z,NAFRev2,N,6.352682,43.37085,0.87,housenumber,1830 Chemin de Chante - Coucou 83340 Le Cannet-des-Maures,83031_0017_01830,G,1830 CHEMIN DE CHANTE  COUCOU,
305628885,00033,30562888500033,O,1993-06-22,NN,,,2019-11-14T14:01:02,false,3,MAS DE VARMEUSE,312,,CHE,DES JARDINS,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,1996-03-09,F,,,,,74.8F,NAF1993,N,6.342826,43.386639,0.85,housenumber,312 Chemin des Jardins 83340 Le Cannet-des-Maures,83031_0100_00312,G,312 CHEMIN DES JARDINS,
305787988,00040,30578798800040,O,1985-03-12,NN,,,2019-11-14T14:01:02,true,1,,,,,3 QUARTIER DE VIENNE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.4J,NAF1993,O,6.369472,43.403207,0.64,housenumber,3 Quartier Bonne Père 83340 Le Cannet-des-Maures,83031_l454el_00003,G,3 QUARTIER BONNE PERE,
307185611,00026,30718561100026,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,DE VERDUN,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,1992-05-16,F,,,,,52.2L,NAF1993,N,6.341533,43.390232,0.8,street,Avenue de Verdun 83340 Le Cannet-des-Maures,83031_0080,G,AVENUE DE VERDUN,
307421784,00017,30742178400017,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,CAUSSERENE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,6.346054,43.389804,0.92,locality,Chemin de Causserene 83340 Le Cannet-des-Maures,83031_0038,G,CHEMIN DE CAUSSERENE,
307436337,00025,30743633700025,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LD BOUCHIERES,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,37.1Z,NAF1993,N,6.342765,43.388168,0.67,locality,Bastide de Bauchiere 83340 Le Cannet-des-Maures,83031_b016,G,BASTIDE DE BAUCHIERE,
307436865,00017,30743686500017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA GARE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.341931,43.390398,0.81,street,Place de la Gare 83340 Le Cannet-des-Maures,83031_0025,G,PLACE DE LA GARE,
307436956,00014,30743695600014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
307496034,00017,30749603400017,O,1996-01-01,,,,2019-11-14T14:01:02,true,3,,,,,CHATEAU DU CANNET,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1G,NAFRev1,N,6.34525,43.393103,0.87,street,Chemin du Château 83340 Le Cannet-des-Maures,83031_0036,G,CHEMIN DU CHATEAU,
307887273,00026,30788727300026,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU SAINT CLAIR,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.344548,43.405621,0.82,street,Quartier Saint Clair 83340 Le Cannet-des-Maures,83031_ulmy3p,G,QUARTIER SAINT CLAIR,
308075266,00020,30807526600020,O,1980-08-01,NN,,,2019-11-14T14:01:02,true,4,QU TAURELLES,,,RTE,NATIONALE 7,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,6.326399,43.394139,0.83,street,Route Nationale 7 83340 Le Cannet-des-Maures,83031_0070,G,ROUTE NATIONALE 7,
308195056,00046,30819505600046,O,1989-02-15,NN,,,2019-11-14T14:01:02,true,4,QU LE GUIDON,,,RTE,,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,55.60,NAP,N,6.326037,43.394526,0.39,street,Route d'Italie 83340 Le Cannet-des-Maures,83031_0094,G,ROUTE D ITALIE,
309861730,00039,30986173000039,O,2018-02-01,,,4332CZ,2020-01-09T03:57:22,true,2,,293,,,VOIE AURELIENNE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.32C,NAFRev2,N,6.334157,43.39272,0.95,housenumber,293 Voie Aurélienne 83340 Le Cannet-des-Maures,83031_0090_00293,G,293 VOIE AURELIENNE,
309985570,00014,30998557000014,O,,,,,2019-11-14T14:01:02,true,1,,,,,,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
309987972,00010,30998797200010,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
309998847,00037,30999884700037,O,2010-10-01,,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER PERRACHE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.31Z,NAFRev2,N,6.369472,43.403207,0.59,street,Quartier Bonne Père 83340 Le Cannet-des-Maures,83031_l454el,G,QUARTIER BONNE PERE,
310015516,00043,31001551600043,O,2008-02-01,03,2018,,2020-08-25T10:24:28,true,3,,,,QUA,TAURELLE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2008-06-25,A,,,,,56.10A,NAFRev2,O,6.335204,43.392832,0.8,street,Quartier Taurelle 83340 Le Cannet-des-Maures,83031_39psqn,G,QUARTIER TAURELLE,
310196654,00019,31019665400019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE CAUSSERENE PL DE LA GAR,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.346054,43.389804,0.61,locality,Chemin de Causserene 83340 Le Cannet-des-Maures,83031_0038,G,CHEMIN DE CAUSSERENE,
310327895,01935,31032789501935,O,2009-01-01,NN,,,2019-11-14T14:01:02,false,3,RN7,,,,BUREAU PARC CAUSSERENE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,66.21Z,NAFRev2,O,,,0,,,,,,
310538251,00011,31053825100011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MOULIN DE CAUSSERENE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,40.11,NAP,N,6.346054,43.389804,0.72,locality,Chemin de Causserene 83340 Le Cannet-des-Maures,83031_0038,G,CHEMIN DE CAUSSERENE,
310662721,00011,31066272100011,O,1900-01-01,,,,2019-11-14T14:01:02,true,5,,,,DOM,DE REILLANNE,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
310742341,00046,31074234100046,O,1993-07-08,NN,,,2019-11-14T14:01:02,false,3,,231,,RUE,DE L ARGELAS,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,6.335159,43.390166,0.95,housenumber,231 Rue de l'Argelas 83340 Le Cannet-des-Maures,83031_0033_00231,G,231 RUE DE L ARGELAS,
310742341,00053,31074234100053,O,2008-01-01,,,,2019-11-14T14:01:02,true,4,,,,QUA,BOURBOUTEOU,83340,LE CANNET-DES-MAURES,,,83031,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,SUD AUTOMATISME SERVICES,43.21A,NAFRev2,N,6.338465,43.38736,0.72,street,Bourboutéou 83340 Le Cannet-des-Maures,83031_34rv6x,G,BOURBOUTEOU,