siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008360,00104,13000836000104,O,2009-12-18,NN,,,2019-06-24T13:07:02,false,2,,44,,RUE,AMIOT,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE DE FAUVILLE-EN-CAUX,,,,84.11Z,NAFRev2,N,0.590909,49.651867,0.95,housenumber,44 Rue Amiot 76640 Terres-de-Caux,76258_0040_00044,G,44 RUE AMIOT,
177602117,00679,17760211700679,O,1983-01-01,NN,,,2007-05-19T08:10:04,false,3,,290,,RUE,DE L'ANCIENNE EGLISE,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2005-09-09,F,TRESORERIE DE FAUVILLE-EN-CAUX,,,,75.1A,NAFRev1,N,0.588271,49.655418,0.96,housenumber,290 Rue de l’Ancienne Eglise 76640 Terres-de-Caux,76258_0041_00290,G,290 RUE DE L ANCIENNE EGLISE,
177602117,00927,17760211700927,O,2005-09-09,,,,2013-04-29T22:36:45,false,3,,44,,RUE,AMIOT,76640,TERRES-DE-CAUX,,BP 2,76258,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE FAUVILLE-EN-CAUX,,,,84.11Z,NAFRev2,N,0.590909,49.651867,0.95,housenumber,44 Rue Amiot 76640 Terres-de-Caux,76258_0040_00044,G,44 RUE AMIOT,
197600349,00017,19760034900017,O,1983-03-01,12,2020,,2022-08-29T09:04:41,true,4,,,,RUE,DE GRAFSCHAFT,76640,TERRES-DE-CAUX,,BP 19,76258,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.31Z,NAFRev2,O,0.601001,49.651625,0.85,street,Rue de Grafeschaft 76640 Terres-de-Caux,76258_0515,G,RUE DE GRAFESCHAFT,
197613151,00079,19761315100079,O,1971-01-01,21,2020,,2022-08-29T09:04:41,false,5,,1333,,RUE,BERNARD THELU,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-02-05,A,CFA DE SEINE MARITIME,,,,85.31Z,NAFRev2,O,0.591722,49.648928,0.97,housenumber,1333 Rue Bernard Thélu 76640 Terres-de-Caux,76258_0037_01333,G,1333 RUE BERNARD THELU,
197613151,00111,19761315100111,O,1997-09-15,11,2020,,2022-08-29T09:04:41,false,4,,1333,,RUE,BERNARD THELU,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE FORMATION PROF ADULTES HORTICOLE,,,,85.59A,NAFRev2,O,0.591722,49.648928,0.97,housenumber,1333 Rue Bernard Thélu 76640 Terres-de-Caux,76258_0037_01333,G,1333 RUE BERNARD THELU,
200011211,00014,20001121100014,O,2007-12-23,NN,,,2020-06-10T03:53:51,true,4,MAIRIE,,,PL,GASTON SAMSON,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,68.20B,NAFRev2,O,0.591467,49.651077,0.67,street,Place Gaston Sanson 76640 Terres-de-Caux,76258_0190,G,PLACE GASTON SANSON,
200028363,00014,20002836300014,O,2011-04-08,,,,2013-05-07T15:59:00,true,2,MAIRIE,,,PL,GASTON SANSON,76640,TERRES-DE-CAUX,,BP 15,76258,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,0.591467,49.651077,0.84,street,Place Gaston Sanson 76640 Terres-de-Caux,76258_0190,G,PLACE GASTON SANSON,
200035897,00012,20003589700012,O,2013-01-01,NN,,,2017-05-04T01:17:38,false,2,MAIRIE DE FAUVILLE- EN- CAUX,,,PL,GASTON SANSON,76640,TERRES-DE-CAUX,,BP 15,76258,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,36.00Z,NAFRev2,O,0.591467,49.651077,0.84,street,Place Gaston Sanson 76640 Terres-de-Caux,76258_0190,G,PLACE GASTON SANSON,
200035897,00046,20003589700046,O,2015-04-15,NN,,,2018-09-29T12:03:30,true,2,,375,,RUE,CHARLES DE GAULLE,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,36.00Z,NAFRev2,O,0.596126,49.652244,0.96,housenumber,375 Rue Charles de Gaulle 76640 Terres-de-Caux,76258_0047_00375,G,375 RUE CHARLES DE GAULLE,
200065845,00014,20006584500014,O,2017-01-01,21,2020,,2022-08-29T09:05:20,true,1,HOTEL DE VILLE,,,PL,GASTON SANSON,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.591467,49.651077,0.84,street,Place Gaston Sanson 76640 Terres-de-Caux,76258_0190,G,PLACE GASTON SANSON,
200065845,00022,20006584500022,O,2017-01-01,,,,2017-01-03T14:26:53,false,1,,600,,RUE,DE LA MAIRIE,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE AUZOUVILLE-AUBERBOSC,,,,84.11Z,NAFRev2,N,0.571403,49.627328,0.94,housenumber,600 Rue de la Mairie (Auzouville-Auberbosc) 76640 Terres-de-Caux,76044_0090_00600,G,600 RUE DE LA MAIRIE,AUZOUVILLE AUBERBOSC
200065845,00030,20006584500030,O,2017-01-01,,,,2017-01-03T14:27:05,false,1,,50,,RUE,DU MANOIR,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BENNETOT,,,,84.11Z,NAFRev2,N,0.554166,49.672091,0.8,housenumber,50 Route du Manoir 76640 Terres-de-Caux,76078_0075_00050,G,50 ROUTE DU MANOIR,
200065845,00048,20006584500048,O,2017-01-01,,,,2017-01-03T12:01:34,false,1,,,,RUE,DE LA MAIRIE,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BERMONVILLE,,,,84.11Z,NAFRev2,N,0.571103,49.626346,0.94,street,Rue de la Mairie - Auzouville 76640 Terres-de-Caux,76258_0759,G,RUE DE LA MAIRIE  AUZOUVILLE,
200065845,00055,20006584500055,O,2017-01-01,,,,2016-10-07T11:05:02,false,1,,,,PL,GASTON SANSON,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE FAUVILLE EN CAUX,,,,84.11Z,NAFRev2,N,0.591467,49.651077,0.84,street,Place Gaston Sanson 76640 Terres-de-Caux,76258_0190,G,PLACE GASTON SANSON,
200065845,00063,20006584500063,O,2017-01-01,,,,2017-01-03T12:25:57,false,1,,8,,PL,DE LA MAIRIE,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE RICARVILLE,,,,84.11Z,NAFRev2,N,0.635025,49.639571,0.74,housenumber,8 Rue de la Mairie (Bermonville) 76640 Terres-de-Caux,76080_0065_00008,G,8 RUE DE LA MAIRIE,BERMONVILLE
200065845,00071,20006584500071,O,2017-01-01,,,,2017-01-03T09:32:53,false,1,,840,,RTE,DU VILLAGE,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT PIERRE LAVIS,,,,84.11Z,NAFRev2,N,0.628043,49.658938,0.86,housenumber,840 Route du Village 76640 Terres-de-Caux,76639_0092_00840,G,840 ROUTE DU VILLAGE,
200065845,00089,20006584500089,O,2017-01-01,,,,2017-01-03T10:02:42,false,1,,173,,RTE,DES ENFANTS,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINTE MARGUERITE SUR FAUVILLE,,,,84.11Z,NAFRev2,N,0.605412,49.673157,0.87,housenumber,173 Route des Enfants 76640 Terres-de-Caux,76607_0040_00173,G,173 ROUTE DES ENFANTS,
200065845,00097,20006584500097,O,2017-01-01,,,,2021-06-28T11:10:02,false,2,,,,CHE,DE L'ECOLE,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.6351,49.638694,0.83,street,Chemin de l’Ecole 76640 Terres-de-Caux,76080_0035,G,CHEMIN DE L ECOLE,
200065845,00105,20006584500105,O,2017-01-01,11,2020,,2022-08-29T09:05:20,false,1,,109,,ALL,DES TILLEULS,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN-LOUP CHRETIEN,,,,85.20Z,NAFRev2,N,0.594831,49.651709,0.86,housenumber,109 Allee des Tilleuls 76640 Terres-de-Caux,76258_0195_00109,G,109 ALLEE DES TILLEULS,
200065845,00113,20006584500113,O,2017-01-01,02,2020,,2022-08-29T09:05:20,false,1,,81,,BD,ALLEAUME,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE CAMILLE CLAUDEL,,,,85.10Z,NAFRev2,N,0.592973,49.651534,0.83,housenumber,81 Boulevard Alleaume 76640 Terres-de-Caux,76258_0020_00081,G,81 BOULEVARD ALLEAUME,
200065845,00121,20006584500121,O,2017-01-01,02,2020,,2022-09-05T14:59:35,false,1,RICARVILLE,10,,PL,RAYMOND SOUDAIS,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.607458,49.635985,0.76,housenumber,10 Place Raymond Soudais 76640 Terres-de-Caux,76258_c98rxk_00010,G,10 PLACE RAYMOND SOUDAIS,
200065845,00154,20006584500154,O,2017-12-31,,,,2023-03-23T13:48:05,false,1,MAIRIE,,,PL,GASTON SANSON,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-12-31,A,GENDARMERIE,,,,41.20B,NAFRev2,N,0.591467,49.651077,0.84,street,Place Gaston Sanson 76640 Terres-de-Caux,76258_0190,G,PLACE GASTON SANSON,
200065845,00162,20006584500162,O,2022-06-27,,,,2023-03-23T13:49:11,false,1,HOTEL DE VILLE,,,PL,GASTON SANSON,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2022-06-27,A,LOTISSEMENT LES VALLONS,,,,42.99Z,NAFRev2,N,0.591467,49.651077,0.84,street,Place Gaston Sanson 76640 Terres-de-Caux,76258_0190,G,PLACE GASTON SANSON,
200065845,00170,20006584500170,O,2023-02-06,,,,2023-03-04T12:48:40,false,1,MAIRIE,,,PL,GASTON SANSON,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2023-02-06,A,LOTISSEMENT ESPACE SANTE,,,,42.99Z,NAFRev2,N,0.591467,49.651077,0.84,street,Place Gaston Sanson 76640 Terres-de-Caux,76258_0190,G,PLACE GASTON SANSON,
200065845,00188,20006584500188,O,2023-02-06,,,,2023-03-04T12:48:40,false,1,MAIRIE,,,PL,GASTON SANSON,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2023-02-06,A,LOTISSEMENT LES LONDES,,,,42.99Z,NAFRev2,N,0.591467,49.651077,0.84,street,Place Gaston Sanson 76640 Terres-de-Caux,76258_0190,G,PLACE GASTON SANSON,
200065878,00015,20006587800015,O,2017-01-01,02,2020,,2022-08-29T09:05:20,true,1,HOTEL DE VILLE,,,PL,GASTON SANSON,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,0.591467,49.651077,0.84,street,Place Gaston Sanson 76640 Terres-de-Caux,76258_0190,G,PLACE GASTON SANSON,
200065878,00023,20006587800023,O,2017-01-01,,,,2019-12-11T13:48:45,false,3,,164,,RUE,DES JARDINS,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2019-07-04,A,RESIDENCE MICHELE PIERROT,,,,87.30A,NAFRev2,N,0.587227,49.65375,0.95,housenumber,164 Rue des Jardins 76640 Terres-de-Caux,76258_0120_00164,G,164 RUE DES JARDINS,
200065878,00031,20006587800031,O,2017-01-01,,,,2018-12-19T11:27:51,false,2,,75,,RUE,DE LA COUR SOUVERAINE,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2018-10-22,A,RESIDENCE AUTONOMIE DE LA COUR SOUVERAINE,,,,87.30A,NAFRev2,N,0.586477,49.655258,0.96,housenumber,75 Rue de la Cour Souveraine 76640 Terres-de-Caux,76258_0055_00075,G,75 RUE DE LA COUR SOUVERAINE,
200075588,00018,20007558800018,O,2017-03-29,,,,2021-09-23T09:05:30,true,1,MAIRIE,,,PL,GASTON SANSON,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-03-29,A,,,,SPL CINESEINE,59.14Z,NAFRev2,N,0.591467,49.651077,0.84,street,Place Gaston Sanson 76640 Terres-de-Caux,76258_0190,G,PLACE GASTON SANSON,
217600444,00012,21760044400012,O,1983-03-01,NN,,,2018-09-29T12:06:32,true,5,,,,,,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217600444,00020,21760044400020,O,1983-12-21,NN,,,2017-01-03T14:26:50,false,4,,,,,,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217600782,00015,21760078200015,O,1983-03-01,NN,,,2018-09-29T12:06:32,true,5,,,,,LE BOURG,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.609659,49.654818,0.62,street,Hameau de Bourville (Ricarville) 76640 Terres-de-Caux,76258_ivr3qh,G,HAMEAU DE BOURVILLE,RICARVILLE
217600808,00018,21760080800018,O,1983-03-01,NN,,,2019-06-24T13:12:11,true,5,,,,RUE,DE LA MAIRIE,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.571103,49.626346,0.94,street,Rue de la Mairie - Auzouville 76640 Terres-de-Caux,76258_0759,G,RUE DE LA MAIRIE  AUZOUVILLE,
217600808,00026,21760080800026,O,1983-12-21,NN,,,2018-09-29T12:06:32,false,4,,,,CHE,DE L'ECOLE,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.6351,49.638694,0.83,street,Chemin de l’Ecole 76640 Terres-de-Caux,76080_0035,G,CHEMIN DE L ECOLE,
217602580,00011,21760258000011,O,1983-03-01,NN,,,2019-06-24T13:12:12,true,5,,,,PL,GASTON SAMSON,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.591467,49.651077,0.67,street,Place Gaston Sanson 76640 Terres-de-Caux,76258_0190,G,PLACE GASTON SANSON,
217602580,00029,21760258000029,O,1983-12-21,NN,,,2019-06-24T13:12:12,false,4,,109,,,ALLEE DES TILLEULS,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE JEAN-LOUP CHRETIEN,,,,85.20Z,NAFRev2,N,0.594831,49.651709,0.95,housenumber,109 Allee des Tilleuls 76640 Terres-de-Caux,76258_0195_00109,G,109 ALLEE DES TILLEULS,
217602580,00037,21760258000037,O,1985-09-01,NN,,,2019-06-24T13:12:12,false,4,,,,BD,ALLEAUME,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.593304,49.651011,0.79,street,Boulevard Alleaume 76640 Terres-de-Caux,76258_0020,G,BOULEVARD ALLEAUME,
217602580,00045,21760258000045,O,1996-01-01,NN,,,2016-11-03T09:58:35,false,2,MAIRIE,,,PL,GASTON SAMSON,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2000-12-25,F,ORDURES MENAGERES,,,,,,N,0.591467,49.651077,0.67,street,Place Gaston Sanson 76640 Terres-de-Caux,76258_0190,G,PLACE GASTON SANSON,
217602580,00052,21760258000052,O,1996-12-25,NN,,,2013-06-06T16:03:19,false,3,,,,PL,GASTON SAMSON,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.591467,49.651077,0.67,street,Place Gaston Sanson 76640 Terres-de-Caux,76258_0190,G,PLACE GASTON SANSON,
217602580,00060,21760258000060,O,1997-01-01,NN,,,2010-12-15T10:23:26,false,4,MAIRIE,,,PL,GASTON SAMSON,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2010-12-13,F,LOTISSEMENT DES PETITS BOIS,,,,42.99Z,NAFRev2,N,0.591467,49.651077,0.67,street,Place Gaston Sanson 76640 Terres-de-Caux,76258_0190,G,PLACE GASTON SANSON,
217602580,00078,21760258000078,O,2001-12-25,NN,,,2011-11-30T11:25:09,false,3,MAIRIE,,,PL,GASTON SAMSON,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT DE CAUX,,,,42.99Z,NAFRev2,N,0.591467,49.651077,0.67,street,Place Gaston Sanson 76640 Terres-de-Caux,76258_0190,G,PLACE GASTON SANSON,
217602580,00086,21760258000086,O,1996-12-25,NN,,,2013-06-06T16:01:46,false,3,MAIRIE,,,PL,GASTON SAMSON,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2012-11-15,F,SAE FAUVILLE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.591467,49.651077,0.67,street,Place Gaston Sanson 76640 Terres-de-Caux,76258_0190,G,PLACE GASTON SANSON,
217602580,00094,21760258000094,O,2000-09-28,NN,,,2017-02-12T14:23:27,false,4,MAIRIE,,,PL,GASTON SAMSON,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE DU PARC,,,,42.99Z,NAFRev2,N,0.591467,49.651077,0.67,street,Place Gaston Sanson 76640 Terres-de-Caux,76258_0190,G,PLACE GASTON SANSON,
217602580,00102,21760258000102,O,2004-07-02,NN,,,2011-11-30T11:26:58,false,4,MAIRIE,,,PL,GASTON SAMSON,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT DES COURSES,,,,42.99Z,NAFRev2,N,0.591467,49.651077,0.67,street,Place Gaston Sanson 76640 Terres-de-Caux,76258_0190,G,PLACE GASTON SANSON,
217602580,00110,21760258000110,O,2005-04-28,,,,2013-06-06T15:59:12,false,3,MAIRIE,,,PL,GASTON SAMSON,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE PUB ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,0.591467,49.651077,0.67,street,Place Gaston Sanson 76640 Terres-de-Caux,76258_0190,G,PLACE GASTON SANSON,
217605252,00014,21760525200014,O,1983-03-01,NN,,,2019-06-24T13:12:14,true,4,,,,,LE BOURG,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.609659,49.654818,0.62,street,Hameau de Bourville (Ricarville) 76640 Terres-de-Caux,76258_ivr3qh,G,HAMEAU DE BOURVILLE,RICARVILLE
217605252,00022,21760525200022,O,1983-12-21,NN,,,2019-06-24T13:12:14,false,4,,10,,PL,DE LA MAIRIE,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.633838,49.639216,0.75,housenumber,10 Rue de la Mairie (Bermonville) 76640 Terres-de-Caux,76080_0065_00010,G,10 RUE DE LA MAIRIE,BERMONVILLE
217606078,00012,21760607800012,O,1983-03-01,NN,,,2018-09-29T12:06:35,true,4,,173,,RTE,DE FAUVILLE,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.57885,49.632382,0.68,street,Route de Fauville 76640 Terres-de-Caux,76044_0060,G,ROUTE DE FAUVILLE,
217606078,00020,21760607800020,O,1983-12-21,NN,,,2017-01-03T10:02:49,false,4,,,,RTE,DE FAUVILLE,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.57885,49.632382,0.83,street,Route de Fauville 76640 Terres-de-Caux,76044_0060,G,ROUTE DE FAUVILLE,
217606391,00019,21760639100019,O,1983-03-01,NN,,,2018-09-29T12:06:35,true,4,,,,,LE VILLAGE,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.632343,49.641587,0.92,locality,Le Village - Bermonville (Bermonville) 76640 Terres-de-Caux,76258_B050,G,LE VILLAGE  BERMONVILLE,BERMONVILLE
247600562,00018,24760056200018,O,1999-12-30,NN,,,2017-05-04T01:34:35,false,4,,700,,RUE,DE NORMANDIE,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2015-04-09,F,,,,,84.11Z,NAFRev2,O,0.600656,49.651624,0.96,housenumber,700 Rue de Normandie 76640 Terres-de-Caux,76258_0148_00700,G,700 RUE DE NORMANDIE,
247600562,00026,24760056200026,O,2000-12-08,NN,,,2016-12-08T09:13:30,false,4,,375,,RUE,CHARLES DE GAULLE,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZONE D'ACTIVITES COMMUNAUTAIRE,,,,42.99Z,NAFRev2,N,0.596126,49.652244,0.96,housenumber,375 Rue Charles de Gaulle 76640 Terres-de-Caux,76258_0047_00375,G,375 RUE CHARLES DE GAULLE,
247600562,00034,24760056200034,O,2000-12-18,NN,,,2018-09-29T12:07:31,false,4,,375,,RUE,CHARLES DE GAULLE,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,0.596126,49.652244,0.96,housenumber,375 Rue Charles de Gaulle 76640 Terres-de-Caux,76258_0047_00375,G,375 RUE CHARLES DE GAULLE,
247600562,00042,24760056200042,O,2000-12-18,NN,,,2016-12-08T09:13:30,false,4,,375,,RUE,CHARLES DE GAULLE,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2016-12-31,F,HOTEL D'ENTREPRISES,,,,42.99Z,NAFRev2,N,0.596126,49.652244,0.96,housenumber,375 Rue Charles de Gaulle 76640 Terres-de-Caux,76258_0047_00375,G,375 RUE CHARLES DE GAULLE,
247600562,00059,24760056200059,O,2004-03-26,NN,,,2009-04-15T09:54:15,false,4,,700,,RUE,DE NORMANDIE,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2008-10-07,F,ZONE D'ACTIVITES D'ALVIMARE,,,,42.99Z,NAFRev2,N,0.600656,49.651624,0.96,housenumber,700 Rue de Normandie 76640 Terres-de-Caux,76258_0148_00700,G,700 RUE DE NORMANDIE,
247600562,00067,24760056200067,O,2015-04-09,NN,,,2018-09-29T12:07:31,true,2,,375,,RUE,CHARLES DE GAULLE,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,0.596126,49.652244,0.96,housenumber,375 Rue Charles de Gaulle 76640 Terres-de-Caux,76258_0047_00375,G,375 RUE CHARLES DE GAULLE,
257602730,00018,25760273000018,O,1983-03-01,NN,,,,true,1,,,,,,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
257604124,00012,25760412400012,O,1995-11-22,NN,,,,true,1,,15,,PL,GASTON SAMSON,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.2J,NAF1993,N,0.591706,49.651999,0.72,housenumber,15 Place Gaston Sanson 76640 Terres-de-Caux,76258_0190_00015,G,15 PLACE GASTON SANSON,
257604223,00012,25760422300012,O,1996-12-26,NN,,,2006-11-25T09:09:23,true,3,MAIRIE,,,PL,GASTON SAMSON,76640,TERRES-DE-CAUX,,BP 15,76258,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,70.1C,NAFRev1,N,0.591467,49.651077,0.67,street,Place Gaston Sanson 76640 Terres-de-Caux,76258_0190,G,PLACE GASTON SANSON,
267600195,00015,26760019500015,O,1983-03-01,NN,,,2017-02-12T14:26:31,true,5,,,,PL,GASTON SAMSON,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,O,0.591467,49.651077,0.67,street,Place Gaston Sanson 76640 Terres-de-Caux,76258_0190,G,PLACE GASTON SANSON,
267600195,00023,26760019500023,O,1985-01-01,NN,,,2017-02-12T14:26:31,false,4,,,,RUE,DES JARDINS,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,F,LE BEGUINAGE,,,,87.10A,NAFRev2,N,0.586543,49.653509,0.95,street,Rue des Jardins 76640 Terres-de-Caux,76258_0120,G,RUE DES JARDINS,
267600195,00031,26760019500031,O,1988-02-01,NN,,,2017-02-12T14:26:31,false,4,,75,,RUE,DE LA COUR SOUVERAINE,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,F,RESIDENCE POUR PERSONNES AGEES,,,,87.10A,NAFRev2,N,0.586477,49.655258,0.96,housenumber,75 Rue de la Cour Souveraine 76640 Terres-de-Caux,76258_0055_00075,G,75 RUE DE LA COUR SOUVERAINE,
267601896,00017,26760189600017,O,1983-03-01,22,2020,,2022-08-29T09:10:43,true,4,,373,,RUE,CHARLES DE GAULLE,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.596238,49.652251,0.96,housenumber,373 Rue Charles de Gaulle 76640 Terres-de-Caux,76258_0047_00373,G,373 RUE CHARLES DE GAULLE,
267601896,00025,26760189600025,O,1988-11-02,11,2020,,2022-08-29T09:10:43,false,3,,373,,RUE,CHARLES DE GAULLE,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,0.596238,49.652251,0.96,housenumber,373 Rue Charles de Gaulle 76640 Terres-de-Caux,76258_0047_00373,G,373 RUE CHARLES DE GAULLE,
267603132,00015,26760313200015,O,1993-02-19,NN,,,2017-02-12T14:26:32,true,4,MAIRIE,,,,,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.571103,49.626346,0.92,street,Rue de la Mairie - Auzouville 76640 Terres-de-Caux,76258_0759,D,RUE DE LA MAIRIE  AUZOUVILLE,
267603140,00018,26760314000018,O,1993-02-19,NN,,,2017-02-12T14:26:32,true,4,MAIRIE,,,RUE,DE LA MAIRIE,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.571103,49.626346,0.94,street,Rue de la Mairie - Auzouville 76640 Terres-de-Caux,76258_0759,G,RUE DE LA MAIRIE  AUZOUVILLE,
267603223,00012,26760322300012,O,1993-02-19,NN,,,2017-02-12T14:26:32,true,4,MAIRIE,,,,LE BOURG,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.609659,49.654818,0.62,street,Hameau de Bourville (Ricarville) 76640 Terres-de-Caux,76258_ivr3qh,G,HAMEAU DE BOURVILLE,RICARVILLE
267603231,00015,26760323100015,O,1993-02-19,NN,,,2017-02-12T14:26:32,true,4,MAIRIE,173,,RTE,DE FAUVILLE,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.57885,49.632382,0.68,street,Route de Fauville 76640 Terres-de-Caux,76044_0060,G,ROUTE DE FAUVILLE,
267603249,00017,26760324900017,O,1993-02-19,NN,,,2017-02-12T14:26:33,true,4,MAIRIE,,,,LE VILLAGE,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.632343,49.641587,0.92,locality,Le Village - Bermonville (Bermonville) 76640 Terres-de-Caux,76258_B050,G,LE VILLAGE  BERMONVILLE,BERMONVILLE
277600227,00015,27760022700015,O,,,,,,true,1,,,,,,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297600876,00017,29760087600017,O,1993-07-01,,,,2017-01-03T14:14:40,true,3,MAIRIE,,,,,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,1994-03-31,F,AUTRES COMMUNES,,,,70.1C,NAF1993,N,0.571103,49.626346,0.92,street,Rue de la Mairie - Auzouville 76640 Terres-de-Caux,76258_0759,D,RUE DE LA MAIRIE  AUZOUVILLE,
297600983,00011,29760098300011,O,1992-03-03,NN,,,2017-01-03T11:37:49,true,3,MAIRIE,,,RUE,DE LA MAIRIE,76640,TERRES-DE-CAUX,,,76258,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,70.1C,NAFRev1,N,0.571103,49.626346,0.94,street,Rue de la Mairie - Auzouville 76640 Terres-de-Caux,76258_0759,G,RUE DE LA MAIRIE  AUZOUVILLE,