siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202043,00014,21720204300014,O,1983-03-01,02,2020,,2022-08-29T09:08:42,true,4,,1,,PL,DE L'EGLISE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.701716,47.936559,0.83,housenumber,1 Place de l’Eglise 72120 Montaillé,72204_0215_00001,G,1 PLACE DE L EGLISE,
217202043,00022,21720204300022,O,1983-12-21,01,2020,,2022-08-29T09:08:42,false,5,,6,,RUE,DU PRIEURE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.703885,47.935979,0.94,housenumber,6 Rue du Prieuré 72120 Montaillé,72204_0725_00006,G,6 RUE DU PRIEURE,
217202043,00030,21720204300030,O,1996-01-01,NN,,,2008-01-04T18:41:11,false,3,MAIRIE,1,,PL,DE L'EGLISE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE MONTAILLE,,,,84.12Z,NAFRev2,N,0.701716,47.936559,0.83,housenumber,1 Place de l’Eglise 72120 Montaillé,72204_0215_00001,G,1 PLACE DE L EGLISE,
217202043,00048,21720204300048,O,2003-07-02,NN,,,2013-03-18T14:18:57,false,4,MAIRIE,1,,PL,DE L'EGLISE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2012-02-09,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.701716,47.936559,0.83,housenumber,1 Place de l’Eglise 72120 Montaillé,72204_0215_00001,G,1 PLACE DE L EGLISE,
257201863,00020,25720186300020,O,1995-12-08,03,2020,,2022-08-29T09:10:09,true,6,MAIRIE,1,,PL,DE L'EGLISE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,84.12Z,NAFRev2,O,0.701716,47.936559,0.83,housenumber,1 Place de l’Eglise 72120 Montaillé,72204_0215_00001,G,1 PLACE DE L EGLISE,
267204741,00016,26720474100016,O,1994-01-31,NN,,,2019-12-11T15:40:52,true,4,,,,,MAIRIE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302275144,00038,30227514400038,O,1900-01-01,NN,,,2011-04-28T00:11:04,false,3,,,,PL,DE L EGLISE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,15.8C,NAF1993,N,0.701389,47.936521,0.82,street,Place de l’Eglise 72120 Montaillé,72204_0215,G,PLACE DE L EGLISE,
303667828,00022,30366782800022,O,1900-01-01,NN,,,2014-07-08T00:12:07,false,5,,44,,CHE,L'AUBERDIERE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,32.50A,NAFRev2,N,0.671576,47.94908,0.74,locality,Chemin de l’Auberdiere 72120 Montaillé,72204_0040,G,CHEMIN DE L AUBERDIERE,
309208783,00014,30920878300014,O,,,,,,true,1,,,,,R.N.157 LA PETITE CANCERIE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309321784,00048,30932178400048,O,1996-01-25,NN,,,2006-11-25T09:24:29,true,4,RN 157,,,LD,LA MORDANDIERE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,51.5F,NAFRev1,N,0.718293,47.937517,0.5,locality,La Grande Boissiere 72120 Montaillé,72204_B449,G,LA GRANDE BOISSIERE,
309779577,00027,30977957700027,O,1993-12-17,NN,,,,true,1,,5,,PL,DE L EGLISE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,55.3A,NAF1993,N,0.700913,47.936451,0.83,housenumber,5 Place de l’Eglise 72120 Montaillé,72204_0215_00005,G,5 PLACE DE L EGLISE,
311469803,00044,31146980300044,O,2017-12-20,,,,2022-01-17T14:31:25,true,1,,,,,BOIS DE LA FERRIERE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,02.10Z,NAFRev2,N,0.718293,47.937517,0.47,locality,La Grande Boissiere 72120 Montaillé,72204_B449,G,LA GRANDE BOISSIERE,
318890050,00012,31889005000012,O,,NN,,,,true,1,,,,,BOURG,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321974347,00023,32197434700023,O,2000-11-06,NN,,,2014-07-08T00:26:25,true,4,,1,,PL,DE LA GARE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,10.11Z,NAFRev2,N,0.702218,47.936805,0.82,housenumber,1 Place de la Gare 72120 Montaillé,72204_0324_00001,G,1 PLACE DE LA GARE,
323082420,00015,32308242000015,O,1987-01-01,NN,,,2016-10-06T03:55:57,true,4,,,,,LE CHAILLOU,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.01Z,NAFRev2,N,0.681122,47.942993,0.47,locality,La Petite Chevalerie 72120 Montaillé,72204_B643,G,LA PETITE CHEVALERIE,
323654368,00014,32365436800014,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.701389,47.936521,0.82,street,Place de l’Eglise 72120 Montaillé,72204_0215,G,PLACE DE L EGLISE,
324138247,00014,32413824700014,O,1982-03-25,NN,,,2007-01-18T09:16:27,true,3,,,,,LES MAISONS ROUGES,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.674592,47.992931,0.94,locality,Les Maisons Rouges 72120 Montaillé,72204_B556,G,LES MAISONS ROUGES,
324342906,00041,32434290600041,O,2009-11-13,,,,2013-12-24T08:49:11,false,2,,8,,,RESIDENCE DES LILAS,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,85.59A,NAFRev2,N,0.700913,47.939496,0.94,housenumber,8 Résidence des Lilas 72120 Montaillé,72204_a030_00008,G,8 RESIDENCE DES LILAS,
324933175,00014,32493317500014,O,1982-07-02,NN,,,2014-07-08T00:29:28,true,4,,13,,RUE,CESAR DE LA TIBERGERIE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,33.12Z,NAFRev2,N,0.699923,47.936055,0.95,housenumber,13 Rue César de la Tibergerie 72120 Montaillé,72204_0190_00013,G,13 RUE CESAR DE LA TIBERGERIE,
326161445,00019,32616144500019,O,1982-12-28,NN,,,2017-07-17T09:11:12,true,3,,,,,LA PETITE CANCERIE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.710998,47.930079,0.94,locality,La Petite Cancerie 72120 Montaillé,72204_B642,G,LA PETITE CANCERIE,
327058053,00015,32705805300015,O,1983-02-01,NN,,,2018-02-20T03:40:20,true,5,,,,,LA COMMERIE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.699537,47.93618,0.48,street,Rue César de la Tibergerie 72120 Montaillé,72204_0190,G,RUE CESAR DE LA TIBERGERIE,
327274189,00015,32727418900015,O,1983-01-05,NN,,,2022-05-20T03:55:59,true,4,,,,,MAIRIE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327543328,00014,32754332800014,O,1983-01-01,02,2020,,2023-03-11T03:40:18,true,5,,,,,LA PETITE CANCERIE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,25.11Z,NAFRev2,O,0.710998,47.930079,0.94,locality,La Petite Cancerie 72120 Montaillé,72204_B642,G,LA PETITE CANCERIE,
328074364,00014,32807436400014,O,1983-09-01,NN,,,2012-07-28T10:49:06,true,4,,,,LD,LA BORDE DES HOUX,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.46Z,NAFRev2,N,0.690103,47.954257,0.94,locality,La Borde des Houx 72120 Montaillé,72204_B048,G,LA BORDE DES HOUX,
328155965,00010,32815596500010,O,1983-06-23,NN,,,2006-10-27T01:48:31,false,3,,,,LD,LA MOQUETIERE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,70.2B,NAFRev1,N,0.668893,47.987155,0.59,locality,La Petite Hutiere 72120 Montaillé,72204_B650,G,LA PETITE HUTIERE,
328364021,00019,32836402100019,O,1983-10-25,NN,,,2008-06-04T14:06:01,true,4,,,,LD,LES CERENDIERES,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,0.690285,47.924741,0.41,locality,Les Grandes Bruyeres 72120 Montaillé,72204_B468,G,LES GRANDES BRUYERES,
329420129,00010,32942012900010,O,1984-04-02,NN,,3101ZZ,2015-05-15T03:54:42,true,3,,,,LD,LA PETITE FRESNAYE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,0.676784,47.947088,0.79,locality,La Petite Fresnaie 72120 Montaillé,72204_B647,G,LA PETITE FRESNAIE,
330332180,00018,33033218000018,O,,NN,,,,true,1,,,,LD,LA MORDANDIERE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.718293,47.937517,0.5,locality,La Grande Boissiere 72120 Montaillé,72204_B449,G,LA GRANDE BOISSIERE,
330935925,00017,33093592500017,O,1984-09-10,NN,,,2008-10-01T06:19:11,true,4,,,,LD,LA FONTAINE ST JEAN,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,0.701766,47.937119,0.84,street,Allée de la Fontaine Saint-Jean 72120 Montaillé,72204_0262,G,ALLEE DE LA FONTAINE SAINT JEAN,
331274134,00013,33127413400013,O,1959-11-01,NN,,,2007-01-18T09:19:39,true,3,,,,LD,LE GRAND PRESSOIR,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,0.678453,47.979829,0.94,locality,Le Grand Pressoir 72120 Montaillé,72204_B445,G,LE GRAND PRESSOIR,
331742650,00012,33174265000012,O,1985-01-01,NN,,,2006-10-27T02:14:06,true,3,,,,LD,LA BATISSE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,0.680402,47.972655,0.84,locality,La Petite Batisse 72120 Montaillé,72204_B635,G,LA PETITE BATISSE,
332637065,00019,33263706500019,O,1985-05-01,NN,,,2007-01-18T09:20:31,true,3,,,,LD,LE GRAND PRESSOIR,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.678453,47.979829,0.94,locality,Le Grand Pressoir 72120 Montaillé,72204_B445,G,LE GRAND PRESSOIR,
334776127,00014,33477612700014,O,1985-11-01,NN,,,2018-06-19T04:06:48,true,4,,,,LD,LES CHALLONGES,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.42Z,NAFRev2,N,-1.1571286,47.4766493,0.82,poi.residential,La Challonge (Zone résidentielle) Pouillé-les-Côteaux,https://osm.org/way/379399865,G,,
335103933,00016,33510393300016,O,1986-02-01,NN,,,2018-05-23T03:46:13,true,4,,,,LD,BEL AIR,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.11Z,NAFRev2,N,0.660119,47.954175,0.94,locality,Bel Air 72120 Montaillé,72204_B027,G,BEL AIR,
338619950,00029,33861995000029,O,1987-04-01,NN,,,,true,3,,,,,LA MORMANDIERE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.08,NAP,N,0.718293,47.937517,0.5,locality,La Grande Boissiere 72120 Montaillé,72204_B449,G,LA GRANDE BOISSIERE,
339573412,00014,33957341200014,O,1986-11-01,NN,,,2008-01-04T21:31:58,true,4,,,,,LE PRESSOIR,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.678453,47.979829,0.85,locality,Le Grand Pressoir 72120 Montaillé,72204_B445,G,LE GRAND PRESSOIR,
339676165,00014,33967616500014,O,1986-12-19,NN,,,,false,3,,,,,LES MAISONS ROUGES,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,1996-08-05,F,,,,,70.1D,NAF1993,N,0.674592,47.992931,0.94,locality,Les Maisons Rouges 72120 Montaillé,72204_B556,G,LES MAISONS ROUGES,
343233664,00014,34323366400014,O,1987-11-01,NN,,,2014-06-14T03:48:52,true,3,,,,,LA BIGLERIE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.681122,47.942993,0.54,locality,La Petite Chevalerie 72120 Montaillé,72204_B643,G,LA PETITE CHEVALERIE,
343437307,00014,34343730700014,O,,NN,,,,true,1,,,,,BOURG,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,35.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343896759,00010,34389675900010,O,1987-10-14,NN,,,,true,3,,,,,LE GRAND PLESSIS,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,85.1C,NAF1993,N,0.722991,47.933573,0.94,locality,Le Grand Plessis 72120 Montaillé,72204_B439,G,LE GRAND PLESSIS,
345140164,00012,34514016400012,O,1986-01-01,NN,,,2008-01-04T22:36:46,true,3,,,,,PRE DE LA LANDE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.4305933,47.2629377,0.89,poi.bus_stop,Pré de la Lande (Arrêt de bus) Le Pouliguen,https://osm.org/node/1705881639,G,,
347916298,00016,34791629800016,O,1988-04-24,NN,,,2007-01-18T09:26:06,true,3,,,,,L'AUBERDIERE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.671576,47.94908,0.92,locality,Chemin de l’Auberdiere 72120 Montaillé,72204_0040,G,CHEMIN DE L AUBERDIERE,
349184671,00015,34918467100015,O,1989-01-05,NN,,,2008-01-04T23:00:54,true,3,,,,,BEANCE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
350765178,00024,35076517800024,O,2019-12-02,00,2020,,2022-08-29T09:01:17,true,2,,5,,PL,DE L'EGLISE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,CHEZ NANOU,56.30Z,NAFRev2,O,0.700913,47.936451,0.83,housenumber,5 Place de l’Eglise 72120 Montaillé,72204_0215_00005,G,5 PLACE DE L EGLISE,
351158969,00011,35115896900011,O,1989-06-06,NN,,,2012-04-02T16:34:04,true,4,,,,,MAIRIE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351446216,00019,35144621600019,O,,,,,,true,1,,,,,LA HALLE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,5.0466297,43.4047683,0.9,poi.community_centre,La Halle (Salle des fêtes) Martigues,https://osm.org/way/99128912,G,,
351903901,00012,35190390100012,O,1989-09-04,01,2020,,2022-08-29T09:02:26,true,6,,,,,LA GRANDE JAUNAS,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.47Z,NAFRev2,O,0.682816,47.933623,0.94,locality,La Grande Jaunas 72120 Montaillé,72204_B458,G,LA GRANDE JAUNAS,
352642755,00016,35264275500016,O,1989-12-06,NN,,,2018-08-29T11:37:17,true,4,,,,,MAIRIE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353195126,00019,35319512600019,O,1990-01-01,NN,,,2008-01-04T23:51:32,true,3,,,,,LA PETITE JAUNAS,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.675016,47.937654,0.94,locality,La Petite Jaunas 72120 Montaillé,72204_B651,G,LA PETITE JAUNAS,
353764186,00014,35376418600014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.03,NAP,N,0.701389,47.936521,0.82,street,Place de l’Eglise 72120 Montaillé,72204_0215,G,PLACE DE L EGLISE,
379006596,00017,37900659600017,O,1990-08-13,NN,,,2020-12-10T03:41:08,true,3,,,,,LA TEULIERE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8909097,44.9410923,0.89,poi.stream,Ruisseau de la Teulière Gagnac-sur-Cère,https://osm.org/way/299410863,G,,
379006786,00014,37900678600014,O,1990-08-13,NN,,,2021-08-26T08:43:18,true,3,,,,,LA CORBELLIERE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.681008,47.977007,0.38,locality,La Petite Bidonniere 72120 Montaillé,72204_B636,G,LA PETITE BIDONNIERE,
380030676,00023,38003067600023,O,1991-01-01,NN,,,2013-04-03T11:00:52,false,4,,,,,LES BAUDINIERES,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.690285,47.924741,0.44,locality,Les Grandes Bruyeres 72120 Montaillé,72204_B468,G,LES GRANDES BRUYERES,
381985621,00014,38198562100014,O,1991-04-15,NN,,,2019-01-09T10:19:28,true,5,,,,,MAIRIE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382333169,00011,38233316900011,O,1990-11-01,NN,,,2007-01-18T09:29:58,true,3,,,,,LES GALADIERES,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.690285,47.924741,0.47,locality,Les Grandes Bruyeres 72120 Montaillé,72204_B468,G,LES GRANDES BRUYERES,
385247325,00017,38524732500017,O,1992-01-01,NN,,,2007-01-18T09:30:51,true,3,,,,,LE GRAND HAMEAU,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2000-05-07,F,,,,,01.2A,NAF1993,N,0.724965,47.944955,0.94,locality,Le Grand Hameau 72120 Montaillé,72204_B433,G,LE GRAND HAMEAU,
385347646,00023,38534764600023,O,1997-05-01,NN,,,2017-01-20T11:20:09,false,4,,,,,LE BOURG,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,42.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388517880,00018,38851788000018,O,1992-09-02,NN,,,2012-03-20T12:09:41,true,3,,2,,PL,DE L EGLISE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.701943,47.936462,0.83,housenumber,2 Place de l’Eglise 72120 Montaillé,72204_0215_00002,G,2 PLACE DE L EGLISE,
388521296,00029,38852129600029,O,2009-04-06,,,,2016-06-23T05:01:10,true,2,,3,,RUE,SULLY,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,0.700666,47.936993,0.95,housenumber,3 Rue Sully 72120 Montaillé,72204_0735_00003,G,3 RUE SULLY,
388904112,00017,38890411200017,O,1992-10-14,NN,,,2015-10-22T14:35:21,false,4,,,,CHE,DE L'AUBERDIERE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,68.20B,NAFRev2,N,0.671576,47.94908,0.84,locality,Chemin de l’Auberdiere 72120 Montaillé,72204_0040,G,CHEMIN DE L AUBERDIERE,
390398055,00942,39039805500942,O,2004-01-05,02,2020,,2022-08-29T09:14:53,false,3,RN 157,,,LD,LA MORDANDIERE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,0.718293,47.937517,0.5,locality,La Grande Boissiere 72120 Montaillé,72204_B449,G,LA GRANDE BOISSIERE,
390432300,00015,39043230000015,O,1979-11-01,NN,,,2018-01-26T10:07:13,false,2,,,,,LA CHEVALERIE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,,,,0.681122,47.942993,0.86,locality,La Petite Chevalerie 72120 Montaillé,72204_B643,G,LA PETITE CHEVALERIE,
390432300,00023,39043230000023,O,2016-05-01,,,5610CQ,2018-04-18T10:37:35,false,2,,,,LD,LA CHEVALERIE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,POULET PRESTIGE,47.22Z,NAFRev2,N,0.681122,47.942993,0.86,locality,La Petite Chevalerie 72120 Montaillé,72204_B643,G,LA PETITE CHEVALERIE,
390432300,00031,39043230000031,O,2018-01-01,,,,2023-04-29T03:33:45,true,3,,,,,LD LA CHEVALERIE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.47Z,NAFRev2,N,0.681122,47.942993,0.86,locality,La Petite Chevalerie 72120 Montaillé,72204_B643,G,LA PETITE CHEVALERIE,
393219290,00037,39321929000037,O,1991-12-21,NN,,,2013-01-09T13:49:21,true,3,,,,,LA CORBELLIERE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.681008,47.977007,0.38,locality,La Petite Bidonniere 72120 Montaillé,72204_B636,G,LA PETITE BIDONNIERE,
394205397,00018,39420539700018,O,1994-03-01,NN,,,2008-04-30T10:15:58,true,4,,,,,L'AUBERDIERE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2007-11-22,F,,,,,01.2A,NAFRev1,N,0.671576,47.94908,0.92,locality,Chemin de l’Auberdiere 72120 Montaillé,72204_0040,G,CHEMIN DE L AUBERDIERE,
397820705,00010,39782070500010,O,1994-07-01,01,2020,,2022-08-29T09:19:13,true,3,,,,,LE GRAND PRESSOIR,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.678453,47.979829,0.94,locality,Le Grand Pressoir 72120 Montaillé,72204_B445,G,LE GRAND PRESSOIR,
398381947,00017,39838194700017,O,1994-08-16,NN,,,2021-04-03T03:49:47,true,3,,,,,LE BIARD,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,3.8712312,48.7080158,0.89,poi.stream,Le Biard (Ruisseau) Pleurs,https://osm.org/way/131892710,G,,
398514711,00017,39851471100017,O,1994-08-16,NN,,,2008-01-04T18:51:40,true,3,,,,,LE BIARD,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.8712312,48.7080158,0.89,poi.stream,Le Biard (Ruisseau) Pleurs,https://osm.org/way/131892710,G,,
400772802,00023,40077280200023,O,1997-08-01,NN,,,2008-11-08T01:09:50,true,3,,,,,LA PETITE HUTIERE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2007-10-19,F,,,,,33.3Z,NAFRev1,N,0.668893,47.987155,0.94,locality,La Petite Hutiere 72120 Montaillé,72204_B650,G,LA PETITE HUTIERE,
401052964,00012,40105296400012,O,1995-05-01,01,2020,,2022-08-29T09:21:56,true,4,,,,,LA BOUCHARDIERE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.637303,47.7348943,0.9,poi.track,La Bouchardière (Chemin) Tréhet,https://osm.org/way/197669520,G,,
401735485,00013,40173548500013,O,1976-11-01,NN,,,2012-04-24T04:17:31,false,4,,,,,LA COEFFERIE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,01.50Z,NAFRev2,N,0.699537,47.93618,0.45,street,Rue César de la Tibergerie 72120 Montaillé,72204_0190,G,RUE CESAR DE LA TIBERGERIE,
407482033,00013,40748203300013,O,1995-10-24,NN,,,2008-04-26T13:34:38,true,4,,7,,RES,DES LYS,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.700602,47.940163,0.86,housenumber,7 Résidence des Lys 72120 Montaillé,72204_a032_00007,G,7 RESIDENCE DES LYS,
407718469,00015,40771846900015,O,1996-06-01,NN,,,2008-11-08T01:19:05,false,4,,,,,L'ESPERANCE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,15.8B,NAF1993,N,-0.7673109,48.9201218,0.9,poi.pub,L'esperance (Pub) Valdallière,https://osm.org/node/494399985,G,,
408578789,00039,40857878900039,O,2003-11-19,NN,,,2008-01-04T21:13:23,true,3,,,,,NICORBIN,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
409166295,00017,40916629500017,O,1996-09-24,NN,,,2013-02-02T12:44:58,true,4,,4,,ALL,DES IRIS,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,0.700825,47.938486,0.82,housenumber,4 Allée des Iris 72120 Montaillé,72204_0448_00004,G,4 ALLEE DES IRIS,
410434658,00010,41043465800010,O,1996-12-12,NN,,,2007-01-18T09:38:57,true,4,,,,,LA TESSERIE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,01.2E,NAFRev1,N,-1.1134845,47.4583451,0.89,poi.track,Chemin de la Tesserie Vallons-de-l'Erdre,https://osm.org/way/381957968,G,,
410940779,00011,41094077900011,O,1997-01-10,NN,,,2008-11-08T01:24:12,true,3,,3,,PL,DE L EGLISE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2003-08-24,F,,,,,15.8C,NAFRev1,,0.701244,47.936539,0.83,housenumber,3 Place de l’Eglise 72120 Montaillé,72204_0215_00003,G,3 PLACE DE L EGLISE,
413341983,00018,41334198300018,O,1982-12-31,NN,,,2008-01-04T22:32:08,true,3,,,,,LE VEAU,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.3047214,48.4587828,0.88,poi.track,Le Veau Dimanche (Chemin) D'Huison-Longueville,https://osm.org/way/192706018,G,,
413341991,00011,41334199100011,O,1982-12-31,NN,,,,true,4,,,,,LA BOUCHARDIERE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.2G,NAFRev1,N,0.637303,47.7348943,0.9,poi.track,La Bouchardière (Chemin) Tréhet,https://osm.org/way/197669520,G,,
413342007,00015,41334200700015,O,1982-12-31,NN,,,,true,3,,,,,LA LANDE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2B,NAFRev1,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
413342015,00018,41334201500018,O,1982-12-31,NN,,,,true,4,,,,,LE GRAND PLESSIS,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.722991,47.933573,0.94,locality,Le Grand Plessis 72120 Montaillé,72204_B439,G,LE GRAND PLESSIS,
413342023,00012,41334202300012,O,1982-12-31,NN,,,2020-08-25T10:41:06,false,4,,,,,BEANCE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413342023,00020,41334202300020,O,1999-01-01,NN,,,2020-08-25T10:41:06,true,3,,,,,BEANCE,72120,MONTAILLE,,,72204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,