siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036640324,00020,03664032400020,O,1993-01-01,NN,,,,true,1,,19,,RTE,DE NEUBLANS,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,5.297856,46.915549,0.85,housenumber,19 Route de Neublans 71270 Fretterans,71207_0010_00019,G,19 ROUTE DE NEUBLANS,
217102078,00011,21710207800011,O,1983-03-01,03,2019,,2021-10-27T08:10:11,true,4,,,,,,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102078,00029,21710207800029,O,1983-12-21,NN,,,2016-04-26T01:26:04,false,3,,5,B,RTE,DE NEUBLANS,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.284804,46.918414,0.76,housenumber,5bis Route de Neublans 71270 Fretterans,71207_0010_00005_bis,G,5BIS ROUTE DE NEUBLANS,
217102078,00037,21710207800037,O,2003-01-01,NN,,,2008-01-04T18:40:49,false,3,,,,,,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOGEMENTS DE FRETTERANS,,,,68.20A,NAFRev2,N,,,0,,,,,,
267103075,00011,26710307500011,O,1986-01-01,NN,,,2017-09-19T11:01:37,true,5,,,,,MAIRIE,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297100265,00018,29710026500018,O,1983-08-10,NN,,,2008-01-04T19:07:53,true,3,MAIRIE,,,,,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
306059478,00017,30605947800017,O,1900-01-01,NN,,1610AQ,2021-02-23T10:37:20,true,3,,16,,RTE,DE NEUBLANS,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,5.289893,46.918205,0.85,housenumber,16 Route de Neublans 71270 Fretterans,71207_0010_00016,G,16 ROUTE DE NEUBLANS,
306059478,00025,30605947800025,O,1980-07-15,NN,,,2008-01-04T19:39:49,false,3,,16,,RTE,DE NEUBLANCS,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.289893,46.918205,0.72,housenumber,16 Route de Neublans 71270 Fretterans,71207_0010_00016,G,16 ROUTE DE NEUBLANS,
310807490,00019,31080749000019,O,,NN,,,,true,1,,,,,PAYS NEUF,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,5.281959,46.923219,0.92,street,Rue du Pays Neuf 71270 Fretterans,71207_0012,G,RUE DU PAYS NEUF,
334879574,00013,33487957400013,O,1986-01-01,NN,,,2012-07-28T09:29:38,true,4,,,,,,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338330095,00013,33833009500013,O,1986-06-25,NN,,,,true,1,,,,,,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
340754639,00011,34075463900011,O,1986-12-01,NN,,,2007-06-28T10:05:09,true,4,,7,,RUE,DES CARRETS,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,5.293459,46.921695,0.94,housenumber,7 Rue des Carrets 71270 Fretterans,71207_0003_00007,G,7 RUE DES CARRETS,
342755774,00011,34275577400011,O,1987-07-31,,,,2007-01-18T09:24:32,true,3,,18,,RTE,DE NEUBLANS,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,5.292425,46.917388,0.85,housenumber,18 Route de Neublans 71270 Fretterans,71207_0010_00018,G,18 ROUTE DE NEUBLANS,
343051462,00012,34305146200012,O,1987-11-29,NN,,,2018-08-29T12:08:42,true,3,,25,,,GRANDE RUE,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.292147,46.920455,0.95,housenumber,25 Grande Rue 71270 Fretterans,71207_0006_00025,G,25 GRANDE RUE,
343876199,00013,34387619900013,O,1987-12-31,NN,,,2007-05-23T09:24:35,true,3,,18,,RTE,DE NEUBLANS,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.292425,46.917388,0.85,housenumber,18 Route de Neublans 71270 Fretterans,71207_0010_00018,G,18 ROUTE DE NEUBLANS,
348543349,00016,34854334900016,O,,NN,,,,true,1,,2,,RUE,DU FAUBOURG,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,01.3Z,NAF1993,N,5.29235,46.920874,0.94,housenumber,2 Rue du Faubourg 71270 Fretterans,71207_0005_00002,G,2 RUE DU FAUBOURG,
350292116,00018,35029211600018,O,1989-01-01,NN,,,2007-01-18T09:27:11,true,3,,5,,RUE,DE L EGLISE,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,5.285417,46.920874,0.94,housenumber,5 Rue de l’Eglise 71270 Fretterans,71207_0004_00005,G,5 RUE DE L EGLISE,
353026206,00014,35302620600014,O,1990-01-02,NN,,,2006-11-25T11:14:28,true,3,AU BOURG,12,,,GRANDE RUE,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,5.288579,46.919911,0.95,housenumber,12 Grande Rue 71270 Fretterans,71207_0006_00012,G,12 GRANDE RUE,
353026511,00017,35302651100017,O,1990-01-02,NN,,,2008-11-08T00:30:23,false,3,AU BOURG,12,,,GRANDE RUE,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.4C,NAFRev1,N,5.288579,46.919911,0.95,housenumber,12 Grande Rue 71270 Fretterans,71207_0006_00012,G,12 GRANDE RUE,
353026511,00025,35302651100025,O,2006-10-01,01,2019,4332AA,2021-10-27T08:03:42,true,3,,4,B,RUE,DES CANES,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2015-08-01,A,MENUISERIE MILLOT DOMINIQUE,,,,43.32A,NAFRev2,N,5.28876,46.920509,0.83,housenumber,4bis Rue des Canes 71270 Fretterans,71207_0002_00004_bis,G,4BIS RUE DES CANES,
378556526,00010,37855652600010,O,1990-07-01,NN,,,,false,4,,6,,RUE,DES CANES,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.4A,NAF1993,N,5.288557,46.920632,0.94,housenumber,6 Rue des Canes 71270 Fretterans,71207_0002_00006,G,6 RUE DES CANES,
378556526,00028,37855652600028,O,1999-07-01,NN,,,2015-05-20T10:35:13,true,3,,10,,RUE,DES CANES,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.28805,46.921099,0.94,housenumber,10 Rue des Canes 71270 Fretterans,71207_0002_00010,G,10 RUE DES CANES,
378556807,00014,37855680700014,O,1990-07-01,NN,,,,false,4,,6,,RUE,DES CANES,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.4A,NAF1993,N,5.288557,46.920632,0.94,housenumber,6 Rue des Canes 71270 Fretterans,71207_0002_00006,G,6 RUE DES CANES,
378556807,00022,37855680700022,O,1999-07-01,NN,,,2015-05-20T10:34:34,true,4,,10,,RUE,DES CANES,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.61Z,NAFRev2,O,5.28805,46.921099,0.94,housenumber,10 Rue des Canes 71270 Fretterans,71207_0002_00010,G,10 RUE DES CANES,
378556997,00013,37855699700013,O,1990-07-01,NN,,,,false,4,,6,,RUE,DES CANES,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,1999-07-01,F,MILLOT JUSTIN ET FILS,,,,01.4A,NAF1993,N,5.288557,46.920632,0.94,housenumber,6 Rue des Canes 71270 Fretterans,71207_0002_00006,G,6 RUE DES CANES,
378556997,00021,37855699700021,O,1999-07-01,NN,,,2018-09-29T12:06:32,true,3,,10,,RUE,DES CANES,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.28805,46.921099,0.94,housenumber,10 Rue des Canes 71270 Fretterans,71207_0002_00010,G,10 RUE DES CANES,
378838395,00010,37883839500010,O,1990-01-01,NN,,,2008-07-13T10:37:41,true,3,,11,,RTE,DE NEUBLANS,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.292336,46.917529,0.85,housenumber,11 Route de Neublans 71270 Fretterans,71207_0010_00011,G,11 ROUTE DE NEUBLANS,
378838759,00017,37883875900017,O,1990-01-01,NN,,,2018-02-06T10:13:48,true,4,,1,,RUE,DES CANES,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.28805,46.920942,0.94,housenumber,1 Rue des Canes 71270 Fretterans,71207_0002_00001,G,1 RUE DES CANES,
378839260,00015,37883926000015,O,1990-01-01,NN,,,2007-01-18T09:28:49,true,3,,6,,RUE,DE NOAILLES,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,5.290506,46.921374,0.94,housenumber,6 Rue de Noailles 71270 Fretterans,71207_0011_00006,G,6 RUE DE NOAILLES,
379891146,00019,37989114600019,O,1990-12-01,NN,,,,false,4,,13,,RUE,DU FAUBOURG,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.3Z,NAF1993,N,5.292525,46.921775,0.94,housenumber,13 Rue du Faubourg 71270 Fretterans,71207_0005_00013,G,13 RUE DU FAUBOURG,
379891146,00027,37989114600027,O,1998-12-15,NN,,,2021-02-23T11:08:26,true,3,,1,,CHE,DE NEUBLANS,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.300797,46.918961,0.83,housenumber,1 Chemin de Neublans 71270 Fretterans,71207_0015_00001,G,1 CHEMIN DE NEUBLANS,
380058776,00010,38005877600010,O,1990-11-19,NN,,,2010-03-19T08:34:36,false,4,,11,,RTE,DE NEUBLANS,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.50Z,NAFRev2,N,5.292336,46.917529,0.85,housenumber,11 Route de Neublans 71270 Fretterans,71207_0010_00011,G,11 ROUTE DE NEUBLANS,
380058776,00028,38005877600028,O,2010-03-01,NN,,,2021-02-23T11:08:35,true,1,,22,,,GRANDE RUE,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.50Z,NAFRev2,N,5.291171,46.920136,0.95,housenumber,22 Grande Rue 71270 Fretterans,71207_0006_00022,G,22 GRANDE RUE,
380964916,00015,38096491600015,O,,NN,,,,true,1,,,,,,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
383695756,00015,38369575600015,O,1991-01-01,NN,,,2007-01-18T09:30:15,true,3,,1,,RUE,DU PAYS NEUF,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,5.282473,46.923077,0.94,housenumber,1 Rue du Pays Neuf 71270 Fretterans,71207_0012_00001,G,1 RUE DU PAYS NEUF,
383739463,00016,38373946300016,O,1991-12-02,NN,,,2008-01-04T22:28:42,false,3,,6,,RUE,DE NOAILLES,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,5.290506,46.921374,0.94,housenumber,6 Rue de Noailles 71270 Fretterans,71207_0011_00006,G,6 RUE DE NOAILLES,
383739463,00024,38373946300024,O,2007-12-31,01,2019,,2021-10-27T08:12:18,true,3,,11,,RUE,DU FAUBOURG,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.292487,46.921546,0.94,housenumber,11 Rue du Faubourg 71270 Fretterans,71207_0005_00011,G,11 RUE DU FAUBOURG,
385235742,00017,38523574200017,O,1992-04-27,01,2019,,2021-10-27T08:14:13,true,3,,1,B,RUE,DU PAYS NEUF,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.282296,46.923113,0.85,housenumber,1bis Rue du Pays Neuf 71270 Fretterans,71207_0012_00001_bis,G,1BIS RUE DU PAYS NEUF,
391118312,00027,39111831200027,O,2001-01-19,NN,,,,true,1,,,,RTE,DE LAYS SUR LE DOUBS,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2002-08-09,F,,,,,45.1B,NAF1993,N,5.2590546,46.8937652,0.83,poi,Route de Lays-sur-le-Doubs (Pont) Pierre-de-Bresse,https://osm.org/way/247985090,G,,
393713110,00012,39371311000012,O,1993-11-11,NN,,,2007-01-18T09:35:07,true,3,,,,,,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394311849,00019,39431184900019,O,1994-03-15,NN,,,2010-04-18T06:34:30,false,4,,11,,RUE,DE L EGLISE,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.50Z,NAFRev2,N,5.285288,46.920447,0.94,housenumber,11 Rue de l’Eglise 71270 Fretterans,71207_0004_00011,G,11 RUE DE L EGLISE,
394311849,00027,39431184900027,O,2008-04-01,NN,,,2015-07-18T12:21:47,true,2,,3,,,GRANDE RUE,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.286041,46.919833,0.95,housenumber,3 Grande Rue 71270 Fretterans,71207_0006_00003,G,3 GRANDE RUE,
398163394,00040,39816339400040,O,2006-01-01,NN,,,2021-01-25T15:45:39,false,5,,5,B,RUE,DU MEURET,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2021-01-19,F,NULLE PART,,,,55.20Z,NAFRev2,N,5.284455,46.920401,0.79,street,Rue du Meuret 71270 Fretterans,71207_0009,G,RUE DU MEURET,
398918094,00010,39891809400010,O,1994-10-01,NN,,,2022-03-30T03:52:11,true,4,,14,,RUE,DE L EGLISE,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.11Z,NAFRev2,N,5.285592,46.9214,0.94,housenumber,14 Rue de l’Eglise 71270 Fretterans,71207_0004_00014,G,14 RUE DE L EGLISE,
399216001,00012,39921600100012,O,1994-10-01,NN,,,2011-05-03T05:15:28,true,3,,7,,RTE,DE NEUBLANS,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.28775,46.918257,0.84,housenumber,7 Route de Neublans 71270 Fretterans,71207_0010_00007,G,7 ROUTE DE NEUBLANS,
400576682,00019,40057668200019,O,1995-03-27,NN,,,,true,1,,,,RTE,,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,70.2C,NAF1993,N,5.291998,46.917701,0.39,street,Route de Neublans 71270 Fretterans,71207_0010,G,ROUTE DE NEUBLANS,
400816310,00017,40081631000017,O,1995-05-02,NN,,,2008-11-08T01:09:55,true,4,,,,,LE BOURG,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,15.8B,NAF1993,N,5.301078,46.928852,0.3,locality,Le Champ Chaudiere 71270 Fretterans,71207_B013,G,LE CHAMP CHAUDIERE,
403664659,00014,40366465900014,O,1996-01-01,NN,,,2008-01-04T20:26:46,true,4,,3,,RUE,BASSE,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.283416,46.919107,0.94,housenumber,3 Rue Basse 71270 Fretterans,71207_0001_00003,G,3 RUE BASSE,
403761760,00012,40376176000012,O,1973-01-01,NN,,,,true,1,,,,,,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403762024,00012,40376202400012,O,,NN,,,,true,1,,,,,,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404047367,00010,40404736700010,O,1996-03-01,NN,,,2014-06-14T03:41:44,true,4,,28,,,GRANDE RUE,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.293462,46.92028,0.95,housenumber,28 Grande Rue 71270 Fretterans,71207_0006_00028,G,28 GRANDE RUE,
404385254,00036,40438525400036,O,2021-01-04,,,4334ZC,2021-02-23T11:28:45,true,1,,4,,RUE,DES CANES,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2021-01-04,A,COULEURS TENDANCES,,,COULEURS TENDANCES,43.34Z,NAFRev2,N,5.289164,46.920288,0.94,housenumber,4 Rue des Canes 71270 Fretterans,71207_0002_00004,G,4 RUE DES CANES,
408161909,00010,40816190900010,O,1996-07-09,NN,,,2008-01-04T21:05:52,true,3,,3,,RUE,BASSE,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,5.283416,46.919107,0.94,housenumber,3 Rue Basse 71270 Fretterans,71207_0001_00003,G,3 RUE BASSE,
410199582,00017,41019958200017,O,1996-12-15,NN,,,2011-12-08T09:46:48,true,3,,7,,RUE,DES CARRETS,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.3Z,NAFRev1,N,5.293459,46.921695,0.94,housenumber,7 Rue des Carrets 71270 Fretterans,71207_0003_00007,G,7 RUE DES CARRETS,
412289597,00012,41228959700012,O,,NN,,,,true,1,,19,,RUE,DU FAUBOURG,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.292613,46.922356,0.94,housenumber,19 Rue du Faubourg 71270 Fretterans,71207_0005_00019,G,19 RUE DU FAUBOURG,
412289605,00013,41228960500013,O,1982-12-31,NN,,,,true,4,,8,,RTE,DE NEUBLANS,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,5.284022,46.918407,0.84,housenumber,8 Route de Neublans 71270 Fretterans,71207_0010_00008,G,8 ROUTE DE NEUBLANS,
412289613,00017,41228961300017,O,1991-12-31,NN,,,2008-01-04T22:13:43,true,3,PAR TRULLARD DAMIEN,23,,GR,RUE,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.293365,46.92041,0.75,housenumber,23 Grande Rue 71270 Fretterans,71207_0006_00023,G,23 GRANDE RUE,
423753516,00016,42375351600016,O,1999-07-27,NN,,,2017-02-10T08:28:56,true,4,,22,,,GRANDE RUE,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20B,NAFRev2,N,5.291171,46.920136,0.95,housenumber,22 Grande Rue 71270 Fretterans,71207_0006_00022,G,22 GRANDE RUE,
423952803,00017,42395280300017,O,1998-10-01,NN,,,2011-04-23T10:23:37,false,5,,20,,RTE,DE NEUBLANS,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2009-11-07,F,,,,,85.59A,NAFRev2,O,5.294227,46.91649,0.85,housenumber,20 Route de Neublans 71270 Fretterans,71207_0010_00020,G,20 ROUTE DE NEUBLANS,
427550785,00013,42755078500013,O,,,,,,true,1,,,,RUE,DE CANNES,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,01.3Z,NAF1993,N,5.28805,46.921099,0.68,street,Rue des Canes 71270 Fretterans,71207_0002,G,RUE DES CANES,
427550793,00017,42755079300017,O,1968-01-01,NN,,,2008-01-05T01:17:21,true,3,,,,RUE,DES CANNES,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.28805,46.921099,0.82,street,Rue des Canes 71270 Fretterans,71207_0002,G,RUE DES CANES,
427550801,00018,42755080100018,O,1972-01-01,,,,,true,1,,10,,RUE,DE L EGLISE,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.286044,46.921826,0.94,housenumber,10 Rue de l’Eglise 71270 Fretterans,71207_0004_00010,G,10 RUE DE L EGLISE,
427550819,00010,42755081900010,O,1973-01-01,NN,,,2012-07-28T12:39:55,true,4,,,,RUE,DE L EGLISE,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,5.285592,46.9214,0.94,street,Rue de l’Eglise 71270 Fretterans,71207_0004,G,RUE DE L EGLISE,
428237044,00014,42823704400014,O,2000-01-01,NN,,,,true,3,,9,,RUE,DE L EGLISE,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.285363,46.920677,0.94,housenumber,9 Rue de l’Eglise 71270 Fretterans,71207_0004_00009,G,9 RUE DE L EGLISE,
429893647,00017,42989364700017,O,2000-03-15,NN,,,2019-06-20T03:51:58,true,3,,10,,RUE,DES CANES,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.28805,46.921099,0.94,housenumber,10 Rue des Canes 71270 Fretterans,71207_0002_00010,G,10 RUE DES CANES,
430099671,00017,43009967100017,O,2000-03-01,NN,,,2013-01-10T05:17:21,true,3,,9,,RUE,DE L'EGLISE,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.285363,46.920677,0.94,housenumber,9 Rue de l’Eglise 71270 Fretterans,71207_0004_00009,G,9 RUE DE L EGLISE,
435006192,00015,43500619200015,O,2001-03-15,,,,,true,1,,6,,RUE,DES CANNES,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,01.1A,NAF1993,N,5.288557,46.920632,0.84,housenumber,6 Rue des Canes 71270 Fretterans,71207_0002_00006,G,6 RUE DES CANES,
438820870,00022,43882087000022,O,2004-10-01,,,,2010-12-28T04:04:05,true,4,,5,,RUE,DE LAVAUX,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,33.20C,NAFRev2,N,5.296305,46.918967,0.79,housenumber,5 Rue Lavaux 71270 Fretterans,71207_0008_00005,G,5 RUE LAVAUX,
438989923,00042,43898992300042,O,2008-09-06,,,4334ZC,2017-02-05T03:54:35,true,2,,7,,RUE,DU PAYS NEUF,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,5.280716,46.923668,0.94,housenumber,7 Rue du Pays Neuf 71270 Fretterans,71207_0012_00007,G,7 RUE DU PAYS NEUF,
440853935,00011,44085393500011,O,2002-02-01,NN,,,2015-04-21T04:31:14,true,3,,3,,RUE,BASSE,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.283416,46.919107,0.94,housenumber,3 Rue Basse 71270 Fretterans,71207_0001_00003,G,3 RUE BASSE,
453540544,00013,45354054400013,O,2004-05-01,NN,,,2009-05-12T05:05:18,true,5,,19,,,GRANDE RUE,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.30Z,NAFRev2,N,5.291102,46.920216,0.95,housenumber,19 Grande Rue 71270 Fretterans,71207_0006_00019,G,19 GRANDE RUE,
477835573,00015,47783557300015,O,2004-07-01,NN,,,2013-02-01T10:12:01,false,4,,20,,RTE,DE NEUBLANS,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,68.20B,NAFRev2,N,5.294227,46.91649,0.85,housenumber,20 Route de Neublans 71270 Fretterans,71207_0010_00020,G,20 ROUTE DE NEUBLANS,
489097980,00036,48909798000036,O,2018-08-25,,,9524ZZ,2021-02-23T13:54:04,true,2,,4,,RUE,DES CANES,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,BEAUTIFUL - DECO,95.24Z,NAFRev2,N,5.289164,46.920288,0.94,housenumber,4 Rue des Canes 71270 Fretterans,71207_0002_00004,G,4 RUE DES CANES,
492708912,00026,49270891200026,O,2021-01-04,,,,2021-01-08T14:54:57,false,1,,20,,RUE,DE L'EGLISE,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,VIRGINIE FORTIN KINESIOLOGUE,96.09Z,NAFRev2,N,5.285033,46.919914,0.94,housenumber,20 Rue de l’Eglise 71270 Fretterans,71207_0004_00020,G,20 RUE DE L EGLISE,
492822440,00011,49282244000011,O,2006-11-10,,,,2008-01-11T16:27:05,false,2,,15,,,GRANDE RUE,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2007-10-02,F,AUTO TUNING COMPETITION (ATC),,,,50.3B,NAFRev1,N,5.290516,46.920123,0.95,housenumber,15 Grande Rue 71270 Fretterans,71207_0006_00015,G,15 GRANDE RUE,
494921919,00010,49492191900010,O,2007-03-19,NN,,,2013-05-18T04:42:37,false,4,,2,,RTE,AUTHUMES,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2011-01-29,F,,,,,94.99Z,NAFRev2,O,5.290647,46.918643,0.75,housenumber,2 Route d’Authumes 71270 Fretterans,71207_0020_00002,G,2 ROUTE D AUTHUMES,
499616944,00017,49961694400017,O,2007-08-20,,,,2008-12-22T10:26:13,false,3,,15,,RUE,DU FAUBOURG,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2008-11-14,F,TOP PAYSAGE,,,,43.32A,NAFRev2,N,5.292557,46.921965,0.94,housenumber,15 Rue du Faubourg 71270 Fretterans,71207_0005_00015,G,15 RUE DU FAUBOURG,
507553766,00050,50755376600050,O,2019-05-20,,,,2021-02-23T14:19:33,true,1,,7,,RUE,DU FAUBOURG,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,68.20B,NAFRev2,N,5.292328,46.921059,0.94,housenumber,7 Rue du Faubourg 71270 Fretterans,71207_0005_00007,G,7 RUE DU FAUBOURG,
510262678,00012,51026267800012,O,2009-02-01,,,,2016-09-16T03:28:01,true,6,,9,,RTE,DE NEUBLANS,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,01.49Z,NAFRev2,N,5.291998,46.917701,0.84,housenumber,9 Route de Neublans 71270 Fretterans,71207_0010_00009,G,9 ROUTE DE NEUBLANS,
510262678,00020,51026267800020,O,2017-03-20,,,,2021-02-23T15:17:31,false,3,,9,,RTE,DE NEUBLANS,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,47.99A,NAFRev2,N,5.291998,46.917701,0.84,housenumber,9 Route de Neublans 71270 Fretterans,71207_0010_00009,G,9 ROUTE DE NEUBLANS,
510262678,00038,51026267800038,O,2019-03-14,,,,2022-06-19T11:16:11,false,1,,9,,RTE,DE NEUBLANS,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,68.20A,NAFRev2,N,5.291998,46.917701,0.84,housenumber,9 Route de Neublans 71270 Fretterans,71207_0010_00009,G,9 ROUTE DE NEUBLANS,
510805369,00012,51080536900012,O,2009-01-01,,,,2015-04-09T14:34:21,true,1,,10,,RUE,DES CANES,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.61Z,NAFRev2,N,5.28805,46.921099,0.94,housenumber,10 Rue des Canes 71270 Fretterans,71207_0002_00010,G,10 RUE DES CANES,
511522310,00016,51152231000016,O,2009-03-30,,,,2016-06-08T08:10:34,false,2,,2,,RTE,D'AUTHUMES,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2010-06-02,F,SEO CONSEILS DON,,,,96.09Z,NAFRev2,N,5.290647,46.918643,0.83,housenumber,2 Route d’Authumes 71270 Fretterans,71207_0020_00002,G,2 ROUTE D AUTHUMES,
512350836,00015,51235083600015,O,2009-04-01,,,,2010-05-26T06:08:01,true,2,,19,,,GRANDE RUE,71270,FRETTERANS,,,71207,,,,,,,,,,,,,,,,,,,2010-05-31,F,LES TROIS MATS,,,,56.10C,NAFRev2,N,5.291102,46.920216,0.95,housenumber,19 Grande Rue 71270 Fretterans,71207_0006_00019,G,19 GRANDE RUE,