siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003906,00017,21500390600017,O,1983-03-01,01,2021,,2023-11-27T13:22:37,true,3,,11,,RUE,D'OZEVILLE,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.336818,49.508147,0.83,housenumber,11 Rue des Landes 50310 Ozeville,50390_0006_00011,G,11 RUE DES LANDES,
265005462,00014,26500546200014,O,1996-12-25,,,,2016-07-23T12:17:20,true,4,MAIRIE,11,,RUE,D'OZEVILLE,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.336818,49.508147,0.83,housenumber,11 Rue des Landes 50310 Ozeville,50390_0006_00011,G,11 RUE DES LANDES,
308417062,00020,30841706200020,O,,NN,,,,true,1,,,,,LES LANDES,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.10,NAP,N,-1.331034,49.507917,0.93,street,Les Landes 50310 Ozeville,50390_cnmb6m,G,LES LANDES,
309185346,00017,30918534600017,O,,,,,,true,1,,,,,VILLAGEDE L'EGLISE,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.329804,49.494986,0.62,street,Rue de l'Eglise 50310 Ozeville,50390_0003,G,RUE DE L EGLISE,
317044949,00038,31704494900038,O,,NN,,,,true,1,,,,,,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318151123,00011,31815112300011,O,1980-01-01,NN,,,2014-06-14T00:55:45,true,6,,,,,VAUDIVAL,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,O,-1.331379,49.4917052,0.88,poi.fort,Batterie de Vaudival (Fort) Ozeville,https://osm.org/way/258377195,G,,
319015087,00012,31901508700012,O,1980-02-01,12,2021,2361ZZ,2023-11-27T13:37:38,true,4,,1,,RUE,DES CARRIERES,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,-1.349829,49.506394,0.94,housenumber,1 Rue des Carrières 50310 Ozeville,50390_0001_00001,G,1 RUE DES CARRIERES,
320800030,00019,32080003000019,O,1981-01-01,NN,,,2018-05-30T12:18:15,true,3,,,,LD,LA DUANTERIE,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.331478,49.509271,0.43,street,Chemin de la Gardinerie 50310 Ozeville,50390_0005,G,CHEMIN DE LA GARDINERIE,
320858996,00012,32085899600012,O,,NN,,,2009-02-23T15:08:21,true,1,,,,,LA RUE,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,-1.33921,49.502008,0.93,street,Rue la Rue 50310 Ozeville,50390_mfl6xw,G,RUE LA RUE,
323971689,00019,32397168900019,O,1982-01-01,NN,,,,true,3,,,,,LA VARENGERE,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,01.80,NAP,N,,,0,,,,,,
326943081,00025,32694308100025,O,1990-05-30,,,,,true,4,,,,LD,LES LANDES,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,-1.331034,49.507917,0.93,street,Les Landes 50310 Ozeville,50390_cnmb6m,G,LES LANDES,
378822134,00037,37882213400037,O,1994-05-01,NN,,,2022-01-12T04:41:27,true,4,,,,,LA VARENGERE,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
385112057,00026,38511205700026,O,1995-05-25,NN,,,2006-12-15T00:46:17,false,3,,,,,LE ROND BUQUET,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,-1.328111,49.491793,0.93,street,Le Rond Buquet 50310 Ozeville,50390_B330,G,LE ROND BUQUET,
385112057,00034,38511205700034,O,1995-08-31,NN,,,2008-01-04T22:49:55,true,3,,,,,LE ROND BUQUET,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.328111,49.491793,0.93,street,Le Rond Buquet 50310 Ozeville,50390_B330,G,LE ROND BUQUET,
385112057,00042,38511205700042,O,1900-01-01,,,,2011-04-28T00:51:29,false,3,,,,,LA MAISON MOURET,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390792620,00069,39079262000069,O,2023-02-02,,,4322AZ,2023-03-08T10:21:59,true,1,,2,,CHE,DE LA GARDINERIE,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2023-02-02,A,,,,ECO CHAUFFAGE,43.22A,NAFRev2,N,-1.331478,49.509271,0.77,street,Chemin de la Gardinerie 50310 Ozeville,50390_0005,G,CHEMIN DE LA GARDINERIE,
392900593,00014,39290059300014,O,1993-10-06,01,2021,,2023-11-27T13:35:44,true,5,,5,,,LA RUE,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,O,-1.340409,49.502844,0.83,housenumber,5 Rue la Rue 50310 Ozeville,50390_mfl6xw_00005,G,5 RUE LA RUE,
393052931,00010,39305293100010,O,1983-06-01,NN,,,2022-01-05T04:26:30,true,4,,,,,FERME DE LA RUE,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,-1.33921,49.502008,0.52,street,Rue la Rue 50310 Ozeville,50390_mfl6xw,G,RUE LA RUE,
400134276,00015,40013427600015,O,1994-01-01,NN,,,2008-01-04T19:23:06,true,3,,,,,LA BEUZEVILLERIE,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.331478,49.509271,0.59,street,Chemin de la Gardinerie 50310 Ozeville,50390_0005,G,CHEMIN DE LA GARDINERIE,
404798811,00018,40479881100018,O,1978-12-31,NN,,,,true,1,,,,HAM,DES FIEFS D ANCEL,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2001-11-02,F,,,,,01.1A,NAF1993,N,-1.355894,49.508335,0.58,street,les Fieffes Dancel 50310 Ozeville,50390_B302,G,LES FIEFFES DANCEL,
404798829,00010,40479882900010,O,1992-01-01,NN,,,,true,4,,,,,LES FIEFFES DANCE,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,-1.355894,49.508335,0.88,street,les Fieffes Dancel 50310 Ozeville,50390_B302,G,LES FIEFFES DANCEL,
425001708,00014,42500170800014,O,1999-10-08,03,2021,4332AA,2023-11-27T13:18:46,true,4,,,,,LES LANDES,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2016-06-08,A,,,,,43.32A,NAFRev2,O,-1.331034,49.507917,0.93,street,Les Landes 50310 Ozeville,50390_cnmb6m,G,LES LANDES,
427879093,00016,42787909300016,O,1989-01-01,NN,,,2008-01-05T01:20:03,true,4,,,,,LES LANDES,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.331034,49.507917,0.93,street,Les Landes 50310 Ozeville,50390_cnmb6m,G,LES LANDES,
430967216,00010,43096721600010,O,1968-01-01,NN,,,2008-01-05T01:57:47,true,3,,,,,L EBAHY,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.337028,49.502808,0.68,street,Chemin de l'Ebahi 50310 Ozeville,50390_0002,G,CHEMIN DE L EBAHI,
441112067,00018,44111206700018,O,2001-12-21,NN,,,2008-01-05T21:11:14,true,3,,,,,LES LANDES,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.331034,49.507917,0.93,street,Les Landes 50310 Ozeville,50390_cnmb6m,G,LES LANDES,
449199884,00015,44919988400015,O,2003-06-25,NN,,,2020-01-15T04:10:23,true,4,OZEVILLE,1,,RUE,DES FIEFFES,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,,68.20A,NAFRev2,N,-1.354932,49.508485,0.78,housenumber,1 Route des Fieffes 50310 Ozeville,50390_0004_00001,G,1 ROUTE DES FIEFFES,
477819163,00015,47781916300015,O,2004-07-07,NN,,,2018-08-02T04:09:07,true,3,,8,,,LA LANDE,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.339093,49.508024,0.56,housenumber,8 Rue des Landes 50310 Ozeville,50390_0006_00008,G,8 RUE DES LANDES,
489475590,00019,48947559000019,O,2006-05-02,,,,2010-06-17T11:47:08,false,3,,4,,RUE,DE TOURVILLE,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.32A,NAFRev2,N,-1.339278,49.508779,0.93,housenumber,4 Rue de Tourville 50310 Ozeville,50390_0008_00004,G,4 RUE DE TOURVILLE,
495077984,00013,49507798400013,O,2003-04-01,,,,2014-05-20T04:49:45,true,3,,,,,LES FIEFFES D'ANCEL,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.45Z,NAFRev2,N,-1.355894,49.508335,0.8,street,les Fieffes Dancel 50310 Ozeville,50390_B302,G,LES FIEFFES DANCEL,
500714902,00011,50071490200011,O,2007-10-05,,,,2018-05-30T12:18:15,true,2,,1,,RUE,DES CARRIERES,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.349829,49.506394,0.94,housenumber,1 Rue des Carrières 50310 Ozeville,50390_0001_00001,G,1 RUE DES CARRIERES,
508973971,00015,50897397100015,O,2008-11-01,,,,2008-11-13T09:16:51,true,1,,11,,RUE,DES LANDES,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.31Z,NAFRev2,N,-1.336818,49.508147,0.94,housenumber,11 Rue des Landes 50310 Ozeville,50390_0006_00011,G,11 RUE DES LANDES,
518122858,00047,51812285800047,O,2023-08-25,,,,2023-09-02T13:22:41,true,1,,30,,RUE,DES LANDES,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2023-08-25,A,,,,LUCIE DURAND PET SITTER - EDUCATEUR COMPORTEMENTALISTE,96.09Z,NAFRev2,N,-1.331111,49.508561,0.94,housenumber,30 Rue des Landes 50310 Ozeville,50390_0006_00030,G,30 RUE DES LANDES,
530549070,00015,53054907000015,O,2011-02-11,NN,,,2016-04-26T04:43:37,true,3,,5,,,LES FIEFFES D'ANCEL,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,90.01Z,NAFRev2,N,-1.355894,49.508335,0.82,housenumber,5 les Fieffes Dancel 50310 Ozeville,50390_b302_00005,G,5 LES FIEFFES DANCEL,
534438494,00013,53443849400013,O,2011-09-05,NN,,4334ZC,2017-05-04T07:57:47,false,3,,13,,RUE,DE L'EGLISE,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,43.34Z,NAFRev2,O,-1.329751,49.495234,0.94,housenumber,13 Rue de l'Eglise 50310 Ozeville,50390_0003_00013,G,13 RUE DE L EGLISE,
537476277,00026,53747627700026,O,2013-04-12,,,,2022-02-22T10:19:43,false,2,,10,,RUE,D OZEVILLE,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.04Z,NAFRev2,N,-1.339856,49.5024,0.94,housenumber,10 Rue d'Ozeville 50310 Ozeville,50390_0007_00010,G,10 RUE D OZEVILLE,
538832783,00012,53883278300012,O,2011-12-23,,,,2021-02-23T16:00:29,true,1,,1,,RUE,DES CARRIERES,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2011-12-23,A,,,,,64.20Z,NAFRev2,N,-1.349829,49.506394,0.94,housenumber,1 Rue des Carrières 50310 Ozeville,50390_0001_00001,G,1 RUE DES CARRIERES,
732640511,00018,73264051100018,O,1973-01-01,NN,,,2013-05-18T05:13:11,true,5,,,,,LES LANDES,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,46.73A,NAFRev2,O,-1.331034,49.507917,0.93,street,Les Landes 50310 Ozeville,50390_cnmb6m,G,LES LANDES,
732640529,00010,73264052900010,O,,NN,,,,true,1,,,,LD,LA DUANDERIE,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,-1.331478,49.509271,0.43,street,Chemin de la Gardinerie 50310 Ozeville,50390_0005,G,CHEMIN DE LA GARDINERIE,
789887049,00011,78988704900011,O,2013-01-01,,,,2012-12-12T14:38:28,true,1,,,,,VAUDIVAL,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,-1.331379,49.4917052,0.88,poi.fort,Batterie de Vaudival (Fort) Ozeville,https://osm.org/way/258377195,G,,
790130652,00031,79013065200031,O,2019-08-01,,,,2020-05-26T11:01:43,false,1,,20,,RTE,DES LANDES,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20A,NAFRev2,N,-1.333107,49.508438,0.77,housenumber,20 Rue des Landes 50310 Ozeville,50390_0006_00020,G,20 RUE DES LANDES,
790493761,00015,79049376100015,O,2013-01-01,01,2021,,2023-11-27T14:22:31,true,1,,4,,RUE,DE L'EGLISE,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.41Z,NAFRev2,N,-1.332108,49.491578,0.94,housenumber,4 Rue de l'Eglise 50310 Ozeville,50390_0003_00004,G,4 RUE DE L EGLISE,
821704319,00010,82170431900010,P,2016-08-19,,,3109BA,2020-12-23T12:25:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OZEVILLE,,[ND],50390,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-08-19,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
821975968,00024,82197596800024,O,2021-04-01,,,,2021-06-08T11:47:28,true,1,,30,,RUE,LES LANDES,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,94.99Z,NAFRev2,N,-1.331111,49.508561,0.79,housenumber,30 Rue des Landes 50310 Ozeville,50390_0006_00030,G,30 RUE DES LANDES,
842508319,00014,84250831900014,P,2018-09-01,,,,2022-09-23T09:51:04,false,1,[ND],[ND],[ND],[ND],[ND],[ND],OZEVILLE,,[ND],50390,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
843552613,00013,84355261300013,O,2018-09-01,,,,2018-11-03T03:59:39,true,1,,5,,RUE,DES FIEFFES,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20A,NAFRev2,N,-1.356872,49.507755,0.78,housenumber,5 Route des Fieffes 50310 Ozeville,50390_0004_00005,G,5 ROUTE DES FIEFFES,
844526483,00020,84452648300020,O,2020-07-06,,,,2020-09-01T14:45:32,true,1,,,,,LA VIGOTTERIE,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,68.20B,NAFRev2,N,-1.331478,49.509271,0.41,street,Chemin de la Gardinerie 50310 Ozeville,50390_0005,G,CHEMIN DE LA GARDINERIE,
849962220,00018,84996222000018,O,2019-04-03,02,2021,4399CZ,2023-11-27T15:35:01,true,2,RUE DES LANDES,26,,RTE,DES LANDES,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,43.99C,NAFRev2,O,-1.332413,49.508508,0.77,housenumber,26 Rue des Landes 50310 Ozeville,50390_0006_00026,G,26 RUE DES LANDES,
879943751,00013,87994375100013,O,2019-12-17,,,,2022-04-25T16:34:01,true,2,,5,,RUE,DES FIEFFES,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2021-10-01,A,LES CASSINS,,,LE REPAIRE DU CADEAU,70.10Z,NAFRev2,N,-1.356872,49.507755,0.78,housenumber,5 Route des Fieffes 50310 Ozeville,50390_0004_00005,G,5 ROUTE DES FIEFFES,
888956919,00029,88895691900029,O,2022-10-10,,,,2022-11-08T04:37:17,true,1,,1,,RUE,DES CARRIERES,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,23.61Z,NAFRev2,N,-1.349829,49.506394,0.94,housenumber,1 Rue des Carrières 50310 Ozeville,50390_0001_00001,G,1 RUE DES CARRIERES,
897517298,00013,89751729800013,O,2021-03-15,,,,2021-03-25T03:50:52,true,1,,5,,RUE,DES FIEFFES,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2021-03-15,A,ROSY IMMO,,,,68.20B,NAFRev2,N,-1.356872,49.507755,0.78,housenumber,5 Route des Fieffes 50310 Ozeville,50390_0004_00005,G,5 ROUTE DES FIEFFES,
907851349,00023,90785134900023,O,2021-11-29,,,,2021-12-03T19:43:10,false,1,,,,,LA VARENGERE,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
908385479,00013,90838547900013,O,2021-11-01,,,,2021-12-20T15:48:56,true,1,,5,,,LA RUE,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.41Z,NAFRev2,N,-1.340409,49.502844,0.83,housenumber,5 Rue la Rue 50310 Ozeville,50390_mfl6xw_00005,G,5 RUE LA RUE,
918750282,00017,91875028200017,O,2022-08-18,,,,2022-08-31T04:05:55,true,1,,28,,,LES LANDES,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2022-08-18,A,,,,,93.19Z,NAFRev2,N,-1.331034,49.507917,0.93,street,Les Landes 50310 Ozeville,50390_cnmb6m,G,LES LANDES,
919544718,00019,91954471800019,O,2022-09-22,,,,2023-03-30T11:35:14,true,1,,5,,RUE,DES FIEFFES,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2022-09-22,A,,,,,70.10Z,NAFRev2,N,-1.356872,49.507755,0.78,housenumber,5 Route des Fieffes 50310 Ozeville,50390_0004_00005,G,5 ROUTE DES FIEFFES,
920293602,00016,92029360200016,O,2022-10-10,,,,2022-10-13T03:43:12,true,1,,5,,RUE,DES FIEFFES,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,68.20B,NAFRev2,N,-1.356872,49.507755,0.78,housenumber,5 Route des Fieffes 50310 Ozeville,50390_0004_00005,G,5 ROUTE DES FIEFFES,
922933940,00012,92293394000012,O,2019-06-11,,,,2023-01-27T03:42:09,true,1,,7,,,DE LA GARDINERIE,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,94.99Z,NAFRev2,N,-1.332418,49.509439,0.88,housenumber,7 Chemin de la Gardinerie 50310 Ozeville,50390_0005_00007,G,7 CHEMIN DE LA GARDINERIE,
947995262,00013,94799526200013,O,2023-01-04,,,,2023-09-15T09:14:02,true,1,LES LANDES,2,,CHE,DE LA GARDINERIE,50310,OZEVILLE,,,50390,,,,,,,,,,,,,,,,,,,2023-01-04,A,,,,L'ESCALE ROMANESQUE,68.20A,NAFRev2,N,-1.331478,49.509271,0.77,street,Chemin de la Gardinerie 50310 Ozeville,50390_0005,G,CHEMIN DE LA GARDINERIE,
