id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893951,2019-02-27,000001,Vente,40000,54,,RUE DE LA CROIX BLANCHE,1430,60400,60117,Bussy,60,,,60117000AE0063,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,311,2.983419,49.625849
2019-893951,2019-02-27,000001,Vente,40000,,,LE VILLAGE,B018,60400,60117,Bussy,60,,,60117000AE0064,,,,,,,,,,,,,0,,,,,J,jardins,,,621,2.983634,49.62576
2019-893987,2019-02-21,000001,Vente,155000,96,,RUE DE LA CROIX BLANCHE,1430,60400,60117,Bussy,60,,,60117000AE0180,,,,,,,,,,,,,0,1,Maison,85,2,J,jardins,,,364,2.98392,49.625999
2019-893987,2019-02-21,000001,Vente,155000,96,,RUE DE LA CROIX BLANCHE,1430,60400,60117,Bussy,60,,,60117000AE0180,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,500,2.98392,49.625999
2019-894325,2019-04-02,000001,Vente,147000,83,,RUE MADEMOISELLE,5080,60400,60117,Bussy,60,,,60117000AE0167,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,378,2.9825,49.624379
2019-894325,2019-04-02,000001,Vente,147000,82,,RUE MADEMOISELLE,5080,60400,60117,Bussy,60,,,60117000AE0168,,,,,,,,,,,,,0,1,Maison,1,1,S,sols,,,20,2.982492,49.624439
2019-894325,2019-04-02,000001,Vente,147000,,,LE VILLAGE,B018,60400,60117,Bussy,60,,,60117000AE0231,,,,,,,,,,,,,0,,,,,J,jardins,,,551,2.982209,49.624192
2019-895040,2019-07-09,000001,Vente,155000,85,,RUE MADEMOISELLE,5080,60400,60117,Bussy,60,,,60117000AE0150,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,643,2.982835,49.624608
2019-896016,2019-09-26,000001,Vente,171400,175,,RUE DU BUISSON DU GUET,1020,60400,60117,Bussy,60,,,60117000AE0183,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,2.981578,49.62417
2019-896016,2019-09-26,000001,Vente,171400,175,,RUE DU BUISSON DU GUET,1020,60400,60117,Bussy,60,,,60117000AE0183,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,,,772,2.981578,49.62417
