siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801379,00012,21080137900012,O,1983-03-01,02,2021,,2023-11-27T13:19:30,true,3,,,,RUE,DES TELLIERS,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.583977,49.527094,0.95,street,Rue des Telliers 08130 Écordal,08151_0021,G,RUE DES TELLIERS,
210801379,00020,21080137900020,O,1983-03-16,NN,,,,false,4,,,,,BAINS DOUCHES MUNICIPAUX,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,1999-12-31,F,MAIRIE,,,,93.0E,NAF1993,N,2.1442894,43.9255772,0.91,poi.shower,Bains-douches municipaux Albi,https://osm.org/way/75165885,G,,
210801379,00038,21080137900038,O,1983-12-21,NN,,,2009-06-27T03:18:29,false,6,,2,,RUE,DES TELLIERS,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2008-10-14,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.58103,49.527323,0.95,housenumber,2 Rue des Telliers 08130 Écordal,08151_0021_00002,G,2 RUE DES TELLIERS,
210801379,00046,21080137900046,O,1996-05-01,NN,,,2008-01-04T18:24:48,false,3,MAIRIE,,,RUE,DES TELLIERS,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.583977,49.527094,0.95,street,Rue des Telliers 08130 Écordal,08151_0021,G,RUE DES TELLIERS,
210801379,00053,21080137900053,O,2008-09-01,02,2021,,2023-11-27T13:19:30,false,2,,2,,RUE,DES TELLIERS,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.58103,49.527323,0.95,housenumber,2 Rue des Telliers 08130 Écordal,08151_0021_00002,G,2 RUE DES TELLIERS,
250802386,00012,25080238600012,O,2004-11-23,,,,2007-08-09T10:37:07,false,3,MAIRIE,,,RUE,DES TELLIERS,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2007-07-04,F,,,,,75.1C,NAFRev1,N,4.583977,49.527094,0.95,street,Rue des Telliers 08130 Écordal,08151_0021,G,RUE DES TELLIERS,
260801345,00018,26080134500018,O,1983-03-01,NN,,,2017-08-06T14:07:08,true,4,MAIRIE,,,RUE,DES TELLIERS,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.583977,49.527094,0.95,street,Rue des Telliers 08130 Écordal,08151_0021,G,RUE DES TELLIERS,
270801764,00019,27080176400019,O,,,,,,true,1,,,,,MAIRIE,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.581943,49.530868,0.38,street,Route de la Lulotterie 08130 Écordal,08151_0013,G,ROUTE DE LA LULOTTERIE,
301899332,00037,30189933200037,O,,NN,,,,true,1,,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
304723521,00015,30472352100015,O,,,,,,true,1,,,,LD,BONNE FONTAINE,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,24.3Z,NAF1993,N,4.576885,49.537969,0.94,street,Bonne Fontaine 08130 Écordal,08151_B012,G,BONNE FONTAINE,
308927136,00017,30892713600017,O,1964-01-01,NN,,,2008-11-07T00:23:38,true,4,,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
313246076,00019,31324607600019,O,1978-01-01,NN,,,2008-11-07T00:28:29,true,4,,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.3F,NAFRev1,O,,,0,,,,,,
315217117,00037,31521711700037,O,1900-01-01,NN,,,2011-04-28T00:15:29,false,4,,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
326348562,00017,32634856200017,O,1983-01-01,NN,,,2023-04-20T03:39:18,true,4,,,,RUE,DES TELLIERS,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,33.12Z,NAFRev2,N,4.583977,49.527094,0.95,street,Rue des Telliers 08130 Écordal,08151_0021,G,RUE DES TELLIERS,
326430709,00013,32643070900013,O,,NN,,,,true,1,,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
327958047,00018,32795804700018,O,,NN,,,,true,1,,,,RUE,DE LA FERRIERE,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.581125,49.526062,0.94,street,Rue de la Ferrière 08130 Écordal,08151_0009,G,RUE DE LA FERRIERE,
330648734,00045,33064873400045,O,1999-03-20,NN,,,2017-03-29T16:19:32,true,5,,,,RUE,DE LA LULLOTERIE,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.76Z,NAFRev2,N,4.581943,49.530868,0.68,street,Route de la Lulotterie 08130 Écordal,08151_0013,G,ROUTE DE LA LULOTTERIE,
330783937,00015,33078393700015,O,1900-01-01,NN,,,2018-05-16T08:18:02,true,4,,5,,,RUELLE DU CULOT,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2018-05-07,A,,,,,01.61Z,NAFRev2,N,4.577866,49.526716,0.94,housenumber,5 Ruelle du Culot 08130 Écordal,08151_0006_00005,G,5 RUELLE DU CULOT,
333188076,00017,33318807600017,O,1985-01-01,NN,,,2006-10-27T02:26:56,false,3,,,,,CHEZ MANESSE NOE,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
333188076,00025,33318807600025,O,2004-12-01,NN,,,2017-05-04T04:43:30,true,3,,5,,RUE,DU CULOT,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.577866,49.526716,0.87,housenumber,5 Ruelle du Culot 08130 Écordal,08151_0006_00005,G,5 RUELLE DU CULOT,
333394336,00015,33339433600015,O,,NN,,,,true,1,,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
333894236,00012,33389423600012,O,,NN,,,,true,1,,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.07,NAP,N,,,0,,,,,,
334994738,00014,33499473800014,O,1986-01-01,NN,,,2008-01-04T20:57:10,true,3,,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
339606386,00011,33960638600011,O,1986-09-01,NN,,,2006-12-15T00:29:31,false,3,,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
339957417,00027,33995741700027,O,1989-08-07,NN,,,,true,4,,5,,RUE,DES TELLIERS,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,51.6A,NAF1993,N,4.580948,49.527477,0.95,housenumber,5 Rue des Telliers 08130 Écordal,08151_0021_00005,G,5 RUE DES TELLIERS,
340447200,00015,34044720000015,O,1987-01-01,NN,,,2018-11-13T04:28:59,true,4,,,,,LE PETIT BAN,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.50Z,NAFRev2,N,4.569315,49.546655,0.94,street,Le Petit Ban 08130 Écordal,08151_B088,G,LE PETIT BAN,
340447432,00014,34044743200014,O,,NN,,,,true,1,,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.07,NAP,N,,,0,,,,,,
342921699,00019,34292169900019,O,1987-10-01,NN,,,,false,4,,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351842919,00018,35184291900018,O,,NN,,,,true,1,,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
352010276,00017,35201027600017,O,,NN,,,,true,1,,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.07,NAP,N,,,0,,,,,,
378340459,00015,37834045900015,O,,NN,,,,true,1,,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.07,NAP,N,,,0,,,,,,
379565740,00022,37956574000022,O,1992-03-01,NN,,,2008-11-08T00:36:01,false,4,,,,RUE,DES TELLIERS,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,1998-02-21,F,,,,,15.1A,NAF1993,N,4.583977,49.527094,0.95,street,Rue des Telliers 08130 Écordal,08151_0021,G,RUE DES TELLIERS,
387944580,00019,38794458000019,O,1992-07-01,02,2021,,2023-11-27T13:28:47,true,4,,4,,HAM,BONNE FONTAINE,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.30Z,NAFRev2,O,4.576778,49.537833,0.94,housenumber,4 Bonne Fontaine 08130 Écordal,08151_b012_00004,G,4 BONNE FONTAINE,
390854743,00015,39085474300015,O,,NN,,,,true,1,,,,,LA LUBOTTERIE,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.4S,NAF1993,N,4.581943,49.530868,0.73,street,Route de la Lulotterie 08130 Écordal,08151_0013,G,ROUTE DE LA LULOTTERIE,
398827360,00015,39882736000015,O,1994-10-07,NN,,,2018-05-17T03:44:01,true,4,,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
405355249,00013,40535524900013,O,1996-04-01,NN,,,2017-03-08T04:42:32,true,4,,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408264810,00016,40826481000016,O,1981-01-01,NN,,,2008-01-04T21:07:44,true,3,,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411418411,00012,41141841100012,O,1981-01-01,NN,,,2006-10-28T03:55:24,false,4,,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
411418429,00014,41141842900014,O,1983-01-01,NN,,,2008-01-04T21:58:35,true,3,,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
411418437,00017,41141843700017,O,1983-12-31,NN,,,2022-02-22T11:38:04,true,3,,,,,LE PRE BOULET,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.610823,49.545355,0.94,street,Le Pré Boulet 08130 Écordal,08151_B096,G,LE PRE BOULET,
411418445,00010,41141844500010,O,1995-08-01,NN,,,2008-01-04T21:58:35,true,3,,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415188226,00013,41518822600013,O,1981-01-01,NN,,,2008-01-04T23:00:33,true,3,,,,,LE PETIT BAN,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.569315,49.546655,0.94,street,Le Petit Ban 08130 Écordal,08151_B088,G,LE PETIT BAN,
417527975,00011,41752797500011,O,1997-12-12,NN,,,2021-08-17T03:33:43,false,4,,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423098573,00029,42309857300029,P,2020-11-01,,,,2020-11-03T08:40:37,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ECORDAL,,[ND],08151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,F,[ND],[ND],[ND],[ND],69.10Z,NAFRev2,O,,,0,,,,,,
429751571,00010,42975157100010,O,2000-02-18,NN,,,,true,1,,,,RUE,DES TELLIERS,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,N,4.583977,49.527094,0.95,street,Rue des Telliers 08130 Écordal,08151_0021,G,RUE DES TELLIERS,
432729333,00018,43272933300018,O,2000-09-06,,,,2007-10-30T10:43:26,false,3,,,,RUE,DES TELLIERS,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.1C,NAFRev1,N,4.583977,49.527094,0.95,street,Rue des Telliers 08130 Écordal,08151_0021,G,RUE DES TELLIERS,
435108105,00014,43510810500014,O,2001-04-01,NN,,,2017-10-11T04:31:34,true,3,MR VUARNESSON JEAN PIERRE,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439454604,00018,43945460400018,O,2001-09-25,NN,,,2017-10-20T04:23:28,true,3,,3,,,RUELLE DU CULOT,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.578281,49.526913,0.94,housenumber,3 Ruelle du Culot 08130 Écordal,08151_0006_00003,G,3 RUELLE DU CULOT,
450058656,00015,45005865600015,O,2003-09-01,NN,,,2015-05-14T04:17:48,true,3,,,,,12 HAMEAU LE PETIT BAN,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.569356,49.546771,0.65,housenumber,12 Le Petit Ban 08130 Écordal,08151_b088_00012,G,12 LE PETIT BAN,
453993297,00010,45399329700010,O,1991-01-01,,,,2021-02-23T13:38:38,true,3,,15,,RUE,DU PONT,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.578046,49.527819,0.94,housenumber,15 Rue du Pont 08130 Écordal,08151_0018_00015,G,15 RUE DU PONT,
478692650,00011,47869265000011,O,2004-09-01,11,2021,,2023-11-27T13:26:06,true,3,,36,,,GRANDE RUE,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.581141,49.531995,0.75,street,Rue des Grandes Tailles 08130 Écordal,08151_0019,G,RUE DES GRANDES TAILLES,
479192429,00013,47919242900013,O,2004-10-01,NN,,,2014-07-08T02:56:12,true,4,,14,,RUE,DES TELLIERS,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,10.71C,NAFRev2,O,4.582066,49.527253,0.95,housenumber,14 Rue des Telliers 08130 Écordal,08151_0021_00014,G,14 RUE DES TELLIERS,
479918518,00024,47991851800024,O,2006-12-12,,,,2021-02-23T13:42:40,true,2,,30,,RUE,DES TELLIERS,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.584515,49.526706,0.95,housenumber,30 Rue des Telliers 08130 Écordal,08151_0021_00030,G,30 RUE DES TELLIERS,
480143114,00019,48014311400019,O,2004-12-20,NN,,,2021-08-17T03:33:43,false,4,,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2021-05-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481001956,00012,48100195600012,O,2004-01-01,NN,,,2008-01-05T00:19:09,true,3,,2,,LD,LA LULOTTERIE,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.581161,49.530018,0.87,housenumber,2 Route de la Lulotterie 08130 Écordal,08151_0013_00002,G,2 ROUTE DE LA LULOTTERIE,
481001972,00019,48100197200019,O,2004-01-01,NN,,,2008-01-05T00:19:09,true,3,,2,,LD,LA LULOTTERIE,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.581161,49.530018,0.87,housenumber,2 Route de la Lulotterie 08130 Écordal,08151_0013_00002,G,2 ROUTE DE LA LULOTTERIE,
481187136,00017,48118713600017,O,2005-01-21,,,,2008-01-05T21:47:01,true,2,,3,,,RUELLE DU CULOT,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.578281,49.526913,0.94,housenumber,3 Ruelle du Culot 08130 Écordal,08151_0006_00003,G,3 RUELLE DU CULOT,
490870896,00019,49087089600019,O,2006-07-01,NN,,,2014-07-10T00:33:02,true,6,,19,,RUE,DES TELLIERS,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,43.21A,NAFRev2,N,4.583359,49.527178,0.95,housenumber,19 Rue des Telliers 08130 Écordal,08151_0021_00019,G,19 RUE DES TELLIERS,
497835413,00012,49783541300012,O,2007-04-25,01,2021,,2023-11-27T13:54:05,true,5,,32,,RUE,DES TELLIERS,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,43.22B,NAFRev2,N,4.585843,49.526798,0.95,housenumber,32 Rue des Telliers 08130 Écordal,08151_0021_00032,G,32 RUE DES TELLIERS,
501012603,00012,50101260300012,O,2007-11-05,,,,2014-07-10T01:03:23,true,3,,36,,RUE,DES TELLIERS,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,43.99C,NAFRev2,N,4.587455,49.526932,0.95,housenumber,36 Rue des Telliers 08130 Écordal,08151_0021_00036,G,36 RUE DES TELLIERS,
509481941,00011,50948194100011,O,2008-12-04,,,,2020-09-22T03:39:16,false,2,,,,RUE,DU PONT,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,68.20B,NAFRev2,N,4.578006,49.527838,0.94,street,Rue du Pont 08130 Écordal,08151_0018,G,RUE DU PONT,
514021492,00012,51402149200012,O,2009-06-23,,,,2011-03-14T08:51:49,false,2,,,,RUE,DU PONT,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,45.20A,NAFRev2,N,4.578006,49.527838,0.94,street,Rue du Pont 08130 Écordal,08151_0018,G,RUE DU PONT,
514166826,00016,51416682600016,O,2009-08-06,,,,2012-11-10T01:09:21,true,2,,29,,,GRANDE RUE,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,47.78C,NAFRev2,N,4.581141,49.531995,0.75,street,Rue des Grandes Tailles 08130 Écordal,08151_0019,G,RUE DES GRANDES TAILLES,
518664461,00028,51866446100028,O,2019-05-15,,,,2021-02-23T15:30:16,true,1,,36,,,GRAND RUE,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,68.20B,NAFRev2,N,4.580587,49.532154,0.95,housenumber,36 Grand' Rue 08130 Écordal,08151_0012_00036,G,36 GRAND RUE,
520191487,00013,52019148700013,O,1950-12-06,,,,2010-02-11T14:02:36,true,1,MAIRIE,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,1950-12-06,A,,,,,94.99Z,NAFRev2,N,4.581943,49.530868,0.38,street,Route de la Lulotterie 08130 Écordal,08151_0013,D,ROUTE DE LA LULOTTERIE,
520425836,00019,52042583600019,O,2010-01-28,,,,2021-06-26T03:59:52,false,2,,,,RUE,DU PONT N 24,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2021-04-10,F,,,,,68.20B,NAFRev2,N,4.578006,49.527838,0.7,street,Rue du Pont 08130 Écordal,08151_0018,G,RUE DU PONT,
521959437,00026,52195943700026,O,2019-05-13,,,4333ZZ,2021-02-23T15:36:45,true,1,,28,,RUE,DU PONT,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,43.33Z,NAFRev2,N,4.577132,49.528219,0.94,housenumber,28 Rue du Pont 08130 Écordal,08151_0018_00028,G,28 RUE DU PONT,
528773682,00018,52877368200018,O,1976-07-01,,,,2010-12-06T08:03:07,true,1,,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,1976-07-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
532441029,00024,53244102900024,O,2012-04-01,,,,2014-05-16T15:30:45,false,2,,3,,RUE,DU PAQUIS,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,47.82Z,NAFRev2,N,4.585576,49.526072,0.94,housenumber,3 Rue du Paquis 08130 Écordal,08151_0017_00003,G,3 RUE DU PAQUIS,
533429148,00018,53342914800018,O,2011-07-05,,,,2019-07-26T03:50:21,true,2,,17,,RUE,DE LA FERRIERE,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.82Z,NAFRev2,N,4.58134,49.525993,0.94,housenumber,17 Rue de la Ferrière 08130 Écordal,08151_0009_00017,G,17 RUE DE LA FERRIERE,
533651329,00013,53365132900013,O,2011-07-01,01,2021,,2023-11-27T14:00:06,true,1,,14,,RUE,DES TELLIERS,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,10.71C,NAFRev2,O,4.582066,49.527253,0.95,housenumber,14 Rue des Telliers 08130 Écordal,08151_0021_00014,G,14 RUE DES TELLIERS,
539613174,00017,53961317400017,O,2011-01-01,,,,2012-02-02T05:09:15,true,1,,,,,ECORDAL,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,4.581322,49.532203,0.93,municipality,Écordal,08151,G,ECORDAL,
687180091,00021,68718009100021,O,,,,,,true,1,,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,1987-02-19,F,,,,,64.43,NAP,N,,,0,,,,,,
780259222,00013,78025922200013,O,,NN,,,,true,1,,,,RUE,DES TELLIERS,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.583977,49.527094,0.95,street,Rue des Telliers 08130 Écordal,08151_0021,G,RUE DES TELLIERS,
780259313,00010,78025931300010,O,,,,,2006-11-25T22:12:13,true,1,,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,,F,,,,,88.04,NAP,N,,,0,,,,,,
780259321,00013,78025932100013,O,,,,,2006-11-25T22:12:13,true,1,,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
785710872,00017,78571087200017,O,,NN,,,,true,1,,,,RUE,DU PONT,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,01.1A,NAF1993,N,4.578006,49.527838,0.94,street,Rue du Pont 08130 Écordal,08151_0018,G,RUE DU PONT,
786016436,00010,78601643600010,O,,NN,,,,true,1,,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
786110601,00014,78611060100014,O,,NN,,,,true,1,,,,RUE,DES TELLIERS,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,4.583977,49.527094,0.95,street,Rue des Telliers 08130 Écordal,08151_0021,G,RUE DES TELLIERS,
790914196,00015,79091419600015,O,2013-02-04,,,,2014-03-27T04:01:28,true,2,,15,,RUE,DU PONT,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,74.90B,NAFRev2,N,4.578046,49.527819,0.94,housenumber,15 Rue du Pont 08130 Écordal,08151_0018_00015,G,15 RUE DU PONT,
791491251,00017,79149125100017,O,2013-02-26,,,,2016-02-18T08:26:39,true,2,,7,,RUE,DU PAQUIS,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.04Z,NAFRev2,N,4.585995,49.525742,0.94,housenumber,7 Rue du Paquis 08130 Écordal,08151_0017_00007,G,7 RUE DU PAQUIS,
792346306,00014,79234630600014,O,2013-04-10,,,,2013-07-24T08:27:29,true,2,,9,,RUE,DES TELLIERS,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,GS SERVICES,96.09Z,NAFRev2,N,4.581555,49.527386,0.95,housenumber,9 Rue des Telliers 08130 Écordal,08151_0021_00009,G,9 RUE DES TELLIERS,
795136050,00015,79513605000015,O,2013-09-06,,,,2021-04-14T03:33:52,true,1,4 LA BEREZINA,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2013-09-06,A,,,,,68.20B,NAFRev2,N,4.61056,49.532018,0.94,housenumber,4 La Bérézina 08130 Écordal,08151_2bkhrb_00004,D,4 LA BEREZINA,
799927504,00016,79992750400016,O,2013-12-20,,,,2018-04-06T18:00:45,true,2,,28,,RUE,DES TELLIERS,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2016-09-09,F,,,,DAUBAIL CONSEIL,70.22Z,NAFRev2,N,4.584232,49.526873,0.95,housenumber,28 Rue des Telliers 08130 Écordal,08151_0021_00028,G,28 RUE DES TELLIERS,
802837732,00014,80283773200014,O,2014-06-12,,,,2015-02-12T10:18:26,true,2,,26,,GR,GRANDE RUE,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,45.11Z,NAFRev2,N,4.581141,49.531995,0.52,street,Rue des Grandes Tailles 08130 Écordal,08151_0019,G,RUE DES GRANDES TAILLES,
802992560,00010,80299256000010,O,2014-06-11,,,,2018-04-06T18:01:48,true,1,,18,,RUE,DE LA FERRIERE,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2014-06-11,A,,,,,68.20B,NAFRev2,N,4.58114,49.525224,0.94,housenumber,18 Rue de la Ferrière 08130 Écordal,08151_0009_00018,G,18 RUE DE LA FERRIERE,
807416268,00017,80741626800017,O,2012-12-24,,,,2014-10-27T17:46:13,true,1,RATTACHEMENT MAIRIE,,,,,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2012-12-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
812337137,00010,81233713700010,P,2015-07-01,NN,,5610CQ,2018-11-05T11:29:31,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ECORDAL,,[ND],08151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-06,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
812337137,00028,81233713700028,P,2018-09-19,,,,2021-02-23T17:30:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ECORDAL,,[ND],08151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-19,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
813170024,00018,81317002400018,O,2015-07-22,,,,2017-01-02T10:24:24,true,2,,4,,,LA BEREZINA,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,47.99A,NAFRev2,N,4.61056,49.532018,0.94,housenumber,4 La Bérézina 08130 Écordal,08151_2bkhrb_00004,G,4 LA BEREZINA,
813810843,00017,81381084300017,O,2015-09-26,,,,2015-10-01T11:40:28,true,1,,14,,,Grande Rue,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2015-09-26,A,,,,,68.20B,NAFRev2,N,4.581141,49.531995,0.75,street,Rue des Grandes Tailles 08130 Écordal,08151_0019,G,RUE DES GRANDES TAILLES,
814512877,00022,81451287700022,O,2019-12-02,,,,2021-02-23T17:33:37,true,1,,6,,RUE,DU PONT,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,02.40Z,NAFRev2,N,4.578963,49.527727,0.94,housenumber,6 Rue du Pont 08130 Écordal,08151_0018_00006,G,6 RUE DU PONT,
818876898,00011,81887689800011,O,2016-02-24,,,,2021-06-26T03:59:54,false,2,,24,,RUE,DU PONT,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2021-04-10,F,,,,,68.20B,NAFRev2,N,4.577702,49.528579,0.94,housenumber,24 Rue du Pont 08130 Écordal,08151_0018_00024,G,24 RUE DU PONT,
820488401,00010,82048840100010,P,2016-05-17,,,,2018-11-09T12:05:38,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ECORDAL,,[ND],08151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-02,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
821241692,00010,82124169200010,O,2016-07-11,,,4332AA,2021-07-08T09:01:28,true,2,,18,,RUE,DE LA FERRIERE,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,4.58114,49.525224,0.94,housenumber,18 Rue de la Ferrière 08130 Écordal,08151_0009_00018,G,18 RUE DE LA FERRIERE,
828208306,00013,82820830600013,O,2017-03-03,,,,2021-01-08T08:56:54,false,2,,9,,RUE,DU PAQUIS,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,4.586938,49.525081,0.94,housenumber,9 Rue du Paquis 08130 Écordal,08151_0017_00009,G,9 RUE DU PAQUIS,
830124228,00016,83012422800016,O,2017-05-01,,,,2017-06-09T03:51:25,true,1,,4,,,HUMEAU DE LA LULOTTERIE,08130,ECORDAL,,,08151,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.49Z,NAFRev2,N,4.581683,49.530511,0.67,housenumber,4 Route de la Lulotterie 08130 Écordal,08151_0013_00004,G,4 ROUTE DE LA LULOTTERIE,