siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602209,00015,21860220900015,O,1983-03-01,02,2018,,2020-08-25T10:19:29,true,4,,,,,LE BOURG,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.264973,46.115323,0.31,street,Le Chiron des Quatre Quart 86400 Saint-Gaudent,86220_B024,G,LE CHIRON DES QUATRE QUART,
218602209,00023,21860220900023,O,1983-12-21,01,2018,,2020-08-25T10:19:29,false,3,,,,,LE BOURG,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.264973,46.115323,0.31,street,Le Chiron des Quatre Quart 86400 Saint-Gaudent,86220_B024,G,LE CHIRON DES QUATRE QUART,
268601333,00019,26860133300019,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.287531,46.117181,0.91,street,Rue de la Mairie 86400 Saint-Gaudent,86220_0162,G,RUE DE LA MAIRIE,
298600859,00011,29860085900011,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,,LE BOURG,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,0.264973,46.115323,0.31,street,Le Chiron des Quatre Quart 86400 Saint-Gaudent,86220_B024,G,LE CHIRON DES QUATRE QUART,
310206669,00023,31020666900023,O,2009-08-03,,,,2019-11-14T14:01:03,false,2,,,,,LES GRANDS COUDRAIS,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,43.34Z,NAFRev2,N,0.295897,46.127193,0.92,street,Lieu Dit les Grands Coudrais 86400 Saint-Gaudent,86220_B034,G,LIEU DIT LES GRANDS COUDRAIS,
315478354,00014,31547835400014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE MONTET,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,0.283476,46.119255,0.65,street,Rue de la Mare du Montet 86400 Saint-Gaudent,86220_0165,G,RUE DE LA MARE DU MONTET,
316339027,00021,31633902700021,O,2006-04-25,,,,2019-11-14T14:01:03,true,1,,,,LD,LE ROC,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,01.1A,NAFRev1,N,0.288508,46.118482,0.51,street,Rue du Roc 86400 Saint-Gaudent,86220_0092,G,RUE DU ROC,
317169035,00019,31716903500019,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,FOYER RURAL,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.02,NAP,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
324967975,00016,32496797500016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.06,NAP,N,0.264973,46.115323,0.31,street,Le Chiron des Quatre Quart 86400 Saint-Gaudent,86220_B024,G,LE CHIRON DES QUATRE QUART,
325978138,00023,32597813800023,O,2003-06-27,NN,,,2019-11-14T14:01:03,true,4,,,,,,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326575156,00012,32657515600012,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,1984-04-07,F,,,,,55.71,NAP,N,,,0,,,,,,
326872934,00012,32687293400012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.05,NAP,N,,,0,,,,,,
326897493,00036,32689749300036,O,2009-01-01,NN,,,2019-11-14T14:01:03,true,2,,2,,LD,THYM LAURIER,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.15Z,NAFRev2,N,,,0,,,,,,
331211805,00014,33121180500014,O,1984-11-12,01,2018,1623ZZ,2020-08-25T10:34:51,true,5,,,,,,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
331626887,00011,33162688700011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.264973,46.115323,0.31,street,Le Chiron des Quatre Quart 86400 Saint-Gaudent,86220_B024,G,LE CHIRON DES QUATRE QUART,
332045756,00019,33204575600019,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LE PINIER,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,-1.1379591,47.2397981,0.88,poi.farmyard,Le Pinier (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/404435112,G,,
334761582,00017,33476158200017,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
340217629,00013,34021762900013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,L ANDRAUDIERE,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,0.29192,46.110274,0.94,street,L’Andraudière 86400 Saint-Gaudent,86220_hymn42,G,L ANDRAUDIERE,
344417043,00017,34441704300017,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,CORNAC,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.3Z,NAF1993,N,1.88127,44.911289,0.89,poi,(Pont) Cornac,https://osm.org/way/575110946,G,,
349579649,00014,34957964900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES PELTIERS,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.07,NAP,N,0.303213,46.12032,0.65,street,Lieu Dit Peltiers 86400 Saint-Gaudent,86220_1b84v1,G,LIEU DIT PELTIERS,
351942230,00027,35194223000027,O,2009-04-01,,,,2019-11-14T14:01:03,true,2,,,,LD,LIZANT,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,0.299287,46.122079,0.38,street,Lieu Dit Broux 86400 Saint-Gaudent,86220_f0q9a7,G,LIEU DIT BROUX,
378839021,00011,37883902100011,O,1990-07-03,NN,,,2021-04-02T03:55:23,true,4,,,,,LA VIGERIE,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20A,NAFRev2,N,0.281719,46.105725,0.91,street,Chemin de la Vigerie 86400 Saint-Gaudent,86220_0141,G,CHEMIN DE LA VIGERIE,
379622194,00049,37962219400049,O,2007-06-25,NN,,,2019-11-14T14:01:03,true,4,LE LOGIS DU ROC LE ROC,,,,LE LOGIS DU ROC LE ROC,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,73.11Z,NAFRev2,O,0.288508,46.118482,0.41,street,Rue du Roc 86400 Saint-Gaudent,86220_0092,G,RUE DU ROC,
380024240,00018,38002424000018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,L'ERABLE,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,0.277902,46.119075,0.92,street,Rue de l’Erable 86400 Saint-Gaudent,86220_0061,G,RUE DE L ERABLE,
381031624,00012,38103162400012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383450442,00017,38345044200017,O,1991-10-01,01,2018,,2020-11-04T11:02:23,false,5,,,,LD,L ERABLE,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.50Z,NAFRev2,O,0.277902,46.119075,0.92,street,Rue de l’Erable 86400 Saint-Gaudent,86220_0061,G,RUE DE L ERABLE,
383450442,00025,38345044200025,O,2020-10-01,,,,2021-02-23T11:11:39,true,1,LA BOURLIAUDERIE,4,,CHE,DES VALLEES,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.50Z,NAFRev2,N,0.278684,46.120522,0.71,street,Chemin des Vallees 86400 Saint-Gaudent,86220_0129,G,CHEMIN DES VALLEES,
385181086,00013,38518108600013,O,1992-04-22,NN,,,2020-09-18T04:01:28,false,3,,,,,LE BOURG,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.264973,46.115323,0.31,street,Le Chiron des Quatre Quart 86400 Saint-Gaudent,86220_B024,G,LE CHIRON DES QUATRE QUART,
389302308,00017,38930230800017,O,1992-11-01,NN,,,2019-11-14T14:01:03,true,5,,,,,L'ANDRAUDIERE,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.29192,46.110274,0.94,street,L’Andraudière 86400 Saint-Gaudent,86220_hymn42,G,L ANDRAUDIERE,
390929750,00011,39092975000011,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CORNAC,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.88127,44.911289,0.89,poi,(Pont) Cornac,https://osm.org/way/575110946,G,,
392595799,00017,39259579900017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES BROUX,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,0.299287,46.122079,0.56,street,Lieu Dit Broux 86400 Saint-Gaudent,86220_f0q9a7,G,LIEU DIT BROUX,
393842877,00010,39384287700010,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394446892,00017,39444689200017,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,SAINT BONNET,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.283476,46.119255,0.51,street,Rue de la Mare du Montet 86400 Saint-Gaudent,86220_0165,G,RUE DE LA MARE DU MONTET,
401423603,00018,40142360300018,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES PELTIERS,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.303213,46.12032,0.65,street,Lieu Dit Peltiers 86400 Saint-Gaudent,86220_1b84v1,G,LIEU DIT PELTIERS,
403305527,00018,40330552700018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,ST BONNET,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2L,NAF1993,O,4.0669193,45.4246597,0.88,poi.hospital,Hopital de st Bonnet le Château Saint-Bonnet-le-Château,https://osm.org/node/2016895027,G,,
407943075,00017,40794307500017,O,1996-06-01,01,2018,,2020-08-25T10:37:05,true,3,,,,,L'AMDRAUDIERE,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.29192,46.110274,0.74,street,L’Andraudière 86400 Saint-Gaudent,86220_hymn42,G,L ANDRAUDIERE,
407992965,00019,40799296500019,O,1996-06-01,NN,,,2021-02-10T03:40:21,true,3,,5,,RUE,DE LA MAIRIE,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.287101,46.117409,0.94,housenumber,5 Rue de la Mairie 86400 Saint-Gaudent,86220_0162_00005,G,5 RUE DE LA MAIRIE,
407996453,00012,40799645300012,O,1996-06-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE LINIER,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8836711,49.444984,0.8,poi.school,École élémentaire Les Liniéres Choisy-au-Bac,https://osm.org/way/388762521,G,,
412863342,00017,41286334200017,O,1987-12-31,,,,2019-11-14T14:01:03,false,3,,,,,,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412867384,00015,41286738400015,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,SAINT BONNET,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,0.283476,46.119255,0.51,street,Rue de la Mare du Montet 86400 Saint-Gaudent,86220_0165,G,RUE DE LA MARE DU MONTET,
412867491,00018,41286749100018,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,FAUGERIT,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,0.281407,46.095227,0.71,street,Lieu Dit Faugery 86400 Saint-Gaudent,86220_xdidsz,G,LIEU DIT FAUGERY,
412870032,00015,41287003200015,O,1987-12-31,NN,,,2019-11-14T14:01:03,false,4,,,,,L ERABLE,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,01.1A,NAF1993,N,0.277902,46.119075,0.92,street,Rue de l’Erable 86400 Saint-Gaudent,86220_0061,G,RUE DE L ERABLE,
413951047,00013,41395104700013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CORNAC,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.88127,44.911289,0.89,poi,(Pont) Cornac,https://osm.org/way/575110946,G,,
415247568,00025,41524756800025,O,1998-01-23,NN,,,2019-11-14T14:01:03,true,4,,,,,LES BROUX,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.3A,NAFRev1,O,0.299287,46.122079,0.56,street,Lieu Dit Broux 86400 Saint-Gaudent,86220_f0q9a7,G,LIEU DIT BROUX,
418045985,00011,41804598500011,O,1998-04-01,,,,2019-11-14T14:01:03,false,3,,,,,LE PINIER,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,55.5D,NAF1993,N,-1.1379591,47.2397981,0.88,poi.farmyard,Le Pinier (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/404435112,G,,
418607370,00016,41860737000016,O,1998-01-01,,,,2019-11-14T14:01:03,true,3,,,,,CORNAC,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.88127,44.911289,0.89,poi,(Pont) Cornac,https://osm.org/way/575110946,G,,
422491225,00013,42249122500013,O,1999-03-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LA BOURLIAUDERIE,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.281719,46.105725,0.45,street,Chemin de la Vigerie 86400 Saint-Gaudent,86220_0141,G,CHEMIN DE LA VIGERIE,
422491225,00021,42249122500021,O,2014-02-01,,,,2021-02-23T11:44:08,true,1,LE MONTET,6,,RUE,DU CHENE,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,ETA MPE,01.61Z,NAFRev2,N,0.282198,46.116799,0.94,housenumber,6 Rue du Chêne 86400 Saint-Gaudent,86220_0029_00006,G,6 RUE DU CHENE,
422626598,00029,42262659800029,O,1994-02-23,12,2018,,2020-08-25T10:13:30,false,4,,,,,LE BOURG,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT MEDICO-EDUCATIF,,,,87.10B,NAFRev2,O,0.264973,46.115323,0.31,street,Le Chiron des Quatre Quart 86400 Saint-Gaudent,86220_B024,G,LE CHIRON DES QUATRE QUART,
422745299,00012,42274529900012,O,1999-04-15,NN,,,2019-11-14T14:01:03,true,3,,,,,L ERABLE,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.277902,46.119075,0.92,street,Rue de l’Erable 86400 Saint-Gaudent,86220_0061,G,RUE DE L ERABLE,
422933879,00013,42293387900013,O,1999-04-15,NN,,,2019-11-14T14:01:03,true,3,,,,,L'ERABLE,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.277902,46.119075,0.92,street,Rue de l’Erable 86400 Saint-Gaudent,86220_0061,G,RUE DE L ERABLE,
422933903,00011,42293390300011,O,1999-05-01,NN,,,2019-11-14T14:01:03,true,3,,,,,L'ERABLE,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.277902,46.119075,0.92,street,Rue de l’Erable 86400 Saint-Gaudent,86220_0061,G,RUE DE L ERABLE,
423216233,00019,42321623300019,O,1999-06-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE MONTET,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4J,NAF1993,N,0.283476,46.119255,0.65,street,Rue de la Mare du Montet 86400 Saint-Gaudent,86220_0165,G,RUE DE LA MARE DU MONTET,
423786540,00025,42378654000025,O,2005-06-30,,,,2021-02-23T11:45:51,true,2,,,,,LE LOGIS DU ROC,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.288508,46.118482,0.44,street,Rue du Roc 86400 Saint-Gaudent,86220_0092,G,RUE DU ROC,
427927637,00012,42792763700012,O,1982-01-01,,,,2019-11-14T14:01:03,true,1,,,,,LA BOURLIAUDERIE,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.3Z,NAF1993,N,0.281719,46.105725,0.45,street,Chemin de la Vigerie 86400 Saint-Gaudent,86220_0141,G,CHEMIN DE LA VIGERIE,
431005750,00010,43100575000010,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE ROC,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,01.3Z,NAFRev1,N,0.288508,46.118482,0.51,street,Rue du Roc 86400 Saint-Gaudent,86220_0092,G,RUE DU ROC,
431005818,00015,43100581800015,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA FORET,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.291855,46.116944,0.91,street,Lieu Dit la Foret 86400 Saint-Gaudent,86220_hb2xgd,G,LIEU DIT LA FORET,
431006022,00013,43100602200013,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,01.1A,NAFRev1,N,0.264973,46.115323,0.31,street,Le Chiron des Quatre Quart 86400 Saint-Gaudent,86220_B024,G,LE CHIRON DES QUATRE QUART,
438051765,00024,43805176500024,O,2007-05-21,,,,2020-12-30T11:33:09,false,3,,,,,LE LOGIS DU ROC LE ROC,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,68.20B,NAFRev2,N,0.288508,46.118482,0.41,street,Rue du Roc 86400 Saint-Gaudent,86220_0092,G,RUE DU ROC,
439978040,00020,43997804000020,O,2021-04-15,,,1629ZA,2021-05-01T13:41:55,true,1,,2,,,FAUGERY,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,GALERIE DES MARCHIS,16.29Z,NAFRev2,N,0.281549,46.094979,0.83,housenumber,2 Lieu Dit Faugery 86400 Saint-Gaudent,86220_xdidsz_00002,G,2 LIEU DIT FAUGERY,
441592789,00024,44159278900024,O,2019-01-01,,,,2021-02-23T13:23:13,false,1,,5,,RUE,DES CHATAIGNIERS,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2019-01-01,A,D'UNE HISTOIRE DE PLUME,,,,01.49Z,NAFRev2,N,0.276118,46.121936,0.94,housenumber,5 Rue des Châtaigniers 86400 Saint-Gaudent,86220_0052_00005,G,5 RUE DES CHATAIGNIERS,
443253372,00017,44325337200017,O,2002-09-09,NN,,,2019-11-14T14:01:03,false,4,LE MONTET,4,,IMP,DU MANOIR,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,81.21Z,NAFRev2,N,0.282752,46.119612,0.82,housenumber,4 Impasse du Manoir 86400 Saint-Gaudent,86220_0164_00004,G,4 IMPASSE DU MANOIR,
449640002,00019,44964000200019,O,2003-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES BROUX,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.299287,46.122079,0.56,street,Lieu Dit Broux 86400 Saint-Gaudent,86220_f0q9a7,G,LIEU DIT BROUX,
449750884,00016,44975088400016,O,2003-09-02,NN,,8219ZP,2019-11-14T14:01:03,true,7,LE MONTET,12,,RUE,LE MONTET,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,71.11Z,NAFRev2,N,0.282753,46.119672,0.77,housenumber,12 Rue de la Mare du Montet 86400 Saint-Gaudent,86220_0165_00012,G,12 RUE DE LA MARE DU MONTET,
449921675,00012,44992167500012,O,2003-06-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CORNAC,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.88127,44.911289,0.89,poi,(Pont) Cornac,https://osm.org/way/575110946,G,,
450302278,00020,45030227800020,O,2006-10-17,,,,2019-11-14T14:01:03,false,3,,,,,,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451830525,00015,45183052500015,O,2004-01-01,NN,,,2019-11-14T14:01:03,true,3,LES BROUX,,,,LES BROUX,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.1F,NAFRev1,N,0.299287,46.122079,0.56,street,Lieu Dit Broux 86400 Saint-Gaudent,86220_f0q9a7,G,LIEU DIT BROUX,
452035819,00013,45203581900013,O,2001-12-01,NN,,,2019-11-14T14:01:03,true,5,,,,LD,LES COUDRAIS,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2007-08-02,F,,,,,93.0N,NAFRev1,N,0.295897,46.127193,0.91,street,Lieu Dit les Grands Coudrais 86400 Saint-Gaudent,86220_B034,G,LIEU DIT LES GRANDS COUDRAIS,
479085136,00014,47908513600014,O,2004-10-01,01,2018,,2020-08-25T10:22:43,true,3,,,,,L ANDRAUDIERE,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.29192,46.110274,0.94,street,L’Andraudière 86400 Saint-Gaudent,86220_hymn42,G,L ANDRAUDIERE,
482105947,00014,48210594700014,O,2005-01-01,,,,2019-11-14T14:01:03,true,2,,,,,LES BROUX,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.299287,46.122079,0.56,street,Lieu Dit Broux 86400 Saint-Gaudent,86220_f0q9a7,G,LIEU DIT BROUX,
482879327,00013,48287932700013,O,2005-05-26,,,,2019-11-14T14:01:03,true,2,,,,,LE PINIER,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.1379591,47.2397981,0.88,poi.farmyard,Le Pinier (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/404435112,G,,
483515896,00015,48351589600015,O,2005-07-01,NN,,,2019-11-14T14:01:03,true,3,LES BROUX,,,,,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,46.19B,NAFRev2,N,0.299287,46.122079,0.56,street,Lieu Dit Broux 86400 Saint-Gaudent,86220_f0q9a7,D,LIEU DIT BROUX,
484514310,00024,48451431000024,O,2007-06-04,,,,2019-11-14T14:01:03,false,3,LE LOGIS DU ROC LE ROC,,,,LE LOGIS DU ROC - LE ROC,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.63Z,NAFRev2,N,0.288508,46.118482,0.41,street,Rue du Roc 86400 Saint-Gaudent,86220_0092,G,RUE DU ROC,
489044438,00021,48904443800021,O,2013-06-15,,,,2019-11-14T14:01:03,true,2,,2,,,FAUGERY,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,47.78C,NAFRev2,N,0.281549,46.094979,0.83,housenumber,2 Lieu Dit Faugery 86400 Saint-Gaudent,86220_xdidsz_00002,G,2 LIEU DIT FAUGERY,
490985991,00010,49098599100010,O,2006-07-01,NN,,,2019-11-14T14:01:03,true,3,LES BROUX,,,,,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2007-06-08,F,MERLEWOOD PROPERTIES,,,,51.1T,NAFRev1,N,0.299287,46.122079,0.56,street,Lieu Dit Broux 86400 Saint-Gaudent,86220_f0q9a7,D,LIEU DIT BROUX,
490993672,00016,49099367200016,O,2006-04-25,,,,2019-11-14T14:01:03,true,2,,,,,LD LE ROC,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.288508,46.118482,0.51,street,Rue du Roc 86400 Saint-Gaudent,86220_0092,G,RUE DU ROC,
492141668,00011,49214166800011,O,2006-09-01,,,,2019-11-14T14:01:03,false,3,LA VIGERIE,,,,,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,0.281719,46.105725,0.91,street,Chemin de la Vigerie 86400 Saint-Gaudent,86220_0141,D,CHEMIN DE LA VIGERIE,
492350533,00013,49235053300013,O,2006-10-01,,,,2019-11-14T14:01:03,true,3,,,,LD,SAINT BONNET,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,0.283476,46.119255,0.51,street,Rue de la Mare du Montet 86400 Saint-Gaudent,86220_0165,G,RUE DE LA MARE DU MONTET,
493773972,00028,49377397200028,O,2006-07-01,NN,,,2019-11-14T14:01:03,false,2,,,,,LES BROUX,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.8K,NAFRev1,O,0.299287,46.122079,0.56,street,Lieu Dit Broux 86400 Saint-Gaudent,86220_f0q9a7,G,LIEU DIT BROUX,
497702977,00016,49770297700016,O,2007-03-09,,,,2019-11-14T14:01:03,true,2,,,,,CORNAC,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.88127,44.911289,0.89,poi,(Pont) Cornac,https://osm.org/way/575110946,G,,
498842160,00026,49884216000026,O,2007-10-25,,,,2019-11-14T14:01:03,false,5,,,,,LES PERELLES,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,86.90E,NAFRev2,N,0.289582,46.111457,0.84,street,Rue des Pérelles 86400 Saint-Gaudent,86220_0069,G,RUE DES PERELLES,
512432063,00018,51243206300018,O,2009-05-22,,,,2019-11-14T14:01:03,false,2,,,,,LE PINIER,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,86.21Z,NAFRev2,N,-1.1379591,47.2397981,0.88,poi.farmyard,Le Pinier (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/404435112,G,,
518630249,00036,51863024900036,O,2018-09-12,,,4399CZ,2021-03-02T11:35:56,true,1,,1,,RUE,DE L'ERABLE,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,RAYNEAU CONSTRUCTIONS DEMOLITIONS,43.99C,NAFRev2,N,0.276993,46.119745,0.94,housenumber,1 Rue de l’Erable 86400 Saint-Gaudent,86220_0061_00001,G,1 RUE DE L ERABLE,
519889216,00023,51988921600023,O,2012-03-28,,,,2021-02-23T15:32:44,true,1,,6,,RUE,DU CHENE,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2012-03-28,A,,,,,47.99A,NAFRev2,N,0.282198,46.116799,0.94,housenumber,6 Rue du Chêne 86400 Saint-Gaudent,86220_0029_00006,G,6 RUE DU CHENE,
521863977,00018,52186397700018,O,2010-02-08,,,,2020-09-25T08:21:18,true,1,,,,,CORNAC,86400,SAINT-GAUDENT,,,86220,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,68.31Z,NAFRev2,N,1.88127,44.911289,0.89,poi,(Pont) Cornac,https://osm.org/way/575110946,G,,