siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043812643,00013,04381264300013,O,1997-12-25,,,,2019-11-14T14:00:12,true,2,HARLES MLE ABAS M FRANCE,,,,FERME DE PREZ,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.629093,49.270101,0.81,street,Ferme de Pre 02220 Chéry-Chartreuve,02179_b037,G,FERME DE PRE,
210201661,00019,21020166100019,O,1983-03-01,02,2018,,2020-08-25T10:15:27,true,3,,6,,RUE,DE FISMES,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.613246,49.261161,0.93,housenumber,6 Rue de Fismes 02220 Chéry-Chartreuve,02179_0020_00006,G,6 RUE DE FISMES,
210201661,00027,21020166100027,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,4,,6,,RUE,DE FISMES,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.613246,49.261161,0.93,housenumber,6 Rue de Fismes 02220 Chéry-Chartreuve,02179_0020_00006,G,6 RUE DE FISMES,
240200139,00014,24020013900014,O,1983-03-01,02,2018,,2020-08-25T10:19:58,true,3,MAIRIE,6,,RUE,DE FISMES,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.613246,49.261161,0.93,housenumber,6 Rue de Fismes 02220 Chéry-Chartreuve,02179_0020_00006,G,6 RUE DE FISMES,
240200139,00022,24020013900022,O,2005-08-05,,,,2019-11-14T14:00:12,false,2,MAIRIE,6,,RUE,DE FISMES,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE D'EAU,,,,36.00Z,NAFRev2,N,3.613246,49.261161,0.93,housenumber,6 Rue de Fismes 02220 Chéry-Chartreuve,02179_0020_00006,G,6 RUE DE FISMES,
260201777,00018,26020177700018,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,6,,RUE,DE FISMES,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.613246,49.261161,0.93,housenumber,6 Rue de Fismes 02220 Chéry-Chartreuve,02179_0020_00006,G,6 RUE DE FISMES,
260209986,00017,26020998600017,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,1,,6,,RUE,DE FISMES,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.613246,49.261161,0.93,housenumber,6 Rue de Fismes 02220 Chéry-Chartreuve,02179_0020_00006,G,6 RUE DE FISMES,
302728068,00024,30272806800024,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306423120,00014,30642312000014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,FOYER,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.08,NAP,N,-4.1346468,47.9999322,0.9,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
313823122,00012,31382312200012,O,,,,,2019-11-14T14:00:12,true,1,,,,,FERME DE CHARTREUSE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,3.629093,49.270101,0.79,street,Ferme de Pre 02220 Chéry-Chartreuve,02179_b037,G,FERME DE PRE,
317838613,00014,31783861300014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,HAM,DE LA TUILERIE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,3.600671,49.252933,0.92,street,Hameau de la Tuilerie 02220 Chéry-Chartreuve,02179_b055,G,HAMEAU DE LA TUILERIE,
319235156,00035,31923515600035,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
320960891,00010,32096089100010,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DU SERGENT BALESTAT,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,3.612047,49.26151,0.93,street,Rue du Sergent Balestat 02220 Chéry-Chartreuve,02179_0045,G,RUE DU SERGENT BALESTAT,
321338972,00011,32133897200011,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322165192,00012,32216519200012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,NATIONALE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325952760,00016,32595276000016,O,1982-12-01,NN,,,2019-11-14T14:00:12,true,6,,,,HAM,DE CRUAUX,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,3.613604,49.244207,0.91,street,Hameau de Cruaux 02220 Chéry-Chartreuve,02179_b053,G,HAMEAU DE CRUAUX,
326570033,00034,32657003300034,O,2011-01-05,,,4322AZ,2021-02-23T10:48:33,true,2,,28,,RUE,DE FISMES,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2013-02-14,A,D.P.M SERVICES,,,,43.22A,NAFRev2,N,3.61686,49.262162,0.93,housenumber,28 Rue de Fismes 02220 Chéry-Chartreuve,02179_0020_00028,G,28 RUE DE FISMES,
327259735,00014,32725973500014,O,1976-01-01,NN,,,2019-11-14T14:00:12,true,6,,,,,FERME DE PREZ,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,3.629093,49.270101,0.81,street,Ferme de Pre 02220 Chéry-Chartreuve,02179_b037,G,FERME DE PRE,
329270136,00081,32927013600081,O,2010-10-01,,,,2019-11-14T14:00:12,false,2,,1,,HAM,DE DOLE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,70.21Z,NAFRev2,N,3.591295,49.244963,0.83,housenumber,1 Hameau de Dole 02220 Chéry-Chartreuve,02179_b054_00001,G,1 HAMEAU DE DOLE,
329671945,00023,32967194500023,O,2016-03-22,,,,2019-11-14T14:00:12,true,2,,42,,RUE,DE FISMES,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,3.619172,49.262902,0.93,housenumber,42 Rue de Fismes 02220 Chéry-Chartreuve,02179_0020_00042,G,42 RUE DE FISMES,
331278150,00015,33127815000015,O,1984-08-29,,,,2019-11-14T14:00:12,true,4,,,,,,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331721860,00012,33172186000012,O,1984-08-29,NN,,,2019-11-14T14:00:12,true,3,,,,,,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331721878,00014,33172187800014,O,1984-08-29,NN,,,2020-02-22T03:45:59,true,5,,4,,,CHARTREUSE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,01.11Z,NAFRev2,N,3.607174,49.253772,0.72,housenumber,4 Chartreuve 02220 Chéry-Chartreuve,02179_gzmyrq_00004,G,4 CHARTREUVE,
331721886,00017,33172188600017,O,1984-08-29,NN,,,2019-11-14T14:00:12,true,3,,,,,,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331721894,00011,33172189400011,O,1984-08-29,NN,,,2019-11-14T14:00:12,false,4,,,,,,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332253921,00016,33225392100016,O,1985-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335222063,00018,33522206300018,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LA TUILERIE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,80.04,NAP,N,3.600671,49.252933,0.91,street,Hameau de la Tuilerie 02220 Chéry-Chartreuve,02179_b055,G,HAMEAU DE LA TUILERIE,
340486836,00018,34048683600018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,80.04,NAP,N,,,0,,,,,,
341256832,00021,34125683200021,O,1993-01-01,NN,,,2019-11-14T14:00:12,true,3,,8,,,HAMEAU DE LA TUILERIE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.598293,49.252577,0.93,housenumber,8 Hameau de la Tuilerie 02220 Chéry-Chartreuve,02179_b055_00008,G,8 HAMEAU DE LA TUILERIE,
344228481,00042,34422848100042,O,2010-09-01,,,,2019-11-14T14:00:12,false,2,,19,,,HAMEAU DE DOLE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,75.00Z,NAFRev2,N,3.591436,49.243149,0.93,housenumber,19 Hameau de Dole 02220 Chéry-Chartreuve,02179_b054_00019,G,19 HAMEAU DE DOLE,
349886739,00011,34988673900011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
378534929,00013,37853492900013,O,1990-04-23,NN,,,2019-11-14T14:00:12,false,4,,,,RTE,DE FISMES,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,68.20A,NAFRev2,N,3.613246,49.261161,0.74,street,Rue de Fismes 02220 Chéry-Chartreuve,02179_0020,G,RUE DE FISMES,
378534929,00021,37853492900021,O,2015-03-01,,,,2021-02-23T11:07:14,true,1,,4,,,FERME DE PRE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,3.629054,49.269909,0.93,housenumber,4 Ferme de Pre 02220 Chéry-Chartreuve,02179_b037_00004,G,4 FERME DE PRE,
382390227,00017,38239022700017,O,1991-06-01,NN,,,2019-11-14T14:00:12,false,3,HAMEAU DES BOULEAUX,,,,LA TOURNERIE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,5.8805388,45.4069912,0.89,poi,Pont de la Tournerie Saint-Pierre-d'Entremont,https://osm.org/way/331959553,G,,
390387298,00016,39038729800016,O,1992-12-31,NN,,,2019-11-14T14:00:12,false,3,,,,,FERME DES PRES,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,3.585116,49.240019,0.73,street,Ferme des Patis 02220 Chéry-Chartreuve,02179_a012,G,FERME DES PATIS,
390945673,00015,39094567300015,O,1993-04-05,NN,,,2019-11-14T14:00:12,false,4,,22,,,HAMEAU DE LA TUILERIE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,3.595996,49.251681,0.93,housenumber,22 Hameau de la Tuilerie 02220 Chéry-Chartreuve,02179_b055_00022,G,22 HAMEAU DE LA TUILERIE,
397638933,00010,39763893300010,O,1994-06-01,NN,,,2019-11-14T14:00:12,false,4,FERME DE LA MONTAGNE,,,,,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,70.2B,NAF1993,N,3.602769,49.245329,0.93,street,Ferme de la Montagne 02220 Chéry-Chartreuve,02179_b036,D,FERME DE LA MONTAGNE,
398263343,00038,39826334300038,O,2001-08-01,NN,,,2019-11-14T14:00:12,true,4,,16,,HAM,DE LA TUILERIE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.3A,NAFRev1,N,3.596661,49.25195,0.87,housenumber,16 Hameau de la Tuilerie 02220 Chéry-Chartreuve,02179_b055_00016,G,16 HAMEAU DE LA TUILERIE,
400499844,00019,40049984400019,O,,NN,,,2019-11-14T14:00:12,true,1,,34,,RTE,DE FISMES,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,63.4A,NAF1993,N,3.617665,49.262419,0.78,housenumber,34 Rue de Fismes 02220 Chéry-Chartreuve,02179_0020_00034,G,34 RUE DE FISMES,
402857684,00011,40285768400011,O,1990-01-01,NN,,,2019-11-14T14:00:12,true,1,,5,,,HAMEAU DE LA TUILERIE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,92.3A,NAF1993,N,3.598979,49.252749,0.93,housenumber,5 Hameau de la Tuilerie 02220 Chéry-Chartreuve,02179_b055_00005,G,5 HAMEAU DE LA TUILERIE,
403565419,00013,40356541900013,O,1995-04-30,01,2018,,2020-08-25T10:35:38,true,5,,11,,HAM,DE CRUAUX,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.13Z,NAFRev2,N,3.611372,49.240102,0.85,housenumber,11 Hameau de Cruaux 02220 Chéry-Chartreuve,02179_b053_00011,G,11 HAMEAU DE CRUAUX,
403565419,00021,40356541900021,O,2014-02-14,,,,2019-11-14T14:00:12,false,1,,11,,HAM,DE CRUAUX,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,01.13Z,NAFRev2,N,3.611372,49.240102,0.85,housenumber,11 Hameau de Cruaux 02220 Chéry-Chartreuve,02179_b053_00011,G,11 HAMEAU DE CRUAUX,
407540129,00035,40754012900035,O,2014-05-27,,,,2019-11-14T14:00:12,true,2,,12,,RUE,DE MONT NOTRE DAME,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,BLEU SALE BLEU SUCRE,47.81Z,NAFRev2,N,3.613602,49.263694,0.93,housenumber,12 Rue de Mont-notre-dame 02220 Chéry-Chartreuve,02179_0025_00012,G,12 RUE DE MONT NOTRE DAME,
408868172,00011,40886817200011,O,1973-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LA MONTAGNE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,3.602769,49.245329,0.91,street,Ferme de la Montagne 02220 Chéry-Chartreuve,02179_b036,G,FERME DE LA MONTAGNE,
411636095,00019,41163609500019,O,1979-05-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414771121,00012,41477112100012,O,1997-12-01,,,,2019-11-14T14:00:12,true,1,,19,,,HAMEAU DE LA TUILERIE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,N,3.596308,49.251723,0.93,housenumber,19 Hameau de la Tuilerie 02220 Chéry-Chartreuve,02179_b055_00019,G,19 HAMEAU DE LA TUILERIE,
415141654,00012,41514165400012,O,1997-12-01,NN,,,2019-11-14T14:00:12,true,4,,,,,FERME DES DAMES,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.11Z,NAFRev2,N,3.598501,49.265302,0.93,street,Ferme des Dames 02220 Chéry-Chartreuve,02179_b038,G,FERME DES DAMES,
418395299,00039,41839529900039,O,2003-01-01,,,,2019-11-14T14:00:12,false,4,,2,,RUE,DU MONT ROYER,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4C,NAFRev1,O,3.616137,49.262618,0.62,housenumber,2 Chemin du Mont Roye 02220 Chéry-Chartreuve,02179_0030_00002,G,2 CHEMIN DU MONT ROYE,
419223763,00014,41922376300014,O,1998-07-02,,,,2019-11-14T14:00:12,true,1,,,,HAM,LES CRUAUX,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,45.3A,NAF1993,N,3.613604,49.244207,0.59,street,Hameau de Cruaux 02220 Chéry-Chartreuve,02179_b053,G,HAMEAU DE CRUAUX,
419795281,00015,41979528100015,O,1998-08-07,,,,2019-11-14T14:00:12,false,3,,32,,HAM,DE LA TUILERIE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2A,NAF1993,N,3.594687,49.25013,0.87,housenumber,32 Hameau de la Tuilerie 02220 Chéry-Chartreuve,02179_b055_00032,G,32 HAMEAU DE LA TUILERIE,
422542910,00019,42254291000019,O,1999-03-01,01,2018,,2020-08-25T10:13:24,true,4,,,,,FERME DE LA MONTAGNE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.602769,49.245329,0.93,street,Ferme de la Montagne 02220 Chéry-Chartreuve,02179_b036,G,FERME DE LA MONTAGNE,
433066453,00013,43306645300013,O,2000-10-02,NN,,,2019-11-14T14:00:12,false,4,,9,,RUE,DE FISMES,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,72.2Z,NAF1993,N,3.61318,49.261202,0.93,housenumber,9 Rue de Fismes 02220 Chéry-Chartreuve,02179_0020_00009,G,9 RUE DE FISMES,
433921947,00019,43392194700019,O,2000-12-08,NN,,,2019-11-14T14:00:12,true,3,,19,,RUE,DE LA POSTE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.614513,49.262223,0.93,housenumber,19 Rue de la Poste 02220 Chéry-Chartreuve,02179_0035_00019,G,19 RUE DE LA POSTE,
435106802,00018,43510680200018,O,2001-03-27,NN,,,2019-11-14T14:00:12,true,3,,,,,FERME DE LA MONTAGNE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.602769,49.245329,0.93,street,Ferme de la Montagne 02220 Chéry-Chartreuve,02179_b036,G,FERME DE LA MONTAGNE,
435346465,00030,43534646500030,O,2009-09-01,NN,,,2021-02-23T13:17:31,true,2,,34,,RUE,DE FISMES,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,71.12B,NAFRev2,N,3.617665,49.262419,0.93,housenumber,34 Rue de Fismes 02220 Chéry-Chartreuve,02179_0020_00034,G,34 RUE DE FISMES,
442447173,00018,44244717300018,O,2002-05-11,NN,,,2019-11-14T14:00:12,true,5,,2,,HAM,HAMEAU DE BOULEAUX,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2008-05-23,A,,,,,68.20B,NAFRev2,N,3.622715,49.254465,0.8,housenumber,2 Hameau des Boulleaux 02220 Chéry-Chartreuve,02179_b056_00002,G,2 HAMEAU DES BOULLEAUX,
452900699,00011,45290069900011,O,2004-04-13,NN,,,2019-11-14T14:00:12,true,4,,6,,RUE,DE LA SEIGNERIE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,3.61347,49.262644,0.85,housenumber,6 Rue de la Seigneurie 02220 Chéry-Chartreuve,02179_0040_00006,G,6 RUE DE LA SEIGNEURIE,
453727083,00017,45372708300017,O,2004-06-01,NN,,,2019-11-14T14:00:12,true,3,,42,,RTE,DE FISMES,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,93.0L,NAFRev1,N,3.619172,49.262902,0.78,housenumber,42 Rue de Fismes 02220 Chéry-Chartreuve,02179_0020_00042,G,42 RUE DE FISMES,
480309996,00019,48030999600019,O,2005-01-11,,,,2019-11-14T14:00:12,true,2,,7,,RUE,DE LA POSTE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.61548,49.262146,0.93,housenumber,7 Rue de la Poste 02220 Chéry-Chartreuve,02179_0035_00007,G,7 RUE DE LA POSTE,
480702950,00019,48070295000019,O,2005-02-03,,,,2019-11-14T14:00:12,true,2,,,,,FERME DE LA MONTAGNE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.602769,49.245329,0.93,street,Ferme de la Montagne 02220 Chéry-Chartreuve,02179_b036,G,FERME DE LA MONTAGNE,
484448055,00034,48444805500034,O,2008-12-01,,,,2019-11-14T14:00:12,false,2,,29,,HAM,DE DOLE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,66.22Z,NAFRev2,N,3.591599,49.241737,0.84,housenumber,29 Hameau de Dole 02220 Chéry-Chartreuve,02179_b054_00029,G,29 HAMEAU DE DOLE,
488038084,00015,48803808400015,O,2006-01-16,,,,2019-11-14T14:00:12,true,3,,1,,,HAMEAU DES BOULEAUX,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59A,NAFRev2,N,3.622566,49.254868,0.89,housenumber,1 Hameau des Boulleaux 02220 Chéry-Chartreuve,02179_b056_00001,G,1 HAMEAU DES BOULLEAUX,
488915745,00027,48891574500027,O,2009-02-23,NN,,4334ZB,2019-11-14T14:00:12,true,4,,14,,HAM,LA TUILERIE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.34Z,NAFRev2,N,3.597109,49.252124,0.86,housenumber,14 Hameau de la Tuilerie 02220 Chéry-Chartreuve,02179_b055_00014,G,14 HAMEAU DE LA TUILERIE,
500083431,00014,50008343100014,O,2007-10-01,,,,2019-11-14T14:00:12,true,2,,1,,HAM,DES BOULEAUX,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.622566,49.254868,0.8,housenumber,1 Hameau des Boulleaux 02220 Chéry-Chartreuve,02179_b056_00001,G,1 HAMEAU DES BOULLEAUX,
501590855,00018,50159085500018,O,2007-01-01,,,,2019-11-14T14:00:12,true,2,,19,,RUE,DE LA POSTE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.614513,49.262223,0.93,housenumber,19 Rue de la Poste 02220 Chéry-Chartreuve,02179_0035_00019,G,19 RUE DE LA POSTE,
502160765,00017,50216076500017,O,2008-01-14,,,,2019-11-14T14:00:12,true,4,,1,,,HAMEAU DE DOLE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,88.10A,NAFRev2,O,3.591295,49.244963,0.93,housenumber,1 Hameau de Dole 02220 Chéry-Chartreuve,02179_b054_00001,G,1 HAMEAU DE DOLE,
502798812,00017,50279881200017,O,2008-03-01,,,,2019-11-14T14:00:12,false,2,,16,,HAM,DE CRUAUX,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,43.21A,NAFRev2,N,3.610368,49.239362,0.85,housenumber,16 Hameau de Cruaux 02220 Chéry-Chartreuve,02179_b053_00016,G,16 HAMEAU DE CRUAUX,
502979628,00018,50297962800018,O,2008-03-01,02,2018,,2020-08-25T10:15:51,true,3,,16,,HAM,LES CRUAUX,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2019-05-31,F,LES JARDINS DE PRIAPE,,,,01.13Z,NAFRev2,N,3.610368,49.239362,0.6,housenumber,16 Hameau de Cruaux 02220 Chéry-Chartreuve,02179_b053_00016,G,16 HAMEAU DE CRUAUX,
503307522,00022,50330752200022,O,2011-07-05,,,,2019-11-14T14:00:12,true,2,,3,,RUE,DU MONT NOTRE DAME,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2016-09-25,F,,,,,70.10Z,NAFRev2,N,3.61372,49.261969,0.82,housenumber,3 Rue de Mont-notre-dame 02220 Chéry-Chartreuve,02179_0025_00003,G,3 RUE DE MONT NOTRE DAME,
503313272,00026,50331327200026,O,2011-07-05,,,,2021-02-23T14:15:05,true,1,,3,,RUE,DE MONT NOTRE DAME,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2011-07-05,A,,,,,74.90A,NAFRev2,N,3.61372,49.261969,0.93,housenumber,3 Rue de Mont-notre-dame 02220 Chéry-Chartreuve,02179_0025_00003,G,3 RUE DE MONT NOTRE DAME,
504521022,00021,50452102200021,O,2012-03-12,,,,2021-02-23T14:17:29,true,1,1-3,1,,HAM,DE DOLE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,DMMA,47.81Z,NAFRev2,N,3.591295,49.244963,0.83,housenumber,1 Hameau de Dole 02220 Chéry-Chartreuve,02179_b054_00001,G,1 HAMEAU DE DOLE,
517489498,00017,51748949800017,O,2009-10-17,,,,2019-11-14T14:00:12,true,2,,3,,RUE,DE L EGLISE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,70.21Z,NAFRev2,N,3.6154,49.262415,0.93,housenumber,3 Rue de l'Eglise 02220 Chéry-Chartreuve,02179_0015_00003,G,3 RUE DE L EGLISE,
517797270,00017,51779727000017,O,2009-11-09,,,,2019-11-14T14:00:12,true,2,,42,,RUE,DE FISMES,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,71.12B,NAFRev2,N,3.619172,49.262902,0.93,housenumber,42 Rue de Fismes 02220 Chéry-Chartreuve,02179_0020_00042,G,42 RUE DE FISMES,
519452122,00012,51945212200012,O,2010-01-04,03,2018,4399CZ,2020-08-25T10:33:36,true,1,,14,,RUE,DE FISMES,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,41.20A,NAFRev2,O,3.614831,49.261477,0.93,housenumber,14 Rue de Fismes 02220 Chéry-Chartreuve,02179_0020_00014,G,14 RUE DE FISMES,
520045915,00011,52004591500011,O,2008-07-08,,,,2019-11-14T14:00:12,false,2,,3, ,RUE,DE L EGLISE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,93.12Z,NAFRev2,N,3.6154,49.262415,0.93,housenumber,3 Rue de l'Eglise 02220 Chéry-Chartreuve,02179_0015_00003,G,3 RUE DE L EGLISE,
521728808,00010,52172880800010,O,2010-03-18,,,,2019-11-14T14:00:12,true,1,,22,,RUE,DE BRUYS,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2010-03-18,A,,,,,68.20B,NAFRev2,N,3.610345,49.26334,0.93,housenumber,22 Rue de Bruys 02220 Chéry-Chartreuve,02179_0005_00022,G,22 RUE DE BRUYS,
523568053,00012,52356805300012,O,2010-08-01,,,4332BB,2019-11-14T14:00:12,true,1,,22,,RUE,DE BRUYS,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2010-08-01,A,METAFER,,,,43.32B,NAFRev2,N,3.610345,49.26334,0.93,housenumber,22 Rue de Bruys 02220 Chéry-Chartreuve,02179_0005_00022,G,22 RUE DE BRUYS,
523853869,00015,52385386900015,O,2010-07-01,,,,2019-11-14T14:00:12,true,1,,9,,RUE,DE FISMES,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,3.61318,49.261202,0.93,housenumber,9 Rue de Fismes 02220 Chéry-Chartreuve,02179_0020_00009,G,9 RUE DE FISMES,
524358975,00018,52435897500018,O,2010-09-01,NN,,,2019-11-14T14:00:12,true,2,FERME DE PRE,,,,,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2016-05-19,F,FERME DE PRE,,,,01.11Z,NAFRev2,N,3.629093,49.270101,0.93,street,Ferme de Pre 02220 Chéry-Chartreuve,02179_b037,D,FERME DE PRE,
527760466,00021,52776046600021,O,2011-09-01,,,,2021-02-23T15:43:53,true,1,,1,,HAM,DE DOLE,02220,CHERY-CHARTREUVE,,,02179,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,47.81Z,NAFRev2,N,3.591295,49.244963,0.83,housenumber,1 Hameau de Dole 02220 Chéry-Chartreuve,02179_b054_00001,G,1 HAMEAU DE DOLE,