id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-478453,2019-08-09,000001,Vente,19000,,,GRANDS CHAMPS,B019,33540,33283,Mesterrieux,33,,,33283000ZC0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,2910,-0.019116,44.649114
2019-478453,2019-08-09,000001,Vente,19000,,,GRANDS CHAMPS,B019,33540,33283,Mesterrieux,33,,,33283000ZC0096,,,,,,,,,,,,,0,,,,,T,terres,,,2460,-0.019707,44.649247
2019-478453,2019-08-09,000001,Vente,19000,,,GRANDS CHAMPS,B019,33540,33283,Mesterrieux,33,,,33283000ZC0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,9702,-0.016772,44.647675
2019-478675,2019-10-30,000001,Vente,181500,25,,LE BOURG,B004,33540,33283,Mesterrieux,33,,,33283000ZB0077,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,693,-0.014505,44.643727
2019-478675,2019-10-30,000001,Vente,181500,,,LE BOURG,B004,33540,33283,Mesterrieux,33,,,33283000ZB0093,,,,,,,,,,,,,0,,,,,P,prés,,,1012,-0.014474,44.643813
2019-478675,2019-10-30,000001,Vente,181500,,,LE BOURG,B004,33540,33283,Mesterrieux,33,,,33283000ZB0093,,,,,,,,,,,,,0,,,,,J,jardins,,,1078,-0.014474,44.643813
2019-478693,2019-10-18,000001,Vente,224400,11,,MARTINAUD,B023,33540,33283,Mesterrieux,33,,,33283000ZB0161,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1195,-0.023359,44.641971
2019-478693,2019-10-18,000001,Vente,224400,,,MARTINAUD,B023,33540,33283,Mesterrieux,33,,,33283000ZB0296,,,,,,,,,,,,,0,,,,,T,terres,,,3813,-0.023565,44.6418
