id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-541013,2023-01-30,000001,Vente,55000,,,A GENOUX,B016,40240,40087,Créon-d'Armagnac,40,,,400870000A0704,,,,,,,,,,,,,0,,,,,T,terres,,,59,-0.100676,43.995589
2023-541013,2023-01-30,000001,Vente,55000,1,,RTE DE GABARRET,0030,40240,40087,Créon-d'Armagnac,40,,,400870000A0706,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,500,-0.100811,43.995473
2023-541013,2023-01-30,000001,Vente,55000,1,,RTE DE GABARRET,0030,40240,40087,Créon-d'Armagnac,40,,,400870000A0706,,,,,,,,,,,,,0,1,Maison,51,2,AG,terrains d'agrément,,,518,-0.100811,43.995473
2023-541813,2023-02-23,000001,Vente,168050,,,DEVANT L ANDRIVET,B014,40240,40087,Créon-d'Armagnac,40,,,400870000A0603,,,,,,,,,,,,,0,,,,,L,landes,,,429,-0.092255,43.993106
2023-541813,2023-02-23,000001,Vente,168050,9,,RTE DE GABARRET,0030,40240,40087,Créon-d'Armagnac,40,,,400870000A0604,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,493,0,BR,futaies résineuses,PIN,Pins,7283,-0.092568,43.992657
2023-542054,2023-03-03,000001,Vente,18000,,,A JEANDAUDINE,B023,40240,40087,Créon-d'Armagnac,40,,,400870000C0658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,892,-0.104635,43.991552
2023-542280,2023-03-28,000001,Vente,450,,,A LAVIGNASSE,B030,40240,40087,Créon-d'Armagnac,40,,,400870000C0758,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.103648,43.991831
2023-542372,2023-03-28,000001,Vente,430,,,AU PIARRAT,B051,40240,40087,Créon-d'Armagnac,40,,,400870000B1041,,,,,,,,,,,,,0,,,,,T,terres,,,86,-0.076565,43.989899
2023-542586,2023-03-27,000001,Vente,180000,29,,RTE DE GABARRET,0030,40240,40087,Créon-d'Armagnac,40,,,400870000B0798,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1456,-0.071439,43.991054
2023-542586,2023-03-27,000001,Vente,180000,29,,RTE DE GABARRET,0030,40240,40087,Créon-d'Armagnac,40,,,400870000B0798,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,2934,-0.071439,43.991054
2023-542586,2023-03-27,000001,Vente,180000,,,A PICHET,B052,40240,40087,Créon-d'Armagnac,40,,,400870000B0818,,,,,,,,,,,,,0,,,,,S,sols,,,462,-0.071177,43.99131
2023-542586,2023-03-27,000001,Vente,180000,,,A PICHET,B052,40240,40087,Créon-d'Armagnac,40,,,400870000B0818,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16713,-0.071177,43.99131
2023-542604,2023-03-28,000001,Vente,104,,,A COUCHAT,B012,40240,40087,Créon-d'Armagnac,40,,,400870000C0597,,,,,,,,,,,,,0,,,,,T,terres,,,52,-0.105611,43.993758
2023-544304,2023-05-26,000001,Vente,195000,2,,RTE DE LAGRANGE,0004,40240,40087,Créon-d'Armagnac,40,,,400870000C0073,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1134,-0.103392,43.990476
2023-544304,2023-05-26,000001,Vente,195000,2,,RTE DE LAGRANGE,0004,40240,40087,Créon-d'Armagnac,40,,,400870000C0073,,,,,,,,,,,,,0,1,Maison,83,3,BT,taillis simples,,,1376,-0.103392,43.990476
2023-544304,2023-05-26,000001,Vente,195000,,,A JEANDAUDINE,B023,40240,40087,Créon-d'Armagnac,40,,,400870000C0633,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4540,-0.103955,43.990647
2023-544403,2023-06-07,000001,Vente,65000,1,,RUE RAOUL FOLLEREAU,0110,40240,40087,Créon-d'Armagnac,40,,,400870000A0412,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,336,-0.105029,43.994609
2023-544403,2023-06-07,000001,Vente,65000,,,BOURG,B006,40240,40087,Créon-d'Armagnac,40,,,400870000A0413,,,,,,,,,,,,,0,,,,,J,jardins,,,6,-0.104884,43.994582
2023-545231,2023-06-27,000001,Vente,235500,14,,RUE HENRI DUNANT,0045,40240,40087,Créon-d'Armagnac,40,,,400870000A0178,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,455,-0.103815,43.994409
2023-545231,2023-06-27,000001,Vente,235500,14,,RUE HENRI DUNANT,0045,40240,40087,Créon-d'Armagnac,40,,,400870000A0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,-0.103815,43.994409
2023-545231,2023-06-27,000001,Vente,235500,14,,RUE HENRI DUNANT,0045,40240,40087,Créon-d'Armagnac,40,,,400870000A0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,-0.103815,43.994409
2023-545231,2023-06-27,000001,Vente,235500,14,,RUE HENRI DUNANT,0045,40240,40087,Créon-d'Armagnac,40,,,400870000A0178,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,775,-0.103815,43.994409
2023-545231,2023-06-27,000001,Vente,235500,14,,RUE HENRI DUNANT,0045,40240,40087,Créon-d'Armagnac,40,,,400870000A0178,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,455,-0.103815,43.994409
2023-545231,2023-06-27,000001,Vente,235500,14,,RUE HENRI DUNANT,0045,40240,40087,Créon-d'Armagnac,40,,,400870000A0178,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,455,-0.103815,43.994409
2023-545369,2023-07-06,000001,Vente,20500,,,A JEANDAUDINE,B023,40240,40087,Créon-d'Armagnac,40,,,400870000C0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1051,-0.104549,43.991288
2023-546501,2023-07-24,000001,Vente,80000,2,,RUE GILBERT BERNAJUZAN,0035,40240,40087,Créon-d'Armagnac,40,,,400870000C0713,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,1145,-0.106803,43.994318
2023-546732,2023-07-31,000001,Vente,340000,2,,RTE DU RIBOUILLET,0115,40240,40087,Créon-d'Armagnac,40,,,400870000C0329,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,690,-0.098743,43.986424
2023-546732,2023-07-31,000001,Vente,340000,2,,RTE DU RIBOUILLET,0115,40240,40087,Créon-d'Armagnac,40,,,400870000C0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,-0.098743,43.986424
2023-546732,2023-07-31,000001,Vente,340000,2,,RTE DU RIBOUILLET,0115,40240,40087,Créon-d'Armagnac,40,,,400870000C0329,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,690,-0.098743,43.986424
2023-546732,2023-07-31,000001,Vente,340000,,,A PEYRE,B049,40240,40087,Créon-d'Armagnac,40,,,400870000C0330,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,778,-0.098395,43.986519
2023-546732,2023-07-31,000001,Vente,340000,,,A PEYRE,B049,40240,40087,Créon-d'Armagnac,40,,,400870000C0331,,,,,,,,,,,,,0,,,,,T,terres,,,907,-0.098281,43.986304
2023-546732,2023-07-31,000001,Vente,340000,,,A PEYRE,B049,40240,40087,Créon-d'Armagnac,40,,,400870000C0332,,,,,,,,,,,,,0,,,,,T,terres,,,4246,-0.098434,43.986098
2023-546732,2023-07-31,000001,Vente,340000,,,A PEYRE,B049,40240,40087,Créon-d'Armagnac,40,,,400870000C0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,-0.098825,43.985862
2023-546732,2023-07-31,000001,Vente,340000,,,A LA ROSERAIE,B061,40240,40087,Créon-d'Armagnac,40,,,400870000C0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4485,-0.099322,43.98546
2023-546732,2023-07-31,000001,Vente,340000,,,A LA ROSERAIE,B061,40240,40087,Créon-d'Armagnac,40,,,400870000C0339,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9410,-0.100941,43.984468
2023-546732,2023-07-31,000001,Vente,340000,,,A PEYRE,B049,40240,40087,Créon-d'Armagnac,40,,,400870000C0387,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,281,-0.099141,43.986091
2023-546732,2023-07-31,000001,Vente,340000,,,A PEYRE,B049,40240,40087,Créon-d'Armagnac,40,,,400870000C0760,,,,,,,,,,,,,0,,,,,T,terres,,,357,-0.099627,43.987003
2023-546732,2023-07-31,000001,Vente,340000,,,A PEYRE,B049,40240,40087,Créon-d'Armagnac,40,,,400870000C0762,,,,,,,,,,,,,0,,,,,T,terres,,,2563,-0.099994,43.98633
2023-546732,2023-07-31,000001,Vente,340000,,,A PEYRE,B049,40240,40087,Créon-d'Armagnac,40,,,400870000C0763,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5151,-0.100075,43.985394
2023-546732,2023-07-31,000001,Vente,340000,,,A PEYRUC,B050,40240,40087,Créon-d'Armagnac,40,,,400870000C0766,,,,,,,,,,,,,0,,,,,T,terres,,,328,-0.100156,43.985864
2023-546732,2023-07-31,000001,Vente,340000,,,A PEYRUC,B050,40240,40087,Créon-d'Armagnac,40,,,400870000C0768,,,,,,,,,,,,,0,,,,,T,terres,,,26,-0.100364,43.986132
2023-546732,2023-07-31,000001,Vente,340000,,,A PEYRE,B049,40240,40087,Créon-d'Armagnac,40,,,400870000C0769,,,,,,,,,,,,,0,,,,,T,terres,,,7428,-0.09918,43.986585
2023-548425,2023-10-02,000001,Vente,25000,,,A JEANDAUDINE,B023,40240,40087,Créon-d'Armagnac,40,,,400870000C0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,-0.104569,43.990963
2023-548425,2023-10-02,000001,Vente,25000,,,A JEANDAUDINE,B023,40240,40087,Créon-d'Armagnac,40,,,400870000C0070,,,,,,,,,,,,,0,,,,,S,sols,,,480,-0.104569,43.990963
2023-548425,2023-10-02,000001,Vente,25000,,,A JEANDAUDINE,B023,40240,40087,Créon-d'Armagnac,40,,,400870000C0660,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.104575,43.991151
2023-548429,2023-10-05,000001,Vente,42000,7,,RUE RAOUL FOLLEREAU,0110,40240,40087,Créon-d'Armagnac,40,,,400870000A0525,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,375,-0.104752,43.994313
2023-548467,2023-10-03,000001,Vente,156850,1,,CHEM DE MOULERE,0070,40240,40087,Créon-d'Armagnac,40,,,400870000A0511,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,-0.086302,43.9914
2023-548467,2023-10-03,000001,Vente,156850,1,,CHEM DE MOULERE,0070,40240,40087,Créon-d'Armagnac,40,,,400870000A0511,,,,,,,,,,,,,0,1,Maison,125,4,L,landes,PATUR,Pâture plantée,882,-0.086302,43.9914
2023-548467,2023-10-03,000001,Vente,156850,,,DEVANT L ANDRIVET,B014,40240,40087,Créon-d'Armagnac,40,,,400870000A0518,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,977,-0.086026,43.991027
2023-550300,2023-11-30,000001,Vente,202000,9001,,A FONTAINE,B015,40240,40087,Créon-d'Armagnac,40,,,400870000C0277,,,,,,,,,,,,,0,1,Maison,92,6,BR,futaies résineuses,PIN,Pins,3400,-0.090765,43.991316
2023-550300,2023-11-30,000001,Vente,202000,9001,,A FONTAINE,B015,40240,40087,Créon-d'Armagnac,40,,,400870000C0277,,,,,,,,,,,,,0,1,Maison,92,6,B,bois,,,850,-0.090765,43.991316
2023-550300,2023-11-30,000001,Vente,202000,,,A FONTAINE,B015,40240,40087,Créon-d'Armagnac,40,,,400870000C0278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2400,-0.090399,43.990981
2023-550300,2023-11-30,000001,Vente,202000,,,A FONTAINE,B015,40240,40087,Créon-d'Armagnac,40,,,400870000C0278,,,,,,,,,,,,,0,,,,,B,bois,,,600,-0.090399,43.990981
2023-550300,2023-11-30,000001,Vente,202000,,,A FONTAINE,B015,40240,40087,Créon-d'Armagnac,40,,,400870000C0416,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1040,-0.091077,43.990531
2023-550300,2023-11-30,000001,Vente,202000,,,A FONTAINE,B015,40240,40087,Créon-d'Armagnac,40,,,400870000C0416,,,,,,,,,,,,,0,,,,,L,landes,,,1260,-0.091077,43.990531
2023-550300,2023-11-30,000001,Vente,202000,,,A FONTAINE,B015,40240,40087,Créon-d'Armagnac,40,,,400870000C0416,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1564,-0.091077,43.990531
