id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-32220,2021-09-28,000001,Vente,16000,,,VIENNY,B665,03370,03249,Saint-Palais,03,,,032490000B0738,,,,,,,,,,,,,0,,,,,T,terres,,,509,2.319885,46.424221
2021-32220,2021-09-28,000001,Vente,16000,,,VIENNY,B665,03370,03249,Saint-Palais,03,,,032490000B0738,,,,,,,,,,,,,0,,,,,S,sols,,,1888,2.319885,46.424221
2021-32926,2021-10-08,000001,Vente,1200,,,LA FORET,B252,03370,03249,Saint-Palais,03,,,032490000A1063,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.325774,46.434777
2021-32926,2021-10-08,000001,Vente,1200,,,LA FORET,B252,03370,03249,Saint-Palais,03,,,032490000A1065,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.325773,46.434813
2021-32926,2021-10-08,000001,Vente,1200,,,LA FORET,B252,03370,03249,Saint-Palais,03,,,032490000A1067,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.325786,46.434846
2021-32926,2021-10-08,000001,Vente,1200,,,LA FORET,B252,03370,03249,Saint-Palais,03,,,032490000A1068,,,,,,,,,,,,,0,,,,,J,jardins,,,39,2.325687,46.434675
2021-37626,2021-01-23,000002,Vente,48000,,,VIENNY,B665,03370,03249,Saint-Palais,03,,,032490000B0055,,,,,,,,,,,,,0,,,,,VE,vergers,,,1685,2.319037,46.424853
2021-37626,2021-01-23,000002,Vente,48000,,,VIENNY,B665,03370,03249,Saint-Palais,03,,,032490000B0057,,,,,,,,,,,,,0,,,,,J,jardins,,,1215,2.318603,46.424283
2021-37626,2021-01-23,000002,Vente,48000,5110,,VIENNY,B665,03370,03249,Saint-Palais,03,,,032490000B0058,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,1710,2.318948,46.424368
2021-37626,2021-01-23,000002,Vente,48000,,,VIENNY,B665,03370,03249,Saint-Palais,03,,,032490000B0675,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.318869,46.424784
2021-37626,2021-01-23,000002,Vente,48000,,,L OUCHE A PAILLE,B349,03370,03249,Saint-Palais,03,,,032490000B0790,,,,,,,,,,,,,0,,,,,T,terres,,,3847,2.318394,46.424709
2021-37626,2021-01-23,000002,Vente,48000,,,L OUCHE D EN BAS,B351,03370,03249,Saint-Palais,03,,,032490000B0791,,,,,,,,,,,,,0,,,,,T,terres,,,731,2.318127,46.424392
2021-37626,2021-01-23,000002,Vente,48000,,,VIENNY,B665,03370,03249,Saint-Palais,03,,,032490000B0794,,,,,,,,,,,,,0,,,,,T,terres,,,276,2.318414,46.424178
2021-37749,2021-02-02,000001,Vente,9093.38,,,CHETIFS PRES,B201,03370,03249,Saint-Palais,03,,,032490000A0319,,,,,,,,,,,,,0,,,,,P,prés,,,7190,2.322445,46.441185
2021-37749,2021-02-02,000001,Vente,9093.38,,,LES FRADIERS,B256,03370,03249,Saint-Palais,03,,,032490000A0320,,,,,,,,,,,,,0,,,,,T,terres,,,6310,2.322933,46.43992
2021-37749,2021-02-02,000001,Vente,9093.38,,,CHETIFS PRES,B201,03370,03249,Saint-Palais,03,,,032490000A0518,,,,,,,,,,,,,0,,,,,P,prés,,,8975,2.322745,46.441672
2021-37796,2021-02-10,000001,Vente,66904.65,,,LES TRIOS,B655,03370,03249,Saint-Palais,03,,,032490000A0337,,,,,,,,,,,,,0,,,,,T,terres,,,2950,2.31902,46.438046
2021-37796,2021-02-10,000001,Vente,66904.65,,,LES TRIOS,B655,03370,03249,Saint-Palais,03,,,032490000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,1135,2.318829,46.437842
2021-37796,2021-02-10,000001,Vente,66904.65,,,LES TRIOS,B655,03370,03249,Saint-Palais,03,,,032490000A0339,,,,,,,,,,,,,0,,,,,T,terres,,,1290,2.318636,46.437771
2021-37796,2021-02-10,000001,Vente,66904.65,,,LES TRIOS,B655,03370,03249,Saint-Palais,03,,,032490000A0340,,,,,,,,,,,,,0,,,,,T,terres,,,1380,2.318478,46.43765
2021-37796,2021-02-10,000001,Vente,66904.65,,,LES TRIOS,B655,03370,03249,Saint-Palais,03,,,032490000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,1450,2.318528,46.437381
2021-37796,2021-02-10,000001,Vente,66904.65,,,LA BRANDE DES PIERRES,B061,03370,03249,Saint-Palais,03,,,032490000A0635,,,,,,,,,,,,,0,,,,,T,terres,,,4730,2.315425,46.434211
2021-37796,2021-02-10,000001,Vente,66904.65,,,LE CHAMP DE LA CROIX,B107,03370,03249,Saint-Palais,03,,,032490000A0679,,,,,,,,,,,,,0,,,,,T,terres,,,6900,2.319989,46.435816
2021-37796,2021-02-10,000001,Vente,66904.65,,,LE CHAMP DE LA CROIX,B107,03370,03249,Saint-Palais,03,,,032490000A0680,,,,,,,,,,,,,0,,,,,T,terres,,,3040,2.319401,46.436088
2021-37796,2021-02-10,000001,Vente,66904.65,,,LE CHAMP DE LA CROIX,B107,03370,03249,Saint-Palais,03,,,032490000A0683,,,,,,,,,,,,,0,,,,,T,terres,,,3135,2.318994,46.436222
2021-37796,2021-02-10,000001,Vente,66904.65,,,LES OISEAUX,B345,03370,03249,Saint-Palais,03,,,032490000A0687,,,,,,,,,,,,,0,,,,,P,prés,,,6980,2.319171,46.437472
2021-37796,2021-02-10,000001,Vente,66904.65,,,LES OISEAUX,B345,03370,03249,Saint-Palais,03,,,032490000A0688,,,,,,,,,,,,,0,,,,,T,terres,,,7400,2.319889,46.43684
2021-37796,2021-02-10,000001,Vente,66904.65,,,LES OISEAUX,B345,03370,03249,Saint-Palais,03,,,032490000A0689,,,,,,,,,,,,,0,,,,,T,terres,,,7910,2.320964,46.436789
2021-37796,2021-02-10,000001,Vente,66904.65,,,LES OISEAUX,B345,03370,03249,Saint-Palais,03,,,032490000A0690,,,,,,,,,,,,,0,,,,,P,prés,,,4575,2.320206,46.438
2021-37796,2021-02-10,000001,Vente,66904.65,,,LES GOUTTES,B283,03370,03249,Saint-Palais,03,,,032490000A0691,,,,,,,,,,,,,0,,,,,P,prés,,,8225,2.320407,46.438535
2021-37796,2021-02-10,000001,Vente,66904.65,,,LES TRIOS,B655,03370,03249,Saint-Palais,03,,,032490000A0692,,,,,,,,,,,,,0,,,,,P,prés,,,13495,2.321655,46.438715
2021-37796,2021-02-10,000001,Vente,66904.65,,,LES AIRES,B002,03370,03249,Saint-Palais,03,,,032490000A0693,,,,,,,,,,,,,0,,,,,T,terres,,,18035,2.321624,46.437677
2021-37796,2021-02-10,000001,Vente,66904.65,,,LES AIRES D EN HAUT,B003,03370,03249,Saint-Palais,03,,,032490000A0694,,,,,,,,,,,,,0,,,,,T,terres,,,15380,2.321881,46.43644
2021-37796,2021-02-10,000001,Vente,66904.65,,,LES AIRES,B002,03370,03249,Saint-Palais,03,,,032490000A0695,,,,,,,,,,,,,0,,,,,T,terres,,,15620,2.324167,46.437108
2021-37796,2021-02-10,000001,Vente,66904.65,,,L OUCHE PUNAISE,B375,03370,03249,Saint-Palais,03,,,032490000A0700,,,,,,,,,,,,,0,,,,,T,terres,,,10095,2.323717,46.438357
2021-37796,2021-02-10,000001,Vente,66904.65,,,LE PETIT CHAMP DES TRIOS,B436,03370,03249,Saint-Palais,03,,,032490000A0701,,,,,,,,,,,,,0,,,,,T,terres,,,3850,2.322843,46.438341
2021-37950,2021-02-24,000001,Vente,5000,,,L ETANG,B242,03370,03249,Saint-Palais,03,,,032490000B0458,,,,,,,,,,,,,0,,,,,L,landes,,,5445,2.288881,46.413269
2021-37950,2021-02-24,000001,Vente,5000,,,L ETANG,B242,03370,03249,Saint-Palais,03,,,032490000B0460,,,,,,,,,,,,,0,,,,,L,landes,,,4518,2.287731,46.413076
2021-37997,2021-03-01,000001,Vente,129000,5180,,LE BOIS BUGET,B028,03370,03249,Saint-Palais,03,,,032490000C0206,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1200,2.304589,46.448763
2021-37997,2021-03-01,000001,Vente,129000,,,LE CHAMP DE LA PAILLE,B120,03370,03249,Saint-Palais,03,,,032490000C0790,,,,,,,,,,,,,0,,,,,T,terres,,,3006,2.304821,46.449135
2021-37997,2021-03-01,000001,Vente,129000,,,LE BOIS BUGET,B028,03370,03249,Saint-Palais,03,,,032490000C0854,,,,,,,,,,,,,0,,,,,T,terres,,,4920,2.305503,46.449529
2021-37997,2021-03-01,000001,Vente,129000,,,LE CHAMP DE LA PORTE,B123,03370,03249,Saint-Palais,03,,,032490000C0876,,,,,,,,,,,,,0,,,,,T,terres,,,575,2.304816,46.448617
2021-38365,2021-05-03,000001,Vente,11000,,,LE BOURG,B045,03370,03249,Saint-Palais,03,,,032490000A0932,,,,,,,,,,,,,0,,,,,J,jardins,,,615,2.301998,46.439446
2021-38365,2021-05-03,000001,Vente,11000,5008,,LE BOURG,B045,03370,03249,Saint-Palais,03,,,032490000C0421,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,90,2.30068,46.439969
2021-38365,2021-05-03,000001,Vente,11000,5008,,LE BOURG,B045,03370,03249,Saint-Palais,03,,,032490000C0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,2.30068,46.439969
2021-38365,2021-05-03,000001,Vente,11000,,,LE BOURG,B045,03370,03249,Saint-Palais,03,,,032490000C0884,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.300793,46.439899
2021-38523,2021-05-14,000001,Vente,110000,5015,,LE PRESBYTERE,B613,03370,03249,Saint-Palais,03,,,032490000C0841,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,,,982,2.299292,46.439628
2021-38523,2021-05-14,000001,Vente,110000,5015,,LE PRESBYTERE,B613,03370,03249,Saint-Palais,03,,,032490000C0841,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,630,2.299292,46.439628
2021-38699,2021-06-25,000001,Vente,50350,,,LA FORET,B252,03370,03249,Saint-Palais,03,,,032490000A0752,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.326017,46.43504
2021-38699,2021-06-25,000001,Vente,50350,5104,,LA FORET,B252,03370,03249,Saint-Palais,03,,,032490000A0753,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,65,2.326026,46.435089
2021-38699,2021-06-25,000001,Vente,50350,5101,,LA FORET,B252,03370,03249,Saint-Palais,03,,,032490000A0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,2.326226,46.434866
2021-38699,2021-06-25,000001,Vente,50350,5101,,LA FORET,B252,03370,03249,Saint-Palais,03,,,032490000A0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,2.326226,46.434866
2021-38699,2021-06-25,000001,Vente,50350,5101,,LA FORET,B252,03370,03249,Saint-Palais,03,,,032490000A0758,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,70,2.326226,46.434866
2021-38699,2021-06-25,000001,Vente,50350,,,LA FORET,B252,03370,03249,Saint-Palais,03,,,032490000A1053,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.326193,46.435089
2021-38699,2021-06-25,000001,Vente,50350,,,LA FORET,B252,03370,03249,Saint-Palais,03,,,032490000A1168,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.326392,46.435041
2021-38699,2021-06-25,000001,Vente,50350,,,LA FORET,B252,03370,03249,Saint-Palais,03,,,032490000A1220,,,,,,,,,,,,,0,,,,,T,terres,,,143,2.326222,46.434914
2021-38699,2021-06-25,000001,Vente,50350,,,LA FORET,B252,03370,03249,Saint-Palais,03,,,032490000A1221,,,,,,,,,,,,,0,,,,,T,terres,,,272,2.326285,46.435036
2021-38717,2021-06-11,000001,Vente,31000,,,L OUCHE,B347,03370,03249,Saint-Palais,03,,,032490000A0907,,,,,,,,,,,,,0,,,,,T,terres,,,1490,2.300158,46.43889
2021-38717,2021-06-11,000001,Vente,31000,,,LE BOURG,B045,03370,03249,Saint-Palais,03,,,032490000A0910,,,,,,,,,,,,,0,,,,,J,jardins,,,175,2.29972,46.4388
2021-38717,2021-06-11,000001,Vente,31000,5024,,LE BOURG,B045,03370,03249,Saint-Palais,03,,,032490000A0911,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,150,2.29963,46.438867
2021-38717,2021-06-11,000001,Vente,31000,,,LE BOURG,B045,03370,03249,Saint-Palais,03,,,032490000A0912,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.299658,46.438922
2021-38717,2021-06-11,000001,Vente,31000,5024,A,LE BOURG,B045,03370,03249,Saint-Palais,03,,,032490000A1094,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,99,2.29978,46.438901
2021-38717,2021-06-11,000001,Vente,31000,,,LE BOURG,B045,03370,03249,Saint-Palais,03,,,032490000A1096,,,,,,,,,,,,,0,,,,,J,jardins,,,78,2.299731,46.438745
2021-38820,2021-07-07,000001,Vente,58000,5191,,LE VERGER,B662,03370,03249,Saint-Palais,03,,,032490000C0264,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1145,2.2998,46.453165
2021-38820,2021-07-07,000001,Vente,58000,,,LE CHAMP DE LA PORTE,B123,03370,03249,Saint-Palais,03,,,032490000C0872,,,,,,,,,,,,,0,,,,,S,sols,,,570,2.299961,46.453324
2021-38820,2021-07-07,000001,Vente,58000,,,LE CHAMP DE LA PORTE,B123,03370,03249,Saint-Palais,03,,,032490000C0872,,,,,,,,,,,,,0,,,,,T,terres,,,2928,2.299961,46.453324
2021-39226,2021-05-14,000001,Vente,16500,,,LES PERELLES,B427,03370,03249,Saint-Palais,03,,,032490000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,9035,2.329341,46.450923
2021-39226,2021-05-14,000001,Vente,16500,,,LES PERELLES,B427,03370,03249,Saint-Palais,03,,,032490000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,4335,2.329229,46.450467
2021-39226,2021-05-14,000001,Vente,16500,,,LES CHAUMES D EN HAUT,B185,03370,03249,Saint-Palais,03,,,032490000A0394,,,,,,,,,,,,,0,,,,,T,terres,,,6535,2.328536,46.449807
2021-39226,2021-05-14,000001,Vente,16500,,,LES CHAUMES,B182,03370,03249,Saint-Palais,03,,,032490000A0395,,,,,,,,,,,,,0,,,,,T,terres,,,4950,2.327714,46.450263
2021-39226,2021-05-14,000001,Vente,16500,,,LES CHAUMES,B182,03370,03249,Saint-Palais,03,,,032490000A0396,,,,,,,,,,,,,0,,,,,T,terres,,,5040,2.327435,46.449596
2021-39226,2021-05-14,000001,Vente,16500,,,LES CHAUMES,B182,03370,03249,Saint-Palais,03,,,032490000A0397,,,,,,,,,,,,,0,,,,,T,terres,,,4735,2.327327,46.449182
2021-39226,2021-05-14,000001,Vente,16500,,,LES CHAUMES,B182,03370,03249,Saint-Palais,03,,,032490000A0398,,,,,,,,,,,,,0,,,,,T,terres,,,2598,2.326588,46.449305
2021-39226,2021-05-14,000001,Vente,16500,,,LES CHAUMES,B182,03370,03249,Saint-Palais,03,,,032490000A0398,,,,,,,,,,,,,0,,,,,T,terres,,,2597,2.326588,46.449305
2021-39226,2021-05-14,000001,Vente,16500,,,LES CHAUMES,B182,03370,03249,Saint-Palais,03,,,032490000A1035,,,,,,,,,,,,,0,,,,,T,terres,,,2410,2.32637,46.448933
2021-39226,2021-05-14,000001,Vente,16500,,,LES CHAUMES,B182,03370,03249,Saint-Palais,03,,,032490000A1035,,,,,,,,,,,,,0,,,,,T,terres,,,2410,2.32637,46.448933
