id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-219006,2021-01-05,000001,Vente,70000,,,LA VARINIERE ESTRY,D876,14410,14726,Valdallière,14,,,14726253ZH0073,,,,,,,,,,,,,0,,,,,S,sols,,,1691,-0.748863,48.895001
2021-219006,2021-01-05,000001,Vente,70000,5083,,LA VARINIERE ESTRY,D876,14410,14726,Valdallière,14,,,14726253ZH0075,,,,,,,,,,,,,0,1,Maison,218,8,S,sols,,,132,-0.749373,48.896386
2021-219006,2021-01-05,000001,Vente,70000,5083,,LA VARINIERE ESTRY,D876,14410,14726,Valdallière,14,,,14726253ZH0075,,,,,,,,,,,,,0,1,Maison,218,8,P,prés,,,5167,-0.749373,48.896386
2021-219007,2021-01-08,000001,Vente,28500,5112,,LA CHALONNIERE RULLY,F216,14410,14726,Valdallière,14,,,14726549ZL0020,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1744,-0.708538,48.814054
2021-219007,2021-01-08,000001,Vente,28500,5112,,LA CHALONNIERE RULLY,F216,14410,14726,Valdallière,14,,,14726549ZL0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.708538,48.814054
2021-219007,2021-01-08,000001,Vente,28500,5112,,LA CHALONNIERE RULLY,F216,14410,14726,Valdallière,14,,,14726549ZL0020,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,500,-0.708538,48.814054
2021-219007,2021-01-08,000001,Vente,28500,5112,,LA CHALONNIERE RULLY,F216,14410,14726,Valdallière,14,,,14726549ZL0020,,,,,,,,,,,,,0,1,Maison,53,3,VE,vergers,,,1744,-0.708538,48.814054
2021-219008,2021-01-08,000001,Vente,50000,5095,,CAMPINOTS - CHENEDOLLE,D033,14410,14726,Valdallière,14,,,14726156ZE0029,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,380,-0.75069,48.846566
2021-219008,2021-01-08,000001,Vente,50000,5095,,CAMPINOTS - CHENEDOLLE,D033,14410,14726,Valdallière,14,,,14726156ZE0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-0.75069,48.846566
2021-219008,2021-01-08,000001,Vente,50000,5095,,CAMPINOTS - CHENEDOLLE,D033,14410,14726,Valdallière,14,,,14726156ZE0029,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,225,-0.75069,48.846566
2021-219008,2021-01-08,000001,Vente,50000,5095,,CAMPINOTS - CHENEDOLLE,D033,14410,14726,Valdallière,14,,,14726156ZE0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,-0.75069,48.846566
2021-219008,2021-01-08,000001,Vente,50000,5095,,CAMPINOTS - CHENEDOLLE,D033,14410,14726,Valdallière,14,,,14726156ZE0029,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3328,-0.75069,48.846566
2021-219008,2021-01-08,000001,Vente,50000,5095,,CAMPINOTS - CHENEDOLLE,D033,14410,14726,Valdallière,14,,,14726156ZE0029,,,,,,,,,,,,,0,1,Maison,68,2,P,prés,,,3328,-0.75069,48.846566
2021-219008,2021-01-08,000001,Vente,50000,5095,,CAMPINOTS - CHENEDOLLE,D033,14410,14726,Valdallière,14,,,14726156ZE0029,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,380,-0.75069,48.846566
2021-219008,2021-01-08,000001,Vente,50000,5095,,CAMPINOTS - CHENEDOLLE,D033,14410,14726,Valdallière,14,,,14726156ZE0029,,,,,,,,,,,,,0,1,Maison,68,2,AG,terrains d'agrément,,,380,-0.75069,48.846566
2021-219008,2021-01-08,000001,Vente,50000,5095,,CAMPINOTS - CHENEDOLLE,D033,14410,14726,Valdallière,14,,,14726156ZE0029,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1040,-0.75069,48.846566
2021-219008,2021-01-08,000001,Vente,50000,5095,,CAMPINOTS - CHENEDOLLE,D033,14410,14726,Valdallière,14,,,14726156ZE0029,,,,,,,,,,,,,0,1,Maison,68,2,VE,vergers,,,1040,-0.75069,48.846566
2021-219030,2021-01-12,000001,Vente,13360,,,LE BAS DU PRE,D473,14410,14726,Valdallière,14,,,14726253ZH0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2000,-0.745587,48.901866
2021-219030,2021-01-12,000001,Vente,13360,,,LE BOURG ESTRY,D485,14410,14726,Valdallière,14,,,14726253ZH0070,,,,,,,,,,,,,0,,,,,T,terres,,,17158,-0.737467,48.896132
2021-219041,2021-01-27,000001,Vente,12145.35,,,HAMEAU COSNU - MONTCHAMP,D964,14350,14726,Valdallière,14,,,14726442ZC0032,,,,,,,,,,,,,0,,,,,E,eaux,,,40,-0.725438,48.932475
2021-219041,2021-01-27,000001,Vente,12145.35,,,HAM EPRONNIERE- MONTCHAMP,D912,14350,14726,Valdallière,14,,,14726442ZC0076,,,,,,,,,,,,,0,,,,,P,prés,,,5183,-0.732317,48.92593
2021-219041,2021-01-27,000001,Vente,12145.35,,,HAM EPRONNIERE- MONTCHAMP,D912,14350,14726,Valdallière,14,,,14726442ZC0076,,,,,,,,,,,,,0,,,,,P,prés,,,10367,-0.732317,48.92593
2021-219041,2021-01-27,000001,Vente,12145.35,,,HAM EPRONNIERE- MONTCHAMP,D912,14350,14726,Valdallière,14,,,14726442ZC0077,,,,,,,,,,,,,0,,,,,P,prés,,,6241,-0.731067,48.925958
2021-219041,2021-01-27,000001,Vente,12145.35,,,HAM EPRONNIERE- MONTCHAMP,D912,14350,14726,Valdallière,14,,,14726442ZC0077,,,,,,,,,,,,,0,,,,,P,prés,,,12870,-0.731067,48.925958
2021-219054,2021-01-20,000001,Vente,42000,5097,,LA FAUVELIERE - BURCY,C782,14410,14726,Valdallière,14,,,14726113ZE0040,,,,,,,,,,,,,0,1,Maison,46,2,P,prés,,,441,-0.781698,48.860225
2021-219054,2021-01-20,000001,Vente,42000,5097,,LA FAUVELIERE - BURCY,C782,14410,14726,Valdallière,14,,,14726113ZE0040,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,441,-0.781698,48.860225
2021-219066,2021-01-30,000001,Vente,30000,5202,,CH DE LA POTERIE - VASSY,B199,14410,14726,Valdallière,14,,,14726000AB0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-0.671848,48.852493
2021-219066,2021-01-30,000001,Vente,30000,65,,RUE JOSEPH REQUEUT - VASSY,0040,14410,14726,Valdallière,14,,,14726000AB0637,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,344,-0.67198,48.852584
2021-219066,2021-01-30,000001,Vente,30000,65,,RUE JOSEPH REQUEUT - VASSY,0040,14410,14726,Valdallière,14,,,14726000AB0637,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-0.67198,48.852584
2021-219066,2021-01-30,000001,Vente,30000,65,,RUE JOSEPH REQUEUT - VASSY,0040,14410,14726,Valdallière,14,,,14726000AB0637,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,100,-0.67198,48.852584
2021-219066,2021-01-30,000001,Vente,30000,65,,RUE JOSEPH REQUEUT - VASSY,0040,14410,14726,Valdallière,14,,,14726000AB0637,,,,,,,,,,,,,0,1,Maison,69,3,VE,vergers,,,344,-0.67198,48.852584
2021-219069,2021-01-30,000001,Vente,17000,23,,RUE DE MONTSECRET VASSY,0105,14410,14726,Valdallière,14,,,14726000AB0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,-0.679048,48.851274
2021-219069,2021-01-30,000001,Vente,17000,23,,RUE DE MONTSECRET VASSY,0105,14410,14726,Valdallière,14,,,14726000AB0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,-0.679048,48.851274
2021-219069,2021-01-30,000001,Vente,17000,23,,RUE DE MONTSECRET VASSY,0105,14410,14726,Valdallière,14,,,14726000AB0395,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,313,-0.679048,48.851274
2021-219080,2021-01-30,000001,Vente,29000,,,LA BRETONNIERE LE THEIL BO,F559,14410,14726,Valdallière,14,,,14726686ZA0031,,,,,,,,,,,,,0,,,,,P,prés,,,2487,-0.710229,48.898347
2021-219080,2021-01-30,000001,Vente,29000,,,LA BRETONNIERE LE THEIL BO,F559,14410,14726,Valdallière,14,,,14726686ZA0031,,,,,,,,,,,,,0,,,,,S,sols,,,1248,-0.710229,48.898347
2021-219096,2021-01-23,000001,Vente,1200,,,PRAIRIE DES CROIX,B768,14410,14726,Valdallière,14,,,14726000AB0434,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.681635,48.852227
2021-219096,2021-01-23,000001,Vente,1200,,,AV CHARLES DE GAULLE - VASSY,0015,14410,14726,Valdallière,14,,,14726000AB0465,,,,,,,,,,,,,0,,,,,P,prés,,,363,-0.681404,48.852206
2021-219096,2021-01-23,000001,Vente,1200,,,AV CHARLES DE GAULLE - VASSY,0015,14410,14726,Valdallière,14,,,14726000AB0465,,,,,,,,,,,,,0,,,,,P,prés,,,362,-0.681404,48.852206
2021-219096,2021-01-23,000001,Vente,1200,,,AV CHARLES DE GAULLE - VASSY,0015,14410,14726,Valdallière,14,,,14726000AB0468,,,,,,,,,,,,,0,,,,,P,prés,,,401,-0.681271,48.85212
2021-219096,2021-01-23,000001,Vente,1200,,,AV CHARLES DE GAULLE - VASSY,0015,14410,14726,Valdallière,14,,,14726000AB0468,,,,,,,,,,,,,0,,,,,P,prés,,,401,-0.681271,48.85212
2021-219123,2021-02-17,000001,Vente,6200,,,LES BUTTES,B087,14410,14726,Valdallière,14,,,14726000AB0222,,,,,,,,,,,,,0,,,,,J,jardins,,,495,-0.673991,48.850889
2021-219123,2021-02-17,000001,Vente,6200,,,LES BUTTES,B087,14410,14726,Valdallière,14,,,14726000AB0223,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.673312,48.851055
2021-219123,2021-02-17,000001,Vente,6200,24,,RUE PIERRE MENOCHET  VASSY,B957,14410,14726,Valdallière,14,,,14726000AB0224,,,,,,,,,,,,,0,,,,,VE,vergers,,,3295,-0.673038,48.851214
2021-219123,2021-02-17,000001,Vente,6200,,,LES BUTTES,B087,14410,14726,Valdallière,14,,,14726000AB0225,,,,,,,,,,,,,0,,,,,P,prés,,,1645,-0.671994,48.851461
2021-219123,2021-02-17,000001,Vente,6200,,,LES BUTTES,B087,14410,14726,Valdallière,14,,,14726000AB0226,,,,,,,,,,,,,0,,,,,P,prés,,,1552,-0.672036,48.851268
2021-219123,2021-02-17,000001,Vente,6200,,,LES BUTTES,B087,14410,14726,Valdallière,14,,,14726000AB0227,,,,,,,,,,,,,0,,,,,P,prés,,,2133,-0.673425,48.85085
2021-219123,2021-02-17,000001,Vente,6200,,,LES BUTTES,B087,14410,14726,Valdallière,14,,,14726000BH0152,,,,,,,,,,,,,0,,,,,T,terres,,,1225,-0.672139,48.851159
2021-219123,2021-02-17,000001,Vente,6200,,,LES BUTTES,B087,14410,14726,Valdallière,14,,,14726000BH0153,,,,,,,,,,,,,0,,,,,T,terres,,,31,-0.67367,48.850645
2021-219124,2021-02-22,000001,Vente,73000,,,LA COSNERIE - VASSY,B322,14410,14726,Valdallière,14,,,14726000AT0081,,,,,,,,,,,,,0,,,,,J,jardins,,,394,-0.607786,48.879918
2021-219124,2021-02-22,000001,Vente,73000,5515,,LA COSNERIE - VASSY,B322,14410,14726,Valdallière,14,,,14726000AT0150,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,,,4568,-0.607291,48.880246
2021-219124,2021-02-22,000001,Vente,73000,5515,,LA COSNERIE - VASSY,B322,14410,14726,Valdallière,14,,,14726000AT0150,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,-0.607291,48.880246
2021-219135,2021-02-11,000002,Vente,10150,,,LA GARENNE,C626,14410,14726,Valdallière,14,,,14726065ZI0264,,,,,,,,,,,,,0,,,,,T,terres,,,157,-0.741803,48.814954
2021-219149,2021-02-23,000001,Vente,152000,5074,,LA BOELLE - VIESSOIX,F863,14410,14726,Valdallière,14,,,14726746ZN0018,,,,,,,,,,,,,0,1,Maison,212,5,S,sols,,,736,-0.782327,48.825641
2021-219149,2021-02-23,000001,Vente,152000,5074,,LA BOELLE - VIESSOIX,F863,14410,14726,Valdallière,14,,,14726746ZN0018,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,736,-0.782327,48.825641
2021-219149,2021-02-23,000001,Vente,152000,5074,,LA BOELLE - VIESSOIX,F863,14410,14726,Valdallière,14,,,14726746ZN0018,,,,,,,,,,,,,0,1,Maison,212,5,AG,terrains d'agrément,,,736,-0.782327,48.825641
2021-219149,2021-02-23,000001,Vente,152000,5074,,LA BOELLE - VIESSOIX,F863,14410,14726,Valdallière,14,,,14726746ZN0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,736,-0.782327,48.825641
2021-219155,2021-02-16,000001,Vente,26000,23,,RUE FRANCOIS CAULET  VASSY,B955,14410,14726,Valdallière,14,,,14726000AC0199,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,53,-0.670826,48.853351
2021-219155,2021-02-16,000001,Vente,26000,23,,RUE FRANCOIS CAULET  VASSY,B955,14410,14726,Valdallière,14,,,14726000AC0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,-0.670826,48.853351
2021-219155,2021-02-16,000001,Vente,26000,6663,,RUE FRANCOIS CAULET  VASSY,B955,14410,14726,Valdallière,14,,,14726000AC0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,-0.670991,48.853352
2021-219156,2021-02-16,000001,Vente,23000,,,LA VIMONDIERE - ESTRY,D885,14410,14726,Valdallière,14,,,14726253ZD0079,,,,,,,,,,,,,0,,,,,T,terres,,,35370,-0.730271,48.888985
2021-219168,2021-02-26,000001,Vente,55000,32,,RUE FRANCOIS CAULET  VASSY,B955,14410,14726,Valdallière,14,,,14726000AC0120,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,60,-0.670549,48.853612
2021-219168,2021-02-26,000001,Vente,55000,5233,,RUE FRANCOIS CAULET  VASSY,B955,14410,14726,Valdallière,14,,,14726000AC0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-0.670497,48.853644
2021-219168,2021-02-26,000001,Vente,55000,5233,,RUE FRANCOIS CAULET  VASSY,B955,14410,14726,Valdallière,14,,,14726000AC0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-0.670497,48.853644
2021-219168,2021-02-26,000001,Vente,55000,,,RUE ANC GENDARMERIE- VASSY,B553,14410,14726,Valdallière,14,,,14726000AC0127,,,,,,,,,,,,,0,,,,,J,jardins,,,166,-0.670681,48.85375
2021-219168,2021-02-26,000001,Vente,55000,,,RUE FRANCOIS CAULET  VASSY,B955,14410,14726,Valdallière,14,,,14726000AC0437,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.670554,48.853734
2021-219168,2021-02-26,000001,Vente,55000,,,RUE FRANCOIS CAULET  VASSY,B955,14410,14726,Valdallière,14,,,14726000AC0438,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.670557,48.853747
2021-219189,2021-02-16,000001,Vente,90400,,,LES VALLEES LA ROCQUE,F175,14410,14726,Valdallière,14,,,14726539ZB0048,,,,,,,,,,,,,0,,,,,P,prés,,,13050,-0.653225,48.889734
2021-219189,2021-02-16,000001,Vente,90400,,,LES VALLEES LA ROCQUE,F175,14410,14726,Valdallière,14,,,14726539ZB0109,,,,,,,,,,,,,0,,,,,S,sols,,,224,-0.657571,48.889029
2021-219189,2021-02-16,000001,Vente,90400,,,LES VALLEES LA ROCQUE,F175,14410,14726,Valdallière,14,,,14726539ZB0109,,,,,,,,,,,,,0,,,,,P,prés,,,43236,-0.657571,48.889029
2021-219189,2021-02-16,000001,Vente,90400,,,LES VALLEES LA ROCQUE,F175,14410,14726,Valdallière,14,,,14726539ZB0109,,,,,,,,,,,,,0,,,,,P,prés,,,12986,-0.657571,48.889029
2021-219189,2021-02-16,000001,Vente,90400,,,LES VALLEES LA ROCQUE,F175,14410,14726,Valdallière,14,,,14726539ZB0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2373,-0.657571,48.889029
2021-219189,2021-02-16,000001,Vente,90400,,,LES VALLEES LA ROCQUE,F175,14410,14726,Valdallière,14,,,14726539ZB0109,,,,,,,,,,,,,0,,,,,P,prés,,,15472,-0.657571,48.889029
2021-219189,2021-02-16,000001,Vente,90400,,,LES GRANDES FOSSES,F067,14410,14726,Valdallière,14,,,14726539ZC0023,,,,,,,,,,,,,0,,,,,P,prés,,,7970,-0.657552,48.886833
2021-219189,2021-02-16,000001,Vente,90400,,,LES GRANDES FOSSES,F067,14410,14726,Valdallière,14,,,14726539ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,11480,-0.656719,48.886654
2021-219191,2021-03-06,000001,Vente,108000,1,,RUE DES ROQUETS - PRESLES,0213,14410,14726,Valdallière,14,,,14726521ZN0041,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1820,-0.779245,48.876718
2021-219191,2021-03-06,000001,Vente,108000,1,,RUE DES ROQUETS - PRESLES,0213,14410,14726,Valdallière,14,,,14726521ZN0041,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,600,-0.779245,48.876718
2021-219203,2021-03-01,000001,Vente,68000,,,LA CRETTE - VASSY,B370,14410,14726,Valdallière,14,,,14726000AB0570,,,,,,,,,,,,,0,,,,,VE,vergers,,,79,-0.677691,48.850837
2021-219203,2021-03-01,000001,Vente,68000,5096,A,LA CRETTE - VASSY,B370,14410,14726,Valdallière,14,,,14726000AB0673,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2406,-0.676841,48.850428
2021-219203,2021-03-01,000001,Vente,68000,5096,A,LA CRETTE - VASSY,B370,14410,14726,Valdallière,14,,,14726000AB0673,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,2406,-0.676841,48.850428
2021-219203,2021-03-01,000001,Vente,68000,5096,A,LA CRETTE - VASSY,B370,14410,14726,Valdallière,14,,,14726000AB0673,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2406,-0.676841,48.850428
2021-219203,2021-03-01,000001,Vente,68000,5096,A,LA CRETTE - VASSY,B370,14410,14726,Valdallière,14,,,14726000AB0673,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1000,-0.676841,48.850428
2021-219203,2021-03-01,000001,Vente,68000,5096,A,LA CRETTE - VASSY,B370,14410,14726,Valdallière,14,,,14726000AB0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.676841,48.850428
2021-219203,2021-03-01,000001,Vente,68000,5096,A,LA CRETTE - VASSY,B370,14410,14726,Valdallière,14,,,14726000AB0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.676841,48.850428
2021-219218,2021-03-01,000001,Vente,77500,,,LA COSNONIERE - VIESSOIX,G020,14410,14726,Valdallière,14,,,14726746AB0037,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1878,-0.798755,48.838066
2021-219218,2021-03-01,000001,Vente,77500,,,LA COSNONIERE - VIESSOIX,G020,14410,14726,Valdallière,14,,,14726746AB0037,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.798755,48.838066
2021-219218,2021-03-01,000001,Vente,77500,,,LA COSNONIERE - VIESSOIX,G020,14410,14726,Valdallière,14,,,14726746AB0039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1383,-0.798356,48.837845
2021-219218,2021-03-01,000001,Vente,77500,5,B,RUE DE LA COSNONIERE- VIESSOIX,0211,14410,14726,Valdallière,14,,,14726746AB0040,,,,,,,,,,,,,0,,,,,S,sols,,,323,-0.798109,48.838062
2021-219218,2021-03-01,000001,Vente,77500,,,LA COSNONIERE - VIESSOIX,G020,14410,14726,Valdallière,14,,,14726746AB0257,,,,,,,,,,,,,0,,,,,VE,vergers,,,314,-0.79843,48.837566
2021-219218,2021-03-01,000001,Vente,77500,5,,RUE DE LA COSNONIERE- VIESSOIX,0211,14410,14726,Valdallière,14,,,14726746AB0273,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,251,-0.798322,48.838169
2021-219218,2021-03-01,000001,Vente,77500,5,,RUE DE LA COSNONIERE- VIESSOIX,0211,14410,14726,Valdallière,14,,,14726746AB0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,-0.798322,48.838169
2021-219218,2021-03-01,000001,Vente,77500,5,,RUE DE LA COSNONIERE- VIESSOIX,0211,14410,14726,Valdallière,14,,,14726746AB0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,-0.798322,48.838169
2021-219218,2021-03-01,000001,Vente,77500,5,B,RUE DE LA COSNONIERE- VIESSOIX,0211,14410,14726,Valdallière,14,,,14726746AB0274,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.798044,48.838143
2021-219224,2021-03-09,000001,Vente,90000,5561,A,LA RIVIERE VASSY,B927,14410,14726,Valdallière,14,,,14726000AM0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,-0.66567,48.857428
2021-219224,2021-03-09,000001,Vente,90000,5561,A,LA RIVIERE VASSY,B927,14410,14726,Valdallière,14,,,14726000AM0265,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1010,-0.66567,48.857428
2021-219224,2021-03-09,000001,Vente,90000,,,LA NOE,B641,14410,14726,Valdallière,14,,,14726000AM0314,,,,,,,,,,,,,0,,,,,P,prés,,,202,-0.665774,48.857557
2021-219225,2021-03-15,000001,Vente,80000,5106,,LE BOSQ - LE THEIL BOCAGE,F554,14410,14726,Valdallière,14,,,147266860C1064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,565,-0.708975,48.877371
2021-219225,2021-03-15,000001,Vente,80000,5106,,LE BOSQ - LE THEIL BOCAGE,F554,14410,14726,Valdallière,14,,,147266860C1064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,565,-0.708975,48.877371
2021-219225,2021-03-15,000001,Vente,80000,5106,,LE BOSQ - LE THEIL BOCAGE,F554,14410,14726,Valdallière,14,,,147266860C1064,,,,,,,,,,,,,0,1,Maison,151,6,AG,terrains d'agrément,,,565,-0.708975,48.877371
2021-219225,2021-03-15,000001,Vente,80000,5106,,LE BOSQ - LE THEIL BOCAGE,F554,14410,14726,Valdallière,14,,,147266860C1064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-0.708975,48.877371
2021-219225,2021-03-15,000001,Vente,80000,5106,,LE BOSQ - LE THEIL BOCAGE,F554,14410,14726,Valdallière,14,,,147266860C1064,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,400,-0.708975,48.877371
2021-219225,2021-03-15,000001,Vente,80000,5106,,LE BOSQ - LE THEIL BOCAGE,F554,14410,14726,Valdallière,14,,,147266860C1064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-0.708975,48.877371
2021-219242,2021-03-18,000001,Vente,200500,,,LES VALLEES BURCY,D007,14410,14726,Valdallière,14,,,14726113ZB0056,,,,,,,,,,,,,0,,,,,S,sols,,,235,-0.805579,48.886067
2021-219242,2021-03-18,000001,Vente,200500,,,LES VALLEES BURCY,D007,14410,14726,Valdallière,14,,,14726113ZB0058,,,,,,,,,,,,,0,,,,,T,terres,,,16788,-0.807375,48.886116
2021-219242,2021-03-18,000001,Vente,200500,,,LES VALLEES BURCY,D007,14410,14726,Valdallière,14,,,14726113ZB0058,,,,,,,,,,,,,0,,,,,S,sols,,,2924,-0.807375,48.886116
2021-219242,2021-03-18,000001,Vente,200500,,,LES VALLEES BURCY,D007,14410,14726,Valdallière,14,,,14726113ZB0059,,,,,,,,,,,,,0,,,,,S,sols,,,3472,-0.80489,48.886219
2021-219242,2021-03-18,000001,Vente,200500,,,LES VALLEES BURCY,D007,14410,14726,Valdallière,14,,,14726113ZB0059,,,,,,,,,,,,,0,,,,,P,prés,,,2576,-0.80489,48.886219
2021-219242,2021-03-18,000001,Vente,200500,,,LES VALLEES BURCY,D007,14410,14726,Valdallière,14,,,14726113ZB0059,,,,,,,,,,,,,0,,,,,VE,vergers,,,1679,-0.80489,48.886219
2021-219249,2021-03-09,000001,Vente,288000,2,,AV DE LA MAIRIE ST CHARLES DE,0187,14350,14726,Valdallière,14,,,14726564ZH0041,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1710,-0.788874,48.924472
2021-219249,2021-03-09,000001,Vente,288000,2,,AV DE LA MAIRIE ST CHARLES DE,0187,14350,14726,Valdallière,14,,,14726564ZH0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-0.788874,48.924472
2021-219249,2021-03-09,000001,Vente,288000,2,,AV DE LA MAIRIE ST CHARLES DE,0187,14350,14726,Valdallière,14,,,14726564ZH0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-0.788874,48.924472
2021-219249,2021-03-09,000001,Vente,288000,2,,AV DE LA MAIRIE ST CHARLES DE,0187,14350,14726,Valdallière,14,,,14726564ZH0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-0.788874,48.924472
2021-219249,2021-03-09,000001,Vente,288000,2,,AV DE LA MAIRIE ST CHARLES DE,0187,14350,14726,Valdallière,14,,,14726564ZH0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-0.788874,48.924472
2021-219249,2021-03-09,000001,Vente,288000,2,,AV DE LA MAIRIE ST CHARLES DE,0187,14350,14726,Valdallière,14,,,14726564ZH0041,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,750,-0.788874,48.924472
2021-219249,2021-03-09,000001,Vente,288000,2,,AV DE LA MAIRIE ST CHARLES DE,0187,14350,14726,Valdallière,14,,,14726564ZH0041,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1710,-0.788874,48.924472
2021-219249,2021-03-09,000001,Vente,288000,2,,AV DE LA MAIRIE ST CHARLES DE,0187,14350,14726,Valdallière,14,,,14726564ZH0041,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1710,-0.788874,48.924472
2021-219249,2021-03-09,000001,Vente,288000,2,,AV DE LA MAIRIE ST CHARLES DE,0187,14350,14726,Valdallière,14,,,14726564ZH0041,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1710,-0.788874,48.924472
2021-219249,2021-03-09,000001,Vente,288000,2,,AV DE LA MAIRIE ST CHARLES DE,0187,14350,14726,Valdallière,14,,,14726564ZH0041,,,,,,,,,,,,,0,1,Maison,192,6,AG,terrains d'agrément,,,1710,-0.788874,48.924472
2021-219249,2021-03-09,000001,Vente,288000,4,,AV DE LA MAIRIE ST CHARLES DE,0187,14350,14726,Valdallière,14,,,14726564ZH0042,,,,,,,,,,,,,0,,,,,S,sols,,,218,-0.789725,48.924085
2021-219249,2021-03-09,000001,Vente,288000,4,,AV DE LA MAIRIE ST CHARLES DE,0187,14350,14726,Valdallière,14,,,14726564ZH0042,,,,,,,,,,,,,0,,,,,VE,vergers,,,6883,-0.789725,48.924085
2021-219249,2021-03-09,000001,Vente,288000,4,,AV DE LA MAIRIE ST CHARLES DE,0187,14350,14726,Valdallière,14,,,14726564ZH0042,,,,,,,,,,,,,0,,,,,P,prés,,,7809,-0.789725,48.924085
2021-219265,2021-03-25,000001,Vente,142225,5027,,RUE DES JARDINS ESTRY,0167,14410,14726,Valdallière,14,,,14726253AB0009,,,,,,,,,,,,,0,1,Maison,85,4,VE,vergers,,,4795,-0.733906,48.898079
2021-219265,2021-03-25,000001,Vente,142225,5027,,RUE DES JARDINS ESTRY,0167,14410,14726,Valdallière,14,,,14726253AB0009,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-0.733906,48.898079
2021-219265,2021-03-25,000001,Vente,142225,5027,,RUE DES JARDINS ESTRY,0167,14410,14726,Valdallière,14,,,14726253AB0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.733906,48.898079
2021-219265,2021-03-25,000001,Vente,142225,5027,,RUE DES JARDINS ESTRY,0167,14410,14726,Valdallière,14,,,14726253AB0009,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,750,-0.733906,48.898079
2021-219265,2021-03-25,000001,Vente,142225,5027,,RUE DES JARDINS ESTRY,0167,14410,14726,Valdallière,14,,,14726253AB0009,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4795,-0.733906,48.898079
2021-219265,2021-03-25,000001,Vente,142225,5027,,RUE DES JARDINS ESTRY,0167,14410,14726,Valdallière,14,,,14726253AB0009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,750,-0.733906,48.898079
2021-219265,2021-03-25,000001,Vente,142225,,,RUE DES JARDINS ESTRY,0167,14410,14726,Valdallière,14,,,14726253AB0010,,,,,,,,,,,,,0,,,,,VE,vergers,,,532,-0.733664,48.897755
2021-219265,2021-03-25,000001,Vente,142225,,,RUE DES JARDINS ESTRY,0167,14410,14726,Valdallière,14,,,14726253AB0034,,,,,,,,,,,,,0,,,,,VE,vergers,,,55,-0.734195,48.897533
2021-219266,2021-03-27,000001,Vente,62000,30,,RUE FRANCOIS CAULET  VASSY,B955,14410,14726,Valdallière,14,,,14726000AC0119,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,73,-0.670606,48.853607