siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046712386,00013,04671238600013,O,,,,,2021-09-08T10:23:24,true,1,,,,,,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
212000640,00012,21200064000012,O,1983-03-01,NN,,,2020-08-25T10:16:07,true,3,,,,,,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212000640,00020,21200064000020,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
305378416,00039,30537841600039,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,VILLA COHEN,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,,,0,,,,,,
315731562,00015,31573156200015,O,,,,,2019-11-14T14:00:29,true,1,,,,,CARDO,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,8.965827,41.846281,0.89,municipality,Cardo-Torgia,2A064,G,CARDO TORGIA,
316752385,00013,31675238500013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CARDO TORGIA,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,8.965827,41.846281,0.92,municipality,Cardo-Torgia,2A064,G,CARDO TORGIA,
317201176,00029,31720117600029,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
323114553,00023,32311455300023,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
325385052,00049,32538505200049,O,2001-01-19,NN,,,2019-11-14T14:00:29,true,4,,,,,,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
349137430,00030,34913743000030,O,2004-02-09,NN,,,2019-11-14T14:00:29,false,3,,,,,,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,2005-06-22,F,METAL SERVICES,,,,28.7Q,NAFRev1,N,,,0,,,,,,
378786834,00010,37878683400010,O,1990-05-29,,,,2019-11-14T14:00:29,true,3,,,,,,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
410012199,00015,41001219900015,O,1992-12-31,NN,,,2019-11-14T14:00:29,false,4,,,,,,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419056163,00019,41905616300019,O,1998-05-14,00,2021,,2023-11-30T10:32:30,true,4,,,,,,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,2021-05-24,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422636902,00013,42263690200013,O,1999-03-05,NN,,,2019-11-14T14:00:29,false,4,VERGHIA PLAGE,,,ALL,DES PLATANES,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,-1.7428191,48.5500757,0.83,poi.track,Allée des Platanes (Chemin) Dol-de-Bretagne,https://osm.org/way/158023813,G,,
429171390,00017,42917139000017,O,1999-12-02,NN,,,2019-11-14T14:00:29,false,3,,,,,,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
434934584,00013,43493458400013,O,2001-03-07,NN,,,2023-12-19T03:40:51,true,7,,,,,,20190,CARDO-TORGIA,,BP 4,2A064,,,,,,,,,,,,,,,,,,,2023-11-02,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
445041676,00013,44504167600013,O,2003-01-15,NN,,,2019-11-14T14:00:29,false,3,,,,,,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
450188339,00011,45018833900011,O,2003-10-01,NN,,8121ZZ,2019-11-14T14:00:29,true,3,CARDO TORGIA,,,,SANTA MARIA SICHE,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,8.965827,41.846281,0.47,municipality,Cardo-Torgia,2A064,D,CARDO TORGIA,
492774948,00011,49277494800011,O,2006-11-01,,,,2019-11-14T14:00:29,true,2,,,,,CARDO,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,N,8.965827,41.846281,0.89,municipality,Cardo-Torgia,2A064,G,CARDO TORGIA,
498041524,00014,49804152400014,O,2007-05-11,NN,,,2019-11-14T14:00:29,false,5,,,,,,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
498988930,00018,49898893000018,O,2007-07-01,,,,2019-11-14T14:00:29,true,2,,,,,CARDO TORGIA,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.965827,41.846281,0.92,municipality,Cardo-Torgia,2A064,G,CARDO TORGIA,
515179034,00019,51517903400019,O,2009-09-15,,,,2019-11-14T14:00:29,true,1,,,,LD,TEGHIA,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
534649504,00014,53464950400014,O,2011-10-14,,,,2019-11-14T14:00:29,false,4,,,,,,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,IMMO-CORSICA GESTION,68.20B,NAFRev2,O,,,0,,,,,,
751757667,00017,75175766700017,O,2012-06-01,NN,,,2019-11-14T14:00:29,true,2,,,,,A TEGHIA,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,2016-04-27,F,,,,,85.59A,NAFRev2,O,,,0,,,,,,
783010036,00011,78301003600011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
790132229,00010,79013222900010,O,2013-01-01,,,,2019-11-14T14:00:29,true,1,,,,,,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
821689726,00031,82168972600031,O,2021-09-01,,,,2021-12-04T14:18:37,true,1,,,,,U PINZOLO,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,47.91A,NAFRev2,N,,,0,,,,,,
834056590,00021,83405659000021,O,2021-05-04,,,,2021-05-26T03:48:05,false,2,,,,,,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,2021-05-24,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
882027501,00015,88202750100015,P,2020-05-01,,,,2020-02-29T04:08:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CARDO-TORGIA,,[ND],2A064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
899651905,00015,89965190500015,O,2021-05-25,,,,2021-05-26T03:48:05,true,1,,,,,,20190,CARDO-TORGIA,,,2A064,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
912792033,00017,91279203300017,P,2022-04-12,,,,2022-04-26T04:06:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CARDO-TORGIA,,[ND],2A064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-12,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
