id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945401,2019-01-28,000001,Vente,20000,,,VIORENNE,B235,63330,63281,Pionsat,63,,,63281000ZA0040,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.64306,46.113732
2019-945401,2019-01-28,000001,Vente,20000,,,VIORENNE,B235,63330,63281,Pionsat,63,,,63281000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,4785,2.64306,46.113732
2019-945401,2019-01-28,000001,Vente,20000,,,VIORENNE,B235,63330,63281,Pionsat,63,,,63281000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,9570,2.64306,46.113732
2019-945401,2019-01-28,000001,Vente,20000,,,LE CONDUIT,B078,63330,63281,Pionsat,63,,,63281000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,14262,2.639091,46.116874
2019-945401,2019-01-28,000001,Vente,20000,,,LE CONDUIT,B078,63330,63281,Pionsat,63,,,63281000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,14262,2.639091,46.116874
2019-945401,2019-01-28,000001,Vente,20000,,,LE CONDUIT,B078,63330,63281,Pionsat,63,,,63281000ZA0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14262,2.639091,46.116874
2019-945401,2019-01-28,000001,Vente,20000,,,LE CONDUIT,B078,63330,63281,Pionsat,63,,,63281000ZA0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6198,2.637697,46.116711
2019-945539,2019-02-08,000001,Vente,12250,,,LE BOURG,B172,63330,63281,Pionsat,63,,,63281000AB0314,,,,,,,,,,,,,0,,,,,S,sols,,,196,2.694201,46.109232
2019-945570,2019-01-25,000001,Vente,75000,45,,RUE GRAND RUE,0017,63330,63281,Pionsat,63,,,63281000AC0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,2.692488,46.107488
2019-945570,2019-01-25,000001,Vente,75000,45,,RUE GRAND RUE,0017,63330,63281,Pionsat,63,,,63281000AC0133,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,310,2.692488,46.107488
2019-945570,2019-01-25,000001,Vente,75000,45,,RUE GRAND RUE,0017,63330,63281,Pionsat,63,,,63281000AC0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,2.692488,46.107488
2019-945657,2019-02-08,000001,Vente,30000,9013,,RTE LAFAYETTE,0033,63330,63281,Pionsat,63,,,63281000AB0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,2.696354,46.110295
2019-945657,2019-02-08,000001,Vente,30000,,,LE BOURG,B172,63330,63281,Pionsat,63,,,63281000AB0179,,,,,,,,,,,,,0,,,,,J,jardins,,,910,2.6961,46.110432
2019-945776,2019-03-08,000001,Vente,232104.94,10,,RUE MICHEL DE L HOSPITAL,0059,63330,63281,Pionsat,63,,,63281000AC0012,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,624,,
2019-945776,2019-03-08,000001,Vente,232104.94,10,,RUE MICHEL DE L HOSPITAL,0059,63330,63281,Pionsat,63,,,63281000AC0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,454,0,AG,terrains d'agrément,,,624,,
2019-945776,2019-03-08,000001,Vente,232104.94,10,,RUE MICHEL DE L HOSPITAL,0059,63330,63281,Pionsat,63,,,63281000AC0012,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1506,,
2019-945776,2019-03-08,000001,Vente,232104.94,10,,RUE MICHEL DE L HOSPITAL,0059,63330,63281,Pionsat,63,,,63281000AC0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,454,0,S,sols,,,1506,,
2019-946059,2019-03-15,000001,Vente,18000,,,LE BOURG,B172,63330,63281,Pionsat,63,,,63281000AB0377,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.694084,46.108821
2019-946059,2019-03-15,000001,Vente,18000,9,,PL DE L EGLISE,0010,63330,63281,Pionsat,63,,,63281000AB0379,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,36,2.694003,46.10874
2019-946397,2019-05-09,000001,Vente,123500,5413,,MONTROY NORD,B146,63330,63281,Pionsat,63,,,63281000ZH0051,,,,,,,,,,,,,0,1,Maison,127,4,BR,futaies résineuses,,,1625,2.697089,46.126037
2019-946397,2019-05-09,000001,Vente,123500,5413,,MONTROY NORD,B146,63330,63281,Pionsat,63,,,63281000ZH0051,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,800,2.697089,46.126037
2019-946397,2019-05-09,000001,Vente,123500,5413,,MONTROY NORD,B146,63330,63281,Pionsat,63,,,63281000ZH0051,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,8120,2.697089,46.126037
2019-946397,2019-05-09,000001,Vente,123500,5413,,MONTROY NORD,B146,63330,63281,Pionsat,63,,,63281000ZH0051,,,,,,,,,,,,,0,1,Maison,127,4,P,prés,,,1624,2.697089,46.126037
2019-946397,2019-05-09,000001,Vente,123500,5413,,MONTROY NORD,B146,63330,63281,Pionsat,63,,,63281000ZH0051,,,,,,,,,,,,,0,1,Maison,127,4,PA,pâtures,,,4872,2.697089,46.126037
2019-946470,2019-05-22,000001,Vente,37500,5332,,LANGELIER,B130,63330,63281,Pionsat,63,,,63281000ZC0078,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1143,2.68385,46.115718
2019-946470,2019-05-22,000001,Vente,37500,,,LANGELIER,B130,63330,63281,Pionsat,63,,,63281000ZC0080,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.683903,46.115927
2019-946471,2019-05-22,000002,Vente,2500,,,LANGELIER,B130,63330,63281,Pionsat,63,,,63281000ZC0068,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.683449,46.115857
2019-946471,2019-05-22,000002,Vente,2500,,,LANGELIER,B130,63330,63281,Pionsat,63,,,63281000ZC0077,,,,,,,,,,,,,0,,,,,J,jardins,,,377,2.684347,46.115486
2019-946632,2019-06-13,000001,Vente,99000,22,,RUE MICHEL DE L HOSPITAL,0059,63330,63281,Pionsat,63,,,63281000AC0001,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,1638,2.689128,46.103351
2019-946632,2019-06-13,000001,Vente,99000,22,,RUE MICHEL DE L HOSPITAL,0059,63330,63281,Pionsat,63,,,63281000AC0001,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1007,2.689128,46.103351
2019-946742,2019-06-07,000001,Vente,41100,10,,RUE DU GENERAL DE GAULLE,0028,63330,63281,Pionsat,63,,,63281000AB0083,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,123,2.693236,46.109516
2019-946771,2019-06-20,000001,Vente,3400,,,LE PARC,B154,63330,63281,Pionsat,63,,,63281000ZO0078,,,,,,,,,,,,,0,,,,,T,terres,,,11486,2.704422,46.112691
2019-946852,2019-06-26,000001,Vente,,,,LES FAYES,B102,63330,63281,Pionsat,63,,,63281000ZP0083,,,,,,,,,,,,,0,,,,,S,sols,,,700,2.704386,46.108045
2019-946852,2019-06-26,000001,Vente,,,,LES FAYES,B102,63330,63281,Pionsat,63,,,63281000ZP0092,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.703447,46.107934
2019-946852,2019-06-26,000001,Vente,,,,LES FAYES,B102,63330,63281,Pionsat,63,,,63281000ZP0124,,,,,,,,,,,,,0,,,,,P,prés,,,1722,2.70345,46.107842
2019-947042,2019-07-01,000001,Vente,15498,,,LES FAYES,B102,63330,63281,Pionsat,63,,,63281000ZP0092,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.703447,46.107934
2019-947042,2019-07-01,000001,Vente,15498,,,LES FAYES,B102,63330,63281,Pionsat,63,,,63281000ZP0124,,,,,,,,,,,,,0,,,,,P,prés,,,1722,2.70345,46.107842
2019-947072,2019-07-12,000001,Vente,27000,10,,RUE JEAN MONNET,0020,63330,63281,Pionsat,63,,,63281000AB0292,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,85,2.694962,46.111834
2019-947072,2019-07-12,000001,Vente,27000,,,LE BOURG,B172,63330,63281,Pionsat,63,,,63281000AB0293,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.695074,46.111826
2019-947076,2019-07-16,000001,Vente,50000,,,LE BOURG,B172,63330,63281,Pionsat,63,,,63281000AC0016,,,,,,,,,,,,,0,,,,,J,jardins,,,2230,2.691328,46.104481
2019-947076,2019-07-16,000001,Vente,50000,2,,RTE DE L ETANG,0014,63330,63281,Pionsat,63,,,63281000AC0019,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,230,2.691393,46.104961
2019-947296,2019-07-31,000001,Vente,20000,,,LES EMINADES,B094,63330,63281,Pionsat,63,,,63281000ZN0006,,,,,,,,,,,,,0,,,,,P,prés,,,8995,2.687675,46.12218
2019-947296,2019-07-31,000001,Vente,20000,,,LES EMINADES,B094,63330,63281,Pionsat,63,,,63281000ZN0006,,,,,,,,,,,,,0,,,,,P,prés,,,8996,2.687675,46.12218
2019-947296,2019-07-31,000001,Vente,20000,,,LES EMINADES,B094,63330,63281,Pionsat,63,,,63281000ZN0007,,,,,,,,,,,,,0,,,,,P,prés,,,28946,2.687943,46.122918
2019-947296,2019-07-31,000001,Vente,20000,,,LES EMINADES,B094,63330,63281,Pionsat,63,,,63281000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.687943,46.122918
2019-947296,2019-07-31,000001,Vente,20000,,,LES EMINADES,B094,63330,63281,Pionsat,63,,,63281000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,18945,2.687943,46.122918
2019-947296,2019-07-31,000001,Vente,20000,,,LES EMINADES,B094,63330,63281,Pionsat,63,,,63281000ZN0008,,,,,,,,,,,,,0,,,,,P,prés,,,3784,2.69006,46.123728
2019-947296,2019-07-31,000001,Vente,20000,,,LES EMINADES,B094,63330,63281,Pionsat,63,,,63281000ZN0008,,,,,,,,,,,,,0,,,,,T,terres,,,7569,2.69006,46.123728
2019-947296,2019-07-31,000001,Vente,20000,,,LES EMINADES,B094,63330,63281,Pionsat,63,,,63281000ZN0009,,,,,,,,,,,,,0,,,,,T,terres,,,9374,2.690423,46.124638
2019-947481,2019-08-20,000001,Vente,48000,,,LE BOURG,B172,63330,63281,Pionsat,63,,,63281000AB0160,,,,,,,,,,,,,0,,,,,T,terres,,,655,2.696861,46.110419
2019-947481,2019-08-20,000001,Vente,48000,,,LES EYLAUDS,B100,63330,63281,Pionsat,63,,,63281000ZP0053,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.697842,46.111117
2019-947481,2019-08-20,000001,Vente,48000,,,LES EYLAUDS,B100,63330,63281,Pionsat,63,,,63281000ZP0054,,,,,,,,,,,,,0,,,,,T,terres,,,4054,2.69747,46.110728
2019-947500,2019-09-13,000001,Vente,3000,,,LE BOURG,B172,63330,63281,Pionsat,63,,,63281000AB0082,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.693179,46.109545
2019-947537,2019-09-19,000001,Vente,250000,17,,RTE LAFAYETTE,0033,63330,63281,Pionsat,63,,,63281000AB0151,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,125,2.696724,46.111245
2019-947537,2019-09-19,000001,Vente,250000,,,LE BOURG,B172,63330,63281,Pionsat,63,,,63281000AB0152,,,,,,,,,,,,,0,,,,,T,terres,,,3410,2.696778,46.111298
2019-947582,2019-09-24,000001,Vente,2000,,,ROUDEIX,B211,63330,63281,Pionsat,63,,,63281000ZO0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8865,2.720676,46.116888
2019-947582,2019-09-24,000001,Vente,2000,,,ROUDEIX,B211,63330,63281,Pionsat,63,,,63281000ZO0046,,,,,,,,,,,,,0,,,,,T,terres,,,8864,2.720676,46.116888
2019-947584,2019-09-18,000001,Vente,5340,,,LA PERAGUDE,B159,63330,63281,Pionsat,63,,,63281000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,26700,2.658039,46.116054
2019-947724,2019-09-27,000001,Vente,8045,,,LES FAYES,B102,63330,63281,Pionsat,63,,,63281000ZP0013,,,,,,,,,,,,,0,,,,,T,terres,,,1609,2.704751,46.108469
2019-947781,2019-07-30,000001,Vente,13017.6,,,LES FAYES,B102,63330,63281,Pionsat,63,,,63281000ZP0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,2.703915,46.10751
2019-947781,2019-07-30,000001,Vente,13017.6,,,LES FAYES,B102,63330,63281,Pionsat,63,,,63281000ZP0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,2.70412,46.107527
2019-947781,2019-07-30,000001,Vente,13017.6,,,LES FAYES,B102,63330,63281,Pionsat,63,,,63281000ZP0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,2.704355,46.107515
2019-947781,2019-07-30,000001,Vente,13017.6,,,LES FAYES,B102,63330,63281,Pionsat,63,,,63281000ZP0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,2.704664,46.1075
2019-948114,2019-11-12,000001,Vente,20000,,,LANGELIER,B130,63330,63281,Pionsat,63,,,63281000ZC0076,,,,,,,,,,,,,0,,,,,J,jardins,,,461,2.684503,46.115393
2019-948114,2019-11-12,000001,Vente,20000,5330,,LANGELIER,B130,63330,63281,Pionsat,63,,,63281000ZC0079,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,160,2.683754,46.115821
2019-948597,2019-12-23,000001,Vente,33500,5334,,LANGELIER,B130,63330,63281,Pionsat,63,,,63281000ZC0074,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,536,2.683349,46.115458
2019-948597,2019-12-23,000001,Vente,33500,5334,,LANGELIER,B130,63330,63281,Pionsat,63,,,63281000ZC0074,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,800,2.683349,46.115458
2019-948597,2019-12-23,000001,Vente,33500,,,LANGELIER,B130,63330,63281,Pionsat,63,,,63281000ZC0173,,,,,,,,,,,,,0,,,,,T,terres,,,341,2.683663,46.115202
2019-948597,2019-12-23,000001,Vente,33500,,,LANGELIER,B130,63330,63281,Pionsat,63,,,63281000ZC0173,,,,,,,,,,,,,0,,,,,P,prés,,,1024,2.683663,46.115202
2019-948598,2019-12-19,000001,Vente,44000,5741,,LA PECHE DE CHABANELLE,B158,63330,63281,Pionsat,63,,,63281000ZD0066,,,,,,,,,,,,,0,1,Maison,59,3,T,terres,,,811,2.665806,46.123892
2019-948598,2019-12-19,000001,Vente,44000,5741,,LA PECHE DE CHABANELLE,B158,63330,63281,Pionsat,63,,,63281000ZD0066,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,400,2.665806,46.123892
2019-948626,2019-12-31,000001,Vente,79000,3,,RTE ROBERT SCHUMAN,0062,63330,63281,Pionsat,63,,,63281000ZN0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,500,2.694605,46.115312
2019-948626,2019-12-31,000001,Vente,79000,3,,RTE ROBERT SCHUMAN,0062,63330,63281,Pionsat,63,,,63281000ZN0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,T,terres,,,3269,2.694605,46.115312
2019-948627,2019-12-31,000002,Vente,1000,,,LES PIERRES,B170,63330,63281,Pionsat,63,,,63281000ZN0087,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.694769,46.114515
