id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-799619,2020-01-13,000001,Vente,124000,2,,RUE JEAN MERMOZ,0815,59110,59368,La Madeleine,59,,,59368000AD0242,,,11,,6,37.14,,,,,,,2,2,Appartement,34,2,,,,,,3.075516,50.656652
2020-799622,2020-01-03,000001,Vente en l'état futur d'achèvement,224000,8,,IMP CHOQUEL,0280,59110,59368,La Madeleine,59,,,59368000AB0629,,,11,,,,,,,,,,1,2,Appartement,66,3,,,,,,3.069874,50.662284
2020-799622,2020-01-03,000001,Vente en l'état futur d'achèvement,224000,8,,IMP CHOQUEL,0280,59110,59368,La Madeleine,59,,,59368000AB0629,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.069874,50.662284
2020-799629,2020-01-09,000001,Vente,250000,254,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BC0009,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.081771,50.650916
2020-799629,2020-01-09,000001,Vente,250000,256,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BC0009,,,44,107.8,,,,,,,,,1,3,Dépendance,,0,,,,,,3.081771,50.650916
2020-799629,2020-01-09,000001,Vente,250000,256,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BC0009,,,44,107.8,45,,,,,,,,2,2,Appartement,100,4,,,,,,3.081771,50.650916
2020-799631,2020-01-08,000001,Vente en l'état futur d'achèvement,246500,49,,RUE SAINT CHARLES,1390,59110,59368,La Madeleine,59,,,59368000AB0138,,,20,,,,,,,,,,1,2,Appartement,65,3,,,,,,3.07034,50.662967
2020-799631,2020-01-08,000001,Vente en l'état futur d'achèvement,246500,49,,RUE SAINT CHARLES,1390,59110,59368,La Madeleine,59,,,59368000AB0138,,,69,,,,,,,,,,1,,,,,,,,,,3.07034,50.662967
2020-799631,2020-01-08,000001,Vente en l'état futur d'achèvement,246500,49,,RUE SAINT CHARLES,1390,59110,59368,La Madeleine,59,,,59368000AB0138,,,97,,,,,,,,,,1,,,,,,,,,,3.07034,50.662967
2020-799633,2020-01-10,000001,Vente,265700,108,,RUE FAIDHERBE,0540,59110,59368,La Madeleine,59,,,59368000BB0001,,,1,71.74,,,,,,,,,1,2,Appartement,65,3,,,,,,3.076922,50.652077
2020-799652,2020-01-10,000001,Vente,327000,34,,RUE DU GENERAL DE GAULLE,0700,59110,59368,La Madeleine,59,,,59368000BM0144,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,135,3.070747,50.649885
2020-799695,2020-01-14,000001,Vente,128000,28,,RUE FRANCOIS DE BADTS,0630,59110,59368,La Madeleine,59,,,59368000BH0042,,,10,39.93,8,,,,,,,,2,2,Appartement,40,2,,,,,,3.077039,50.645624
2020-799697,2020-01-17,000001,Vente,430000,14,,RUE ARISTIDE BRIAND,0100,59110,59368,La Madeleine,59,,,59368000BM0174,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,84,3.073249,50.650681
2020-799727,2020-01-06,000001,Vente,163000,2,,RUE DU JARDIN DE L ARC,0795,59110,59368,La Madeleine,59,,,59368000AX0006,,,63,67.09,,,,,,,,,1,2,Appartement,65,3,,,,,,3.068671,50.650408
2020-799727,2020-01-06,000001,Vente,163000,9001,,RUE DU JARDIN DE L ARC,0795,59110,59368,La Madeleine,59,,,59368000AX0007,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.068721,50.650781
2020-799734,2020-01-09,000001,Vente,605000,58,,AV SAINT MAUR,1440,59110,59368,La Madeleine,59,,,59368000BB0025,,,,,,,,,,,,,0,1,Maison,156,8,S,sols,,,185,3.078798,50.653332
2020-799747,2020-01-16,000001,Vente,170000,118,,RUE SAINT VICTOR,1470,59110,59368,La Madeleine,59,,,59368000AS0187,,,1,54.24,,,,,,,,,1,2,Appartement,54,2,,,,,,3.067753,50.653921
2020-799750,2020-01-08,000001,Vente,183000,35,,RUE DESMAZIERES,0410,59110,59368,La Madeleine,59,,,59368000AC0744,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,180,3.066365,50.657028
2020-799764,2020-01-03,000001,Vente,342700,19,,AV SIMONE,1540,59110,59368,La Madeleine,59,,,59368000BL0047,,,112,80.09,214,,,,,,,,2,2,Appartement,80,3,,,,,,3.075307,50.648534
2020-799764,2020-01-03,000001,Vente,342700,19,,AV SIMONE,1540,59110,59368,La Madeleine,59,,,59368000BL0047,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.075307,50.648534
2020-799794,2020-01-03,000001,Vente,260000,4,,SQ STEENBERGEN,1560,59110,59368,La Madeleine,59,,,59368000AC0092,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,97,3.067151,50.658471
2020-799795,2020-01-22,000001,Vente,185500,3,,PL JEAN MOULIN,0817,59110,59368,La Madeleine,59,,,59368000AO0146,,,6,,,,,,,,,,1,2,Appartement,70,3,,,,,,3.05818,50.655865
2020-799795,2020-01-22,000001,Vente,185500,1,,PL JEAN MOULIN,0817,59110,59368,La Madeleine,59,,,59368000AO0146,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.05818,50.655865
2020-799837,2020-01-13,000001,Vente,252000,1,,PL JEAN MOULIN,0817,59110,59368,La Madeleine,59,,,59368000AO0146,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.05818,50.655865
2020-799837,2020-01-13,000001,Vente,252000,1,,PL JEAN MOULIN,0817,59110,59368,La Madeleine,59,,,59368000AO0146,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.05818,50.655865
2020-799837,2020-01-13,000001,Vente,252000,1,,PL JEAN MOULIN,0817,59110,59368,La Madeleine,59,,,59368000AO0146,,,8,84.1,,,,,,,,,1,2,Appartement,83,4,,,,,,3.05818,50.655865
2020-799842,2020-01-27,000001,Vente,134000,1,,RUE DE FLANDRE,0565,59110,59368,La Madeleine,59,,,59368000AW0013,,,45,46.59,,,,,,,,,1,2,Appartement,46,2,,,,,,3.066888,50.6522
2020-799852,2020-01-09,000001,Vente,700000,257,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BB0141,,,,,,,,,,,,,0,2,Appartement,99,3,S,sols,,,299,3.080249,50.651189
2020-799852,2020-01-09,000001,Vente,700000,257,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BB0141,,,,,,,,,,,,,0,2,Appartement,161,6,S,sols,,,299,3.080249,50.651189
2020-799852,2020-01-09,000001,Vente,700000,257,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BB0141,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,299,3.080249,50.651189
2020-799852,2020-01-09,000001,Vente,700000,138,,AV SAINT MAUR,1440,59110,59368,La Madeleine,59,,,59368000BC0010,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082133,50.650915
2020-799860,2020-01-17,000001,Vente,389075,122,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BE0287,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.076736,50.646375
2020-799860,2020-01-17,000001,Vente,389075,122,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BE0287,,,12,,,,,,,,,,1,2,Appartement,90,4,,,,,,3.076736,50.646375
2020-799879,2020-01-15,000001,Vente en l'état futur d'achèvement,18694.74,,,RUE GUSTAVE SCRIVE,0765,59110,59368,La Madeleine,59,,,59368000AB0112,,,107,,,,,,,,,,1,,,,,,,,,,3.073122,50.662003
2020-799879,2020-01-15,000001,Vente en l'état futur d'achèvement,18694.74,,,RUE GUSTAVE SCRIVE,0765,59110,59368,La Madeleine,59,,,59368000AB0112,,,108,,,,,,,,,,1,,,,,,,,,,3.073122,50.662003
2020-799879,2020-01-15,000001,Vente en l'état futur d'achèvement,18694.74,,,RUE GUSTAVE SCRIVE,0765,59110,59368,La Madeleine,59,,,59368000AB0112,,,19,,,,,,,,,,1,,,,,,,,,,3.073122,50.662003
2020-799912,2020-01-30,000001,Vente,127000,46,,RUE DU CHAUFOUR,0260,59110,59368,La Madeleine,59,,,59368000BM0025,,,3,40.27,,,,,,,,,1,2,Appartement,35,2,,,,,,3.071895,50.648997
2020-799936,2020-01-31,000001,Vente,522600,10,,AV SIMONE,1540,59110,59368,La Madeleine,59,,,59368000BN0214,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,144,3.076268,50.648485
2020-799945,2020-01-15,000001,Vente,150000,3,,RUE COURBET,0350,59110,59368,La Madeleine,59,,,59368000AP0147,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,116,3.064167,50.655719
2020-799945,2020-01-15,000001,Vente,150000,3,,RUE COURBET,0350,59110,59368,La Madeleine,59,,,59368000AP0147,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,116,3.064167,50.655719
2020-799948,2020-01-14,000001,Vente,142100,47,,RES VICTOR HUGO,A100,59110,59368,La Madeleine,59,,,59368000AT0014,,,126,,176,76.03,,,,,,,2,2,Appartement,75,5,,,,,,3.071099,50.654562
2020-799965,2020-01-29,000001,Vente,370900,5,,RUE THIERS,1580,59110,59368,La Madeleine,59,,,59368000AV0021,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,136,3.070654,50.652649
2020-799966,2020-01-09,000001,Vente,175000,21,,RUE JEANNE MAILLOTTE,0840,59110,59368,La Madeleine,59,,,59368000AW0007,,,404,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.068719,50.651696
2020-799966,2020-01-09,000001,Vente,175000,16,,RUE DU PARC,1145,59110,59368,La Madeleine,59,,,59368000AW0007,,,15,72.5,47,,,,,,,,2,2,Appartement,72,3,,,,,,3.068719,50.651696
2020-800010,2020-01-24,000001,Vente,212508,44,,RUE GUSTAVE SCRIVE,0765,59110,59368,La Madeleine,59,,,59368000AB0604,,,6,72.23,,,,,,,,,1,2,Appartement,69,3,,,,,,3.070211,50.662341
2020-800010,2020-01-24,000001,Vente,212508,44,,RUE GUSTAVE SCRIVE,0765,59110,59368,La Madeleine,59,,,59368000AB0604,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.070211,50.662341
2020-800037,2020-01-14,000001,Vente,148000,5,,IMP WYSEUR,1700,59110,59368,La Madeleine,59,,,59368000AB0003,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,72,3.069094,50.665937
2020-800064,2020-01-23,000001,Vente,162500,4,,ALL DU CHATEAU,0257,59110,59368,La Madeleine,59,,,59368000AD0804,,,233,42.29,,,,,,,,,1,2,Appartement,42,2,,,,,,3.075749,50.65902
2020-800064,2020-01-23,000001,Vente,162500,250,,RUE DU GENERAL DE GAULLE,0700,59110,59368,La Madeleine,59,,,59368000AD0804,,,649,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.075749,50.65902
2020-800068,2020-01-31,000001,Vente,114000,35,,AV DU MARECHAL LECLERC,1020,59110,59368,La Madeleine,59,,,59368000BD0071,,,52,,7,24.5,,,,,,,2,2,Appartement,25,1,,,,,,3.081353,50.648103
2020-800068,2020-01-31,000001,Vente,114000,35,,AV DU MARECHAL LECLERC,1020,59110,59368,La Madeleine,59,,,59368000BD0071,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.081353,50.648103
2020-800078,2020-01-24,000001,Vente en l'état futur d'achèvement,355628,48,,RUE FRANCOIS DE BADTS,0630,59110,59368,La Madeleine,59,,,59368000BH0257,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.077712,50.645093
2020-800078,2020-01-24,000001,Vente en l'état futur d'achèvement,355628,48,,RUE FRANCOIS DE BADTS,0630,59110,59368,La Madeleine,59,,,59368000BH0257,,,2,45.5,,,,,,,,,1,2,Appartement,73,2,,,,,,3.077712,50.645093
2020-800109,2020-01-16,000001,Vente,126000,13,,RUE DES GANTOIS,0660,59110,59368,La Madeleine,59,,,59368000AW0049,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.0674,50.652387
2020-800109,2020-01-16,000001,Vente,126000,13,,RUE DES GANTOIS,0660,59110,59368,La Madeleine,59,,,59368000AW0049,,,49,,,,,,,,,,1,2,Appartement,68,3,,,,,,3.0674,50.652387
2020-800117,2020-01-28,000001,Vente en l'état futur d'achèvement,18000,48,,RUE FRANCOIS DE BADTS,0630,59110,59368,La Madeleine,59,,,59368000BH0257,,,5,,,,,,,,,,1,,,,,,,,,,3.077712,50.645093
2020-800122,2020-01-17,000001,Vente,168000,34,,ALL VAUBAN,1614,59110,59368,La Madeleine,59,,,59368000BI0094,,,227,45.99,,,,,,,,,1,2,Appartement,46,2,,,,,,3.073084,50.645305
2020-800122,2020-01-17,000001,Vente,168000,32,B,ALL VAUBAN,1614,59110,59368,La Madeleine,59,,,59368000BI0094,,,344,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.073084,50.645305
2020-800123,2020-01-28,000001,Vente en l'état futur d'achèvement,289000,163,,RUE DU BALLON,0110,59110,59368,La Madeleine,59,,,59368000BH0256,,,1,,,,,,,,,,1,2,Appartement,73,3,,,,,,3.077835,50.645026
2020-800124,2020-01-15,000001,Vente,107000,15,,RUE DE L ABBE LEMIRE,0010,59110,59368,La Madeleine,59,,,59368000BO0001,,,1303,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.075083,50.65342
2020-800124,2020-01-15,000001,Vente,107000,6,,RUE CARNOT,0220,59110,59368,La Madeleine,59,,,59368000BO0001,,,504,,554,35.68,,,,,,,2,2,Appartement,36,1,,,,,,3.075083,50.65342
2020-800130,2020-01-31,000001,Vente,118000,47,,RES VICTOR HUGO,A100,59110,59368,La Madeleine,59,,,59368000AT0014,,,133,,183,64.74,,,,,,,2,2,Appartement,65,4,,,,,,3.071099,50.654562
2020-800140,2020-01-28,000001,Vente,263000,47,,RUE DU MARECHAL FOCH,1010,59110,59368,La Madeleine,59,,,59368000BB0206,,,2,72.3,,,,,,,,,1,2,Appartement,65,2,,,,,,3.078263,50.651331
2020-800143,2020-01-31,000001,Vente,265000,70,,RUE DU DOCTEUR LEGAY,0450,59110,59368,La Madeleine,59,,,59368000BN0391,,,320,65.96,,,,,,,,,1,2,Appartement,66,3,,,,,,3.076932,50.649406
2020-800143,2020-01-31,000001,Vente,265000,70,,RUE DU DOCTEUR LEGAY,0450,59110,59368,La Madeleine,59,,,59368000BN0391,,,348,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.076932,50.649406
2020-800152,2020-01-07,000001,Vente,212220,9,,AV ALBERT 1ER,0040,59110,59368,La Madeleine,59,,,59368000BE0194,,,17,,6,,,,,,,,2,2,Appartement,55,2,,,,,,3.078276,50.647343
2020-800171,2020-02-07,000001,Vente,400000,122,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BE0287,,,9,,,,,,,,,,1,2,Appartement,89,4,,,,,,3.076736,50.646375
2020-800171,2020-02-07,000001,Vente,400000,122,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BE0287,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.076736,50.646375
2020-800174,2020-01-30,000001,Vente,118000,60,,RUE DU DOCTEUR LEGAY,0450,59110,59368,La Madeleine,59,,,59368000BN0391,,,17,,,,,,,,,,1,2,Appartement,35,1,,,,,,3.076932,50.649406
2020-800174,2020-01-30,000001,Vente,118000,60,,RUE DU DOCTEUR LEGAY,0450,59110,59368,La Madeleine,59,,,59368000BN0391,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.076932,50.649406
2020-800176,2020-02-08,000001,Vente,160000,9001,,RUE DU JARDIN DE L ARC,0795,59110,59368,La Madeleine,59,,,59368000AX0007,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.068721,50.650781
2020-800176,2020-02-08,000001,Vente,160000,3,,RUE DU PARC,1145,59110,59368,La Madeleine,59,,,59368000AX0037,,,46,76.6,,,,,,,,,1,2,Appartement,77,4,,,,,,3.069008,50.650857
2020-800181,2020-02-11,000001,Vente,15000,244,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BC0023,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.08057,50.649964
2020-800189,2020-01-28,000001,Vente,20000,25,,AV SAINT MAUR,1440,59110,59368,La Madeleine,59,,,59368000BB0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.080556,50.653152
2020-800209,2020-02-06,000001,Vente,10000,9001,,RUE DES ESSARTS,0535,59110,59368,La Madeleine,59,,,59368000AX0013,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067215,50.650635
2020-800209,2020-02-06,000001,Vente,10000,9001,,RUE DES ESSARTS,0535,59110,59368,La Madeleine,59,,,59368000AX0013,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067215,50.650635
2020-800248,2020-01-31,000001,Vente,114000,35,,AV DU MARECHAL LECLERC,1020,59110,59368,La Madeleine,59,,,59368000BD0071,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.081353,50.648103
2020-800248,2020-01-31,000001,Vente,114000,35,,AV DU MARECHAL LECLERC,1020,59110,59368,La Madeleine,59,,,59368000BD0071,,,2,24.7,47,,,,,,,,2,2,Appartement,25,1,,,,,,3.081353,50.648103
2020-800257,2020-01-31,000001,Vente,135000,50,,RUE CHANZY,0240,59110,59368,La Madeleine,59,,,59368000AD0408,,,5,,,,,,,,,,1,2,Appartement,32,2,,,,,,3.076687,50.656168
2020-800278,2020-01-29,000001,Vente,282500,111,,RUE FAIDHERBE,0540,59110,59368,La Madeleine,59,,,59368000BO0060,,,26,83.32,45,,,,,,,,2,2,Appartement,80,4,,,,,,3.077728,50.653231
2020-800278,2020-01-29,000001,Vente,282500,111,,RUE FAIDHERBE,0540,59110,59368,La Madeleine,59,,,59368000BO0060,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.077728,50.653231
2020-800282,2020-01-24,000001,Vente,216000,20,,RUE DU PARC,1145,59110,59368,La Madeleine,59,,,59368000AW0008,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.06794,50.651507
2020-800282,2020-01-24,000001,Vente,216000,20,,RUE DU PARC,1145,59110,59368,La Madeleine,59,,,59368000AW0008,,,5,,64,,,,,,,,2,2,Appartement,99,4,,,,,,3.06794,50.651507
2020-800293,2020-01-24,000001,Vente,216000,31,,RUE FRANCOIS DE BADTS,0630,59110,59368,La Madeleine,59,,,59368000BE0211,,,208,,27,62.23,,,,,,,2,2,Appartement,63,3,,,,,,3.078278,50.645557
2020-800293,2020-01-24,000001,Vente,216000,29,,RUE FRANCOIS DE BADTS,0630,59110,59368,La Madeleine,59,,,59368000BE0211,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.078278,50.645557
2020-800296,2020-01-20,000001,Vente,187500,14,,RUE DE VERDUN,1630,59110,59368,La Madeleine,59,,,59368000AS0095,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,64,3.065863,50.654249
2020-800319,2020-01-28,000001,Vente,367000,25,,RUE FRANCOIS DE BADTS,0630,59110,59368,La Madeleine,59,,,59368000BE0213,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.077832,50.645757
2020-800319,2020-01-28,000001,Vente,367000,25,,RUE FRANCOIS DE BADTS,0630,59110,59368,La Madeleine,59,,,59368000BE0213,,,75,92.02,,,,,,,,,1,2,Appartement,90,4,,,,,,3.077832,50.645757
2020-800342,2020-02-10,000001,Vente,320000,1,,RUE CARNOT,0220,59110,59368,La Madeleine,59,,,59368000BO0012,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,60,3.076203,50.653965
2020-800342,2020-02-10,000001,Vente,320000,1,,RUE CARNOT,0220,59110,59368,La Madeleine,59,,,59368000BO0012,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,60,3.076203,50.653965
2020-800342,2020-02-10,000001,Vente,320000,1,,RUE CARNOT,0220,59110,59368,La Madeleine,59,,,59368000BO0012,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,60,3.076203,50.653965
2020-800344,2020-02-10,000001,Vente,392050,122,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BE0287,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.076736,50.646375
2020-800344,2020-02-10,000001,Vente,392050,122,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BE0287,,,15,,,,,,,,,,1,2,Appartement,89,4,,,,,,3.076736,50.646375
2020-800365,2020-02-10,000001,Vente,335000,23,,RUE DESAIX,0390,59110,59368,La Madeleine,59,,,59368000AD0217,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,119,3.075351,50.657405
2020-800391,2020-02-12,000001,Vente,15000,250,,RUE DU GENERAL DE GAULLE,0700,59110,59368,La Madeleine,59,,,59368000AD0804,,,604,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.075749,50.65902
2020-800393,2020-02-14,000001,Vente,650000,175,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BN0200,,,10,,22,,23,,40,,,,4,2,Appartement,170,6,,,,,,3.077464,50.64889
2020-800393,2020-02-14,000001,Vente,650000,175,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BN0200,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.077464,50.64889
2020-800395,2020-02-14,000001,Vente,525000,31,,AV DES FLEURS,0570,59110,59368,La Madeleine,59,,,59368000BN0237,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,134,3.074432,50.649663
2020-800398,2020-02-03,000001,Vente en l'état futur d'achèvement,395000,2,,RUE DE L ABBE LEMIRE,0010,59110,59368,La Madeleine,59,,,59368000BO0161,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.074082,50.652066
2020-800398,2020-02-03,000001,Vente en l'état futur d'achèvement,395000,2,,RUE DE L ABBE LEMIRE,0010,59110,59368,La Madeleine,59,,,59368000BO0161,,,203,,,,,,,,,,1,2,Appartement,94,5,,,,,,3.074082,50.652066
2020-800398,2020-02-03,000001,Vente en l'état futur d'achèvement,395000,2,,RUE DE L ABBE LEMIRE,0010,59110,59368,La Madeleine,59,,,59368000BO0161,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.074082,50.652066
2020-800399,2020-01-31,000001,Vente,290000,64,,RUE KLEBER,0880,59110,59368,La Madeleine,59,,,59368000AC0502,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,284,3.069299,50.657793
2020-800446,2020-02-04,000001,Vente,124700,1,,RUE DU JARDIN DE L ARC,0795,59110,59368,La Madeleine,59,,,59368000AX0005,,,165,66.73,,,,,,,,,1,2,Appartement,61,3,,,,,,3.06941,50.649965
2020-800448,2020-02-19,000001,Vente,217000,3,,RUE BOMART,0155,59110,59368,La Madeleine,59,,,59368000AV0212,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,73,3.070171,50.65167
2020-800464,2020-02-19,000001,Vente,18000,4,,RUE JEANNE MAILLOTTE,0840,59110,59368,La Madeleine,59,,,59368000AV0562,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.070521,50.65076
2020-800464,2020-02-19,000001,Vente,18000,4,,RUE JEANNE MAILLOTTE,0840,59110,59368,La Madeleine,59,,,59368000AV0562,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.070521,50.65076
2020-800464,2020-02-19,000001,Vente,18000,4,,RUE JEANNE MAILLOTTE,0840,59110,59368,La Madeleine,59,,,59368000AV0562,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.070521,50.65076
2020-800465,2020-02-19,000002,Vente,386400,17,,RUE DU GENERAL DE GAULLE,0700,59110,59368,La Madeleine,59,,,59368000AV0597,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,171,0,,,,,,3.070566,50.650437
2020-800469,2020-02-18,000001,Vente en l'état futur d'achèvement,162500,49,,RUE SAINT CHARLES,1390,59110,59368,La Madeleine,59,,,59368000AB0138,,,11,,,,,,,,,,1,2,Appartement,43,2,,,,,,3.07034,50.662967
2020-800469,2020-02-18,000001,Vente en l'état futur d'achèvement,162500,49,,RUE SAINT CHARLES,1390,59110,59368,La Madeleine,59,,,59368000AB0138,,,92,,,,,,,,,,1,,,,,,,,,,3.07034,50.662967
2020-800489,2020-01-31,000001,Vente,187000,109,,RUE DE TURENNE,1610,59110,59368,La Madeleine,59,,,59368000AD0340,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,71,3.07758,50.656162
2020-800490,2020-02-13,000001,Vente,336000,95,,RUE ROGER SALENGRO,1330,59110,59368,La Madeleine,59,,,59368000AR0058,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,142,3.061623,50.655195
2020-800490,2020-02-13,000001,Vente,336000,95,,RUE ROGER SALENGRO,1330,59110,59368,La Madeleine,59,,,59368000AR0058,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,142,3.061623,50.655195
2020-800510,2020-02-15,000001,Vente,143220,58,,RUE DE LA PAIX,1130,59110,59368,La Madeleine,59,,,59368000AC0318,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,38,3.07156,50.657033
2020-800521,2020-02-13,000001,Vente,400000,102,,RUE FAIDHERBE,0540,59110,59368,La Madeleine,59,,,59368000BN0018,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,93,3.076625,50.651956
2020-800528,2020-02-14,000001,Vente,345000,56,,RUE SAINT CHARLES,1390,59110,59368,La Madeleine,59,,,59368000AB0342,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,450,3.070076,50.664194
2020-800530,2020-02-12,000001,Vente en l'état futur d'achèvement,340000,48,,RUE FRANCOIS DE BADTS,0630,59110,59368,La Madeleine,59,,,59368000BH0257,,,1,73.3,,,,,,,,,1,2,Appartement,73,3,,,,,,3.077712,50.645093
2020-800530,2020-02-12,000001,Vente en l'état futur d'achèvement,340000,48,,RUE FRANCOIS DE BADTS,0630,59110,59368,La Madeleine,59,,,59368000BH0257,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.077712,50.645093
2020-800541,2020-02-26,000001,Vente,116000,9001,,RUE DES ESSARTS,0535,59110,59368,La Madeleine,59,,,59368000AX0013,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067215,50.650635
2020-800541,2020-02-26,000001,Vente,116000,9001,,RUE DES ESSARTS,0535,59110,59368,La Madeleine,59,,,59368000AX0013,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067215,50.650635
2020-800541,2020-02-26,000001,Vente,116000,9001,,RUE DES ESSARTS,0535,59110,59368,La Madeleine,59,,,59368000AX0013,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067215,50.650635
2020-800541,2020-02-26,000001,Vente,116000,9001,,RUE DES ESSARTS,0535,59110,59368,La Madeleine,59,,,59368000AX0013,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067215,50.650635
2020-800541,2020-02-26,000001,Vente,116000,9001,,RUE DES ESSARTS,0535,59110,59368,La Madeleine,59,,,59368000AX0013,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067215,50.650635
2020-800541,2020-02-26,000001,Vente,116000,9001,,RUE DES ESSARTS,0535,59110,59368,La Madeleine,59,,,59368000AX0013,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067215,50.650635
2020-800541,2020-02-26,000001,Vente,116000,9001,,RUE DES ESSARTS,0535,59110,59368,La Madeleine,59,,,59368000AX0013,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067215,50.650635
2020-800541,2020-02-26,000001,Vente,116000,9001,,RUE DES ESSARTS,0535,59110,59368,La Madeleine,59,,,59368000AX0013,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067215,50.650635
2020-800545,2020-01-31,000001,Vente,162500,47,,RES VICTOR HUGO,A100,59110,59368,La Madeleine,59,,,59368000AT0014,,,122,,172,,,,,,,,2,2,Appartement,75,5,,,,,,3.071099,50.654562
2020-800545,2020-01-31,000001,Vente,162500,9001,,RES VICTOR HUGO,A100,59110,59368,La Madeleine,59,,,59368000AT0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.071367,50.65463
2020-800559,2020-02-25,000001,Vente,11000,45,A,AV GERMAINE,0730,59110,59368,La Madeleine,59,,,59368000BL0101,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.074464,50.646577
2020-800565,2020-02-26,000001,Vente,215500,142,,AV SAINT MAUR,1440,59110,59368,La Madeleine,59,,,59368000BC0011,,,27,61.87,57,,,,,,,,2,2,Appartement,92,3,,,,,,3.082779,50.650792
2020-800565,2020-02-26,000001,Vente,215500,142,,AV SAINT MAUR,1440,59110,59368,La Madeleine,59,,,59368000BC0011,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082779,50.650792