id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1008948,2021-05-28,000001,Vente,4257,,,DERRIERE LES JARDINS,B017,60510,60461,Nivillers,60,,,60461000ZA0090,,,,,,,,,,,,,0,,,,,S,sols,,,563,2.166506,49.460194
2021-1008948,2021-05-28,000001,Vente,4257,,,DERRIERE LES JARDINS,B017,60510,60461,Nivillers,60,,,60461000ZA0095,,,,,,,,,,,,,0,,,,,T,terres,,,2011,2.166706,49.460241
2021-1008948,2021-05-28,000001,Vente,4257,,,DERRIERE LES JARDINS,B017,60510,60461,Nivillers,60,,,60461000ZA0095,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.166706,49.460241
2021-1008948,2021-05-28,000001,Vente,4257,,,DERRIERE LES JARDINS,B017,60510,60461,Nivillers,60,,,60461000ZA0095,,,,,,,,,,,,,0,,,,,T,terres,,,2012,2.166706,49.460241
2021-1008948,2021-05-28,000001,Vente,4257,,,DERRIERE LES JARDINS,B017,60510,60461,Nivillers,60,,,60461000ZA0100,,,,,,,,,,,,,0,,,,,T,terres,,,390,2.167335,49.460621
2021-1008948,2021-05-28,000001,Vente,4257,,,DERRIERE LES JARDINS,B017,60510,60461,Nivillers,60,,,60461000ZA0101,,,,,,,,,,,,,0,,,,,T,terres,,,125,2.167082,49.460309
2021-1011213,2021-08-30,000001,Vente,188000,28,,RUE REINACH,0015,60510,60461,Nivillers,60,,,604610000A0465,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,657,2.167214,49.458863
2021-1011213,2021-08-30,000001,Vente,188000,28,,RUE REINACH,0015,60510,60461,Nivillers,60,,,604610000A0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,2.167214,49.458863
2021-1011213,2021-08-30,000001,Vente,188000,28,,RUE REINACH,0015,60510,60461,Nivillers,60,,,604610000A0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,2.167214,49.458863
2021-1011993,2021-09-22,000001,Vente,1700,,,CHEMIN DE FOUQUEROLLES,B008,60510,60461,Nivillers,60,,,60461000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,2829,2.17053,49.455047
2021-1012143,2021-10-02,000001,Vente,46500,,,LE CHAMP DU MOULIN,B005,60510,60461,Nivillers,60,,,60461000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,77608,2.175114,49.460563
2021-1013442,2021-11-18,000001,Vente,70000,,,LE VILLAGE,B034,60510,60461,Nivillers,60,,,604610000A0485,,,,,,,,,,,,,0,,,,,J,jardins,,,1272,2.168027,49.458853
