siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
307700179,00012,30770017900012,O,,,,,,true,1,,,,,,27630,FOURS EN VEXIN,,,27264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
310020383,00017,31002038300017,O,1977-01-01,NN,,,,true,1,,,,,,27630,FOURS EN VEXIN,,,27264,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
311323901,00026,31132390100026,O,,NN,,,,true,1,,9,,RUE,DE CHALAIZON,27630,FOURS EN VEXIN,,,27264,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,52.6D,NAF1993,O,1.599999,49.184607,0.65,housenumber,9 Rue de l'Eglise (Fours-en-Vexin) 27630 Vexin-sur-Epte,27264_0040_00009,G,9 RUE DE L EGLISE,FOURS EN VEXIN
312361892,00010,31236189200010,O,,,,,,true,1,,,,HAM,DE L ANTIQUITE,27630,FOURS EN VEXIN,,,27264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.603708,49.187253,0.66,street,Rue de l'Eglise (Fours-en-Vexin) 27630 Vexin-sur-Epte,27264_0040,G,RUE DE L EGLISE,FOURS EN VEXIN
328065586,00013,32806558600013,O,,,,,,true,1,,,,,,27630,FOURS EN VEXIN,,,27264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
335163416,00019,33516341600019,O,,NN,,,,true,1,,,,,,27630,FOURS EN VEXIN,,,27264,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
400003786,00011,40000378600011,O,1995-01-01,NN,,,,true,1,,27,,RUE,DE CHANACON,27630,FOURS EN VEXIN,,,27264,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.601285,49.189869,0.64,housenumber,27 Rue de Chanancon 27630 Vexin-sur-Epte,27264_0010_00027,G,27 RUE DE CHANANCON,
407919042,00017,40791904200017,O,1979-12-31,NN,,,,true,1,,58,,RUE,DE CHANANCON,27630,FOURS EN VEXIN,,,27264,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,1.600067,49.193507,0.7,housenumber,58 Rue de Chanancon 27630 Vexin-sur-Epte,27264_0010_00058,G,58 RUE DE CHANANCON,
433228772,00011,43322877200011,O,2000-10-01,NN,,,,true,1,,29,,RUE,CHANANCON,27630,FOURS EN VEXIN,,,27264,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,1.601157,49.190093,0.67,housenumber,29 Rue de Chanancon 27630 Vexin-sur-Epte,27264_0010_00029,G,29 RUE DE CHANANCON,
703641084,00016,70364108400016,O,,,,,,true,1,,,,,,27630,FOURS EN VEXIN,,,27264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
780811600,00011,78081160000011,O,,,,,,true,1,,,,HAM,DE L ANTIQUITE,27630,FOURS EN VEXIN,,,27264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.603708,49.187253,0.66,street,Rue de l'Eglise (Fours-en-Vexin) 27630 Vexin-sur-Epte,27264_0040,G,RUE DE L EGLISE,FOURS EN VEXIN
780811626,00016,78081162600016,O,,NN,,,,true,1,,,,HAM,DE L ANTIQUITE,27630,FOURS EN VEXIN,,,27264,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.603708,49.187253,0.66,street,Rue de l'Eglise (Fours-en-Vexin) 27630 Vexin-sur-Epte,27264_0040,G,RUE DE L EGLISE,FOURS EN VEXIN
780811642,00013,78081164200013,O,,NN,,,,true,1,,,,HAM,DE L ANTIQUITE,27630,FOURS EN VEXIN,,,27264,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.603708,49.187253,0.66,street,Rue de l'Eglise (Fours-en-Vexin) 27630 Vexin-sur-Epte,27264_0040,G,RUE DE L EGLISE,FOURS EN VEXIN
